gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2961,2450,1.42652451992035,-1.29820585250854,36.9764938354492,3670176,2961,1984,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-04-26 23:06:25.105199,-82.05901832402182,23.313789954485394,20.500864960874562,8.672641752685606e-25,11.0,23.35,1.1367971201176101,22.61,2.3353,3.8836,8.0594,0.7766,0.8547,1.1079,7
1925,npp,1122,1985,1.37266230583191,-1.29384171962738,36.982120513916,3670176,1122,1554,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-18 22:53:34.508274,101.53872810419371,2.827647616797246,2.501867960049898,1.6777790313347604e-25,9.0,-2.85,1.0,-3.37,2.0754,3.0161,6.6834,1.0,1.3727,1.3727,7
1988,npp,2756,610,1.43876206874847,-1.29849469661713,36.9784469604492,3670176,2758,395,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-20 22:15:53.855383,99.01265908269131,58.86816521336795,49.23576330588106,1.206593808305852e-35,3.0,-58.9,2.253202848596432,-59.09,3.6339,5.6717,14.5185,0.5318,1.1375,0.7651,7
2051,npp,940,3598,4.73967170715332,-1.29362821578979,36.9817237854004,3670176,939,2919,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.96064009764775,61.698073270834634,51.18008797175208,2.6526359681696177e-31,16.0,61.78,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,2.0116,1.9625,7
2123,npp,2567,2213,1.097609639167786,-1.29299211502075,36.9772071838379,3670176,2567,1772,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-23 22:59:45.670105,-79.72038299045118,10.357699126460783,9.154192656368359,7.454625448092657e-31,10.0,10.38,1.0,10.15,2.1527,4.8635,9.9228,0.6202,-0.7498,0.6807,7
2249,npp,393,160,1.83794713020325,-1.29704689979553,36.9807777404785,3670176,393,76,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-26 22:03:14.673288,99.06432244671672,67.68077980025087,54.93601629338649,4.141207342635062e-18,1.0,-67.7,3.3166247903554,-67.81,4.4048,6.711,15.8025,0.4494,1.5468,0.826,7
2348,npp,921,2440,0.999231815338135,-1.29464983940125,36.9825286865234,3670176,921,1975,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-28 23:05:56.851106,-80.03524018041792,22.777066609218444,20.033147578748455,1.864431279318947e-14,11.0,22.82,1.0837787002826917,22.61,2.3353,3.8836,8.0594,0.7766,0.3547,0.776,7
2375,npp,199,1750,0.822858393192291,-1.29688668251038,36.9768714904785,3670176,199,1333,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-05-29 22:47:06.527286,98.3863187262536,16.244011895146958,14.3302544280027,9.523070174522078e-07,8.0,-16.28,1.0442604737599883,-16.39,1.5568,2.9897,7.148,1.0088,0.9411,0.8301,7
2870,npp,876,153,2.37411284446716,-1.29408013820648,36.9817123413086,3670176,874,72,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-06-11 22:02:56.274288,99.1118499427497,67.8014761756156,55.00317658447783,0.00033077277722792347,1.0,-67.81,3.3166247903554,-67.81,4.4048,6.711,15.8025,0.4494,1.7085,1.067,7
3212,npp,1366,1280,1.33750367164612,-1.29554343223572,36.9760665893555,3670176,1366,958,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-06-20 22:34:07.320104,98.966109019054,38.59420698670467,33.49892646014638,1.1385209103440039e-32,6.0,-38.65,1.357151599901897,-38.28,2.5688,5.1427,10.5295,0.5865,0.2124,0.7844,7
3266,npp,1886,3580,2.77373623847961,-1.29565465450287,36.9811172485352,3670176,1884,2905,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-06-22 23:36:48.952576,-80.67324879166877,61.31792129584951,50.91765201683137,9.981285789783686e-32,16.0,61.4,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,1.2355,1.1485,7
3410,npp,2061,816,0.806325316429138,-1.29871487617493,36.9796524047852,3670176,2059,604,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-06-26 22:21:25.863417,98.60225136787915,53.715862066111264,45.495933809239354,1.9686897084040068e-12,4.0,-53.75,1.9513309067639726,-53.48,3.4645,5.7066,13.7711,0.5285,0.5049,0.4262,7
4058,npp,2728,821,0.635770082473755,-1.29647874832153,36.9798622131348,3670176,2728,610,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-12 22:21:29.568810,98.87311534057788,53.58516793831005,45.400396082323276,2.9556399385639294e-07,4.0,-53.61,1.9513309067639726,-53.48,3.4645,5.7066,13.7711,0.5285,0.4175,0.336,7
4157,npp,212,3126,3.18744230270386,-1.29301655292511,36.9829635620117,3670176,214,2502,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.25073337759137,50.004543332384266,42.67741160330745,4.593816461554079e-11,14.0,50.09,1.7549928774784245,50.24,3.0506,4.8032,12.243,0.6279,2.0955,2.0015,7
4193,npp,2571,2429,1.51656675338745,-1.29284012317657,36.9769058227539,3670176,2571,1967,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.48509710906296,22.177383531984315,19.51203322031842,2.705825851115148e-18,11.0,22.24,1.0837787002826917,22.61,2.3353,3.8836,8.0594,0.7766,0.832,1.1778,7
4238,npp,1860,1741,1.25200009346008,-1.29824769496918,36.9789237976074,3670176,1860,1325,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-16 22:46:36.415454,99.0902194649103,16.757546863227425,14.780455475942887,1.0991011668005497e-24,8.0,-16.77,1.0442604737599883,-16.39,1.5568,2.9897,7.148,1.0088,1.3521,1.2631,7
4409,npp,977,2662,1.85038411617279,-1.29760706424713,36.9805107116699,3670176,978,2144,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-20 23:11:43.284260,-81.61470480810101,33.299948088780155,29.065207430752917,4.842540843823083e-33,12.0,33.37,1.2365102219381485,33.57,2.6844,3.4612,7.3012,0.8714,1.7134,1.6125,7
4580,npp,110,3587,2.42652773857117,-1.29902994632721,36.9804840087891,3670176,107,2910,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.84283414096234,61.45410096219069,51.01529144756789,5.1508596278469163e-26,16.0,61.55,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,1.0984,1.0047,7
4697,npp,1026,1515,2.67335963249207,-1.29401791095734,36.9809837341309,3670176,1027,1136,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-07-27 22:40:20.954394,98.77936599302345,28.39708639763632,24.886112992817164,0.00038550804380763884,7.0,-28.41,1.184412938166907,-28.23,2.5382,4.046,9.1277,0.7455,1.8572,1.9929,7
5354,npp,1665,1517,2.01637995243073,-1.29616129398346,36.9815826416016,3670176,1666,1137,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-12 22:40:20.235825,99.56801384096009,28.285661756822073,24.79167522204969,2.14890754950869e-12,7.0,-28.32,1.184412938166907,-28.23,2.5382,4.046,9.1277,0.7455,1.3025,1.5031,7
5390,npp,952,825,3.68386268615723,-1.29257380962372,36.9796714782715,3670176,953,615,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-13 22:21:29.913766,98.71264752822067,53.47124139646414,45.32092180957808,1.4974712658109454e-19,4.0,-53.5,1.9513309067639726,-53.48,3.4645,5.7066,13.7711,0.5285,1.9795,1.9471,7
5426,npp,243,152,4.61613464355469,-1.2938027381897,36.9816856384277,3670176,246,72,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-14 22:02:41.370339,99.34450455002572,67.79774423873944,55.0109354829229,1.0128638222494244e-25,1.0,-67.83,3.3166247903554,-67.81,4.4048,6.711,15.8025,0.4494,2.3845,2.0746,7
5444,npp,2219,3820,2.24534821510315,-1.29854583740234,36.9789123535156,3670176,2218,3070,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.05335581505953,65.87160306875191,53.86400323505245,4.3626083811965224e-17,17.0,65.98,3.0,65.9,3.137,5.3811,11.2992,0.5605,1.9709,1.2585,7
5723,npp,2250,2665,1.7576025724411,-1.29223120212555,36.9775848388672,3670176,2250,2147,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.89054213736014,33.42821656222425,29.176148971571898,9.940267431760973e-29,12.0,33.5,1.2937979144666532,33.57,2.6844,3.4612,7.3012,0.8714,1.6994,1.5316,7
5750,npp,1535,1974,1.22551095485687,-1.29468822479248,36.9779472351074,3670176,1535,1544,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-22 22:52:49.777180,86.73865529665005,3.5875360906650955,3.1741921244138704,1.5204813187056715e-23,9.0,-3.49,1.0,-3.37,2.0754,3.0161,6.6834,1.0,1.2255,1.2255,7
5777,npp,821,1287,2.64929389953613,-1.29611480236053,36.9807434082031,3670176,822,964,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-08-23 22:34:01.232080,99.06717668817683,38.32596992049769,33.28161387441682,1.3534632176139534e-16,6.0,-38.36,1.357151599901897,-38.28,2.5688,5.1427,10.5295,0.5865,1.1789,1.5538,7
6416,npp,688,599,3.20567178726196,-1.29795229434967,36.979118347168,3670176,692,386,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-09 22:15:04.982732,98.48420700818411,59.1356900863706,49.42475009099741,3.3259510131685465e-06,3.0,-59.16,2.3545700244418297,-59.09,3.6339,5.6717,14.5185,0.5318,1.9688,1.7047,7
6470,npp,1949,3588,4.5958685874939,-1.29444062709808,36.9788818359375,3670176,1947,2911,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.92509353990565,61.47899641038748,51.03407998343127,0.00020295709839411214,16.0,61.57,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,1.9548,1.903,7
6614,npp,2152,823,2.40461158752441,-1.29564499855042,36.9760284423828,3670176,2152,613,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-14 22:21:19.790571,98.77715715530442,53.527704416591696,45.36035605078891,1.4850872953700376e-30,4.0,-53.56,1.9513309067639726,-53.48,3.4645,5.7066,13.7711,0.5285,1.324,1.2709,7
6704,npp,2680,3128,2.24153971672058,-1.29809033870697,36.9793968200684,3670176,2680,2503,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.81220634851749,50.05518780137477,42.71900435084073,1.966733747015334e-32,14.0,50.15,1.7549928774784245,50.24,3.0506,4.8032,12.243,0.6279,1.5565,1.4076,7
6749,npp,1961,2431,1.08279150724411,-1.2976461648941,36.9763793945312,3670176,1961,1968,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.50125838331489,22.292650070282818,19.612938498435593,1.3618904125816837e-32,11.0,22.35,1.0837787002826917,22.61,2.3353,3.8836,8.0594,0.7766,0.4318,0.8409,7
6776,npp,1243,1742,1.74191248416901,-1.29748857021332,36.9810371398926,3670176,1243,1325,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-18 22:46:23.143519,98.32144981399152,16.69507137688445,14.726032488588881,9.651092089112197e-31,8.0,-16.72,1.0442604737599883,-16.39,1.5568,2.9897,7.148,1.0088,1.8212,1.7573,7
6803,npp,526,1052,2.13887000083923,-1.29494512081146,36.9790153503418,3670176,525,773,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-19 22:27:32.834177,98.2728370206643,46.77166508816469,40.14465313794189,1.1220276291778764e-26,5.0,-46.8,1.646109783506203,-46.6,3.0752,5.8418,12.3972,0.5163,0.7666,1.1043,7
6839,npp,2884,373,3.69275212287903,-1.29553210735321,36.982364654541,3670176,2886,208,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-20 22:08:44.304261,99.26700686048052,63.844074087253226,52.58089298036825,1.5559895193977012e-20,2.0,-63.87,2.7445598364131496,-63.78,3.8387,7.2674,13.1009,0.415,1.7137,1.5326,7
6866,npp,1789,4045,2.99898838996887,-1.29788243770599,36.9807662963867,3670176,1787,3189,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-20 23:49:07.129880,-81.02536902130419,69.53346582389354,55.999561447955806,3.094962520366442e-27,18.0,69.64,3.5496478698597698,69.71,5.0818,7.2636,11.8997,0.4152,1.8147,1.2453,7
6902,npp,1070,3357,3.24256706237793,-1.29597389698029,36.9797019958496,3670176,1068,2706,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.64579136221138,56.23393896570194,47.35866110898311,5.631730573645792e-22,15.0,56.33,2.1127631471468895,56.5,3.2426,5.2222,17.8721,0.5776,2.0791,1.8728,7
6938,npp,350,2660,2.68974232673645,-1.29336094856262,36.9784812927246,3670176,350,2143,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.18716859208459,33.20825923122777,28.987602373881938,5.670392866302649e-15,12.0,33.28,1.2365102219381485,33.57,2.6844,3.4612,7.3012,0.8714,2.3923,2.3439,7
6974,npp,2688,1969,0.867612719535828,-1.29809057712555,36.9766807556152,3670176,2688,1539,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-09-23 22:52:36.201081,91.15132685281023,3.800582589497393,3.362393545109356,5.203898206621072e-07,9.0,-3.78,1.0,-3.37,2.0754,3.0161,6.6834,1.0,0.8676,0.8676,7
7649,npp,154,1963,0.763940036296844,-1.29851484298706,36.9754104614258,3670176,154,1534,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-09 22:52:25.268060,99.40746411482917,4.117338816371488,3.6423449948355437,0.00014339347428413298,9.0,-4.12,1.0,-3.37,2.0754,3.0161,6.6834,1.0,0.7639,0.7639,7
7820,npp,2383,2888,1.54637491703033,-1.29789960384369,36.9761734008789,3670176,2381,2329,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-13 23:17:34.055419,-79.3986182238733,42.2608420474578,36.515679051308204,9.326914570715503e-24,13.0,42.31,1.4867838833500562,42.71,2.502,5.7672,13.9034,0.523,0.1772,0.8087,7
7856,npp,1675,2197,1.98232352733612,-1.29218447208405,36.9775238037109,3670176,1676,1757,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-14 22:58:45.553153,-72.70638713320811,9.519170820480348,8.41419175915373,4.346514244347495e-30,10.0,9.45,1.0,10.15,2.1527,4.8635,9.9228,0.6202,0.135,1.2293,7
7892,npp,969,1509,2.5224232673645,-1.29253172874451,36.9782066345215,3670176,969,1132,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-15 22:39:57.047924,98.90529466235338,28.663793886100255,25.112818082916544,2.486014874254045e-33,7.0,-28.7,1.184412938166907,-28.23,2.5382,4.046,9.1277,0.7455,1.7298,1.8804,7
8063,npp,106,2428,1.9959682226181,-1.29465043544769,36.9776725769043,3670176,106,1966,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-19 23:05:05.854397,-79.81308118361946,22.125302510469357,19.4659445184308,1.9805009511130767e-25,11.0,22.19,1.0837787002826917,22.61,2.3353,3.8836,8.0594,0.7766,1.2744,1.5501,7
8144,npp,1765,1052,1.23529803752899,-1.29870963096619,36.9799041748047,3670176,1766,772,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-10-21 22:27:28.858039,98.82979665628767,46.77320132281769,40.14235525602666,3.728524905237875e-12,5.0,-46.8,1.646109783506203,-46.6,3.0752,5.8418,12.3972,0.5163,0.2177,0.6378,7
8990,npp,900,1288,1.84492754936218,-1.29279279708862,36.9806289672852,3670176,901,965,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-11 22:33:54.682681,98.91354275544286,38.293175127816404,33.249594707720014,3.0564120958818148e-24,6.0,-38.32,1.357151599901897,-38.28,2.5688,5.1427,10.5295,0.5865,0.5862,1.082,7
9026,npp,192,602,2.64346599578857,-1.29637336730957,36.9785385131836,3670176,196,389,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-12 22:15:04.413899,98.65902787438696,59.06207637461881,49.36670412688526,8.624996144159655e-30,3.0,-59.09,2.253202848596432,-59.09,3.6339,5.6717,14.5185,0.5318,1.6722,1.4058,7
9080,npp,1460,3590,7.28428983688354,-1.29441595077515,36.9806480407715,3670176,1462,2913,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-13 23:36:40.532940,-81.16695037514936,61.51952266051047,51.05478243742494,4.137605502088099e-32,16.0,61.61,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,3.0161,3.0161,7
9116,npp,732,2898,1.087194442749023,-1.29824984073639,36.9765205383301,3670176,731,2337,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-14 23:17:50.267266,-80.77170491881559,42.59854572744269,36.79147595128866,2.2373192622337548e-31,13.0,42.67,1.4867838833500562,42.71,2.502,5.7672,13.9034,0.523,-0.1316,0.5686,7
9188,npp,2380,1518,2.41754055023193,-1.29341006278992,36.9823913574219,3670176,2380,1138,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-16 22:40:11.525110,98.05167562772453,28.26227693114393,24.769736446082952,1.2630417188915476e-28,7.0,-28.27,1.184412938166907,-28.23,2.5382,4.046,9.1277,0.7455,1.6412,1.8022,7
9314,npp,2226,3132,2.68364644050598,-1.29685723781586,36.9812316894531,3670176,2228,2506,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-11-19 23:24:08.898557,-81.11696812188097,50.179027909427184,42.813043736125124,1.319566059857681e-20,14.0,50.27,1.7549928774784245,50.24,3.0506,4.8032,12.243,0.6279,1.8084,1.6852,7
9962,npp,1432,1744,2.04193353652954,-1.29415535926819,36.9793090820312,3670176,1432,1328,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-07 22:46:28.644567,97.93900765857836,16.57004325849006,14.61686384267743,0.0004036379775701477,8.0,-16.61,1.0442604737599883,-16.39,1.5568,2.9897,7.148,1.0088,2.1086,2.06,7
9989,npp,720,1054,0.976006031036377,-1.2990049123764,36.9814224243164,3670176,723,775,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-08 22:27:38.321301,98.40504989740863,46.65990805906869,40.05714186505734,1.800381036830898e-10,5.0,-46.73,1.646109783506203,-46.6,3.0752,5.8418,12.3972,0.5163,0.0602,0.5039,7
10115,npp,540,2663,1.45235991477966,-1.29800939559937,36.9794273376465,3670176,539,2145,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-11 23:11:33.725741,-80.19094238770063,33.36716312057784,29.12395893858487,5.7306204809836515e-24,12.0,33.41,1.2365102219381485,33.57,2.6844,3.4612,7.3012,0.8714,1.3916,1.2656,7
10142,npp,2897,1973,1.64851593971252,-1.29571211338043,36.9788475036621,3670176,2897,1543,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-12 22:52:45.176404,104.73463811456588,3.5316280892473393,3.1246781623975712,1.5217648402213854e-30,9.0,-3.54,1.0,-3.37,2.0754,3.0161,6.6834,1.0,1.6485,1.6485,7
10187,npp,2184,1284,1.051452279090881,-1.29770159721375,36.9770088195801,3670176,2184,962,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-13 22:33:54.845059,98.50390646837269,38.43384714967214,33.370858048599686,1.1949951422540061e-32,6.0,-38.49,1.357151599901897,-38.28,2.5688,5.1427,10.5295,0.5865,0.0016,0.6167,7
10223,npp,1472,597,2.78483247756958,-1.29762053489685,36.9804420471191,3670176,1476,384,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-14 22:15:04.514501,98.64689403751903,59.136067010127945,49.42602233110933,2.140117991470597e-31,3.0,-59.2,2.3545700244418297,-59.09,3.6339,5.6717,14.5185,0.5318,1.7901,1.4809,7
10268,npp,2735,3586,2.81244850158691,-1.29570519924164,36.9813919067383,3670176,2740,2910,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-15 23:36:38.789370,-80.68399828857325,61.47037320215662,51.030002069097,1.8638919412692216e-31,16.0,61.53,2.5331140255951103,61.61,3.9219,7.2843,17.1667,0.4141,1.2508,1.1645,7
10313,npp,2020,2895,1.95848476886749,-1.29817795753479,36.976245880127,3670176,2021,2335,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-16 23:17:50.235077,-81.3466218780667,42.52216394903696,36.73379109507064,1.7598921511547536e-29,13.0,42.56,1.4867838833500562,42.71,2.502,5.7672,13.9034,0.523,0.4544,1.0242,7
10349,npp,1304,2203,1.23214375972748,-1.29764115810394,36.9812545776367,3670176,1304,1762,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-17 22:58:59.909975,-78.56793467869397,9.792120648744067,8.655913238424407,1.8821075999411293e-25,10.0,9.8,1.0,10.15,2.1527,4.8635,9.9228,0.6202,-0.6152,0.7641,7
10412,npp,2932,821,3.27455949783325,-1.29228603839874,36.9785385131836,3670176,2934,610,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-19 22:21:20.989967,98.89079818350702,53.54834316877741,45.378564857458365,7.557238190256908e-13,4.0,-53.61,1.9513309067639726,-53.48,3.4645,5.7066,13.7711,0.5285,1.7698,1.7307,7
10457,npp,2222,145,1.99057352542877,-1.29689228534698,36.9777755737305,3670176,2219,69,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-20 22:02:30.659041,98.93860135231245,67.87439101432722,55.05600195415661,2.1759247955968244e-05,1.0,-67.94,3.3166247903554,-67.81,4.4048,6.711,15.8025,0.4494,1.5929,0.8946,7
10475,npp,1125,3814,2.28389406204224,-1.29759347438812,36.9796409606934,3670176,1127,3066,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.21863691653066,65.81816124694733,53.83142580907851,1.4335692001030133e-16,17.0,65.88,3.0,65.9,3.137,5.3811,11.2992,0.5605,1.9837,1.2801,7
10511,npp,408,3126,0.948682367801666,-1.29465126991272,36.9787368774414,3670176,408,2502,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.77904989403947,50.02620435869408,42.699451577818195,1.3383715787236975e-09,14.0,50.09,1.7549928774784245,50.24,3.0506,4.8032,12.243,0.6279,0.8198,0.5957,7
11105,npp,2815,139,2.32289123535156,-1.29700219631195,36.9776840209961,3670176,2821,66,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-05 22:02:24.626215,98.94371275155659,67.96794729402485,55.109771755338,0.0001355537855204847,1.0,-68.04,3.3166247903554,-67.81,4.4048,6.711,15.8025,0.4494,1.6931,1.044,7
11204,npp,281,2424,1.2994726896286,-1.29758059978485,36.9800796508789,3670176,281,1962,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-07 23:05:08.603322,-80.243133682144,21.95104944842415,19.31659247308325,4.17847763987151e-10,11.0,21.98,1.0837787002826917,22.61,2.3353,3.8836,8.0594,0.7766,0.6317,1.0092,7
11240,npp,2620,1734,1.25180959701538,-1.29946756362915,36.9809112548828,3670176,2619,1318,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-08 22:46:18.287288,97.8800121996929,17.104375765204733,15.085294437477808,1.798317565658049e-18,8.0,-17.16,1.0442604737599883,-16.39,1.5568,2.9897,7.148,1.0088,1.3519,1.2629,7
11285,npp,1903,1043,3.21448469161987,-1.29324865341187,36.9798049926758,3670176,1907,767,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-09 22:27:27.975819,98.16494384439828,47.02796828664363,40.35004391530626,1.32440793426328e-25,5.0,-47.09,1.646109783506203,-46.6,3.0752,5.8418,12.3972,0.5163,1.4201,1.6596,7
11321,npp,1190,362,1.28787004947662,-1.29591691493988,36.9772109985352,3670176,1191,201,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-10 22:08:39.443725,99.17742269839772,64.0168279910348,52.695918996176594,5.973660814090595e-31,2.0,-64.08,2.7445598364131496,-63.78,3.8387,7.2674,13.1009,0.415,0.8374,0.5345,7
11339,npp,94,4035,2.21524477005005,-1.29910290241241,36.9813957214355,3670176,91,3184,196611,3866787,3383,ken_nairobi_83_34,-1.29583333,36.97916667,83,34,ken_nairobi,2013-01-10 23:49:02.268469,-80.9468389688208,69.42497476179697,55.94413212594876,1.8742091369525175e-25,18.0,69.49,3.5496478698597698,69.71,5.0818,7.2636,11.8997,0.4152,1.5939,0.9199,7
