lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.929,0.917,0.947
2,0.827,0.825,0.858
3,0.73,0.736,0.752
4,0.656,0.653,0.65
5,0.581,0.575,0.545
6,0.507,0.502,0.444
7,0.438,0.435,0.351
8,0.376,0.373,0.268
9,0.319,0.317,0.196
10,0.267,0.266,0.132
11,0.22,0.22,0.077
12,0.177,0.18,0.03
13,0.14,0.145,-0.008
14,0.109,0.115,-0.038
15,0.083,0.089,-0.061
16,0.062,0.067,-0.078
17,0.046,0.05,-0.088
18,0.033,0.036,-0.093
19,0.022,0.026,-0.092
20,0.015,0.018,-0.086
21,0.01,0.013,-0.072
22,0.009,0.01,-0.05
23,0.013,0.009,-0.02
24,0.018,0.01,0.015
25,0.024,0.011,0.054
26,0.027,0.013,0.092
27,0.025,0.015,0.127
28,0.022,0.016,0.156
29,0.021,0.018,0.176
30,0.021,0.019,0.183
31,0.023,0.019,0.178
32,0.029,0.019,0.161
33,0.034,0.018,0.132
34,0.034,0.016,0.096
35,0.025,0.013,0.055
36,0.014,0.009,0.016
37,0.005,0.005,-0.019
38,-0.002,0.001,-0.049
39,-0.007,-0.002,-0.073
40,-0.012,-0.005,-0.092
41,-0.016,-0.007,-0.107
42,-0.018,-0.009,-0.117
43,-0.02,-0.01,-0.125
44,-0.021,-0.01,-0.128
45,-0.021,-0.009,-0.128
46,-0.019,-0.008,-0.124
47,-0.017,-0.005,-0.117
48,-0.014,-0.002,-0.105
49,-0.012,0.001,-0.091
50,-0.008,0.005,-0.07
51,-0.001,0.008,-0.042
52,0.008,0.011,-0.007
53,0.016,0.014,0.034
54,0.024,0.016,0.079
55,0.031,0.018,0.124
56,0.038,0.019,0.169
57,0.042,0.02,0.204
58,0.045,0.019,0.225
59,0.043,0.018,0.229
60,0.033,0.015,0.217
61,0.02,0.011,0.191
62,0.009,0.006,0.155
63,-0.001,0.001,0.114
64,-0.009,-0.005,0.071
65,-0.019,-0.011,0.026
66,-0.028,-0.017,-0.017
67,-0.037,-0.023,-0.054
68,-0.044,-0.03,-0.086
69,-0.05,-0.036,-0.112
70,-0.055,-0.042,-0.132
71,-0.059,-0.048,-0.147
72,-0.061,-0.053,-0.157
73,-0.063,-0.057,-0.163
74,-0.064,-0.061,-0.165
75,-0.064,-0.064,-0.162
76,-0.063,-0.066,-0.156
77,-0.061,-0.067,-0.146
78,-0.059,-0.068,-0.133
79,-0.058,-0.067,-0.116
80,-0.057,-0.066,-0.094
81,-0.057,-0.065,-0.067
82,-0.058,-0.063,-0.035
83,-0.058,-0.062,0.001
84,-0.057,-0.06,0.039
85,-0.056,-0.059,0.076
86,-0.062,-0.057,0.106
87,-0.065,-0.056,0.129
88,-0.067,-0.055,0.141
89,-0.063,-0.055,0.143
90,-0.059,-0.054,0.129
91,-0.056,-0.054,0.104
92,-0.053,-0.054,0.07
93,-0.052,-0.054,0.032
94,-0.052,-0.055,-0.008
95,-0.05,-0.056,-0.044
96,-0.049,-0.056,-0.077
97,-0.05,-0.057,-0.105
98,-0.051,-0.058,-0.128
99,-0.053,-0.058,-0.146
100,-0.055,-0.059,-0.16
101,-0.057,-0.06,-0.17
102,-0.058,-0.06,-0.176
103,-0.059,-0.06,-0.179
104,-0.061,-0.059,-0.179
105,-0.061,-0.059,-0.176
106,-0.062,-0.057,-0.17
107,-0.062,-0.055,-0.159
108,-0.061,-0.053,-0.143
109,-0.059,-0.051,-0.121
110,-0.055,-0.048,-0.093
111,-0.05,-0.044,-0.059
112,-0.045,-0.041,-0.021
113,-0.041,-0.037,0.019
114,-0.038,-0.033,0.06
115,-0.031,-0.028,0.101
116,-0.025,-0.024,0.132
117,-0.02,-0.021,0.153
118,-0.016,-0.017,0.161
119,-0.01,-0.014,0.158
120,-0.006,-0.012,0.144
121,0.0,-0.01,0.12
122,0.005,-0.009,0.087
123,0.005,-0.008,0.046
124,0.002,-0.008,0.005
125,-0.003,-0.009,-0.032
126,-0.007,-0.011,-0.065
127,-0.013,-0.013,-0.093
128,-0.018,-0.017,-0.116
129,-0.023,-0.021,-0.134
130,-0.028,-0.025,-0.147
131,-0.033,-0.03,-0.155
132,-0.037,-0.034,-0.16
133,-0.041,-0.037,-0.161
134,-0.044,-0.041,-0.16
135,-0.047,-0.043,-0.156
136,-0.049,-0.045,-0.148
137,-0.05,-0.046,-0.136
138,-0.049,-0.047,-0.12
139,-0.049,-0.047,-0.1
140,-0.05,-0.046,-0.075
141,-0.051,-0.044,-0.045
142,-0.05,-0.043,-0.009
143,-0.046,-0.041,0.031
144,-0.046,-0.038,0.07
145,-0.044,-0.036,0.103
146,-0.045,-0.033,0.128
147,-0.037,-0.031,0.146
148,-0.023,-0.029,0.156
149,-0.01,-0.028,0.154
150,-0.003,-0.027,0.137
151,-0.004,-0.027,0.104
152,-0.008,-0.027,0.065
153,-0.012,-0.028,0.025
154,-0.016,-0.029,-0.014
155,-0.021,-0.029,-0.049
156,-0.027,-0.03,-0.078
157,-0.032,-0.029,-0.101
158,-0.036,-0.029,-0.117
159,-0.037,-0.027,-0.127
160,-0.037,-0.026,-0.133
161,-0.036,-0.023,-0.135
162,-0.034,-0.02,-0.133
163,-0.032,-0.016,-0.129
164,-0.028,-0.012,-0.121
165,-0.022,-0.007,-0.109
166,-0.015,-0.002,-0.094
167,-0.007,0.004,-0.074
168,0.002,0.01,-0.049
169,0.012,0.016,-0.02
170,0.022,0.022,0.013
171,0.03,0.029,0.05
172,0.04,0.035,0.091
173,0.052,0.041,0.134
174,0.064,0.046,0.177
175,0.072,0.049,0.212
176,0.077,0.051,0.237
177,0.072,0.052,0.242
178,0.061,0.051,0.227
179,0.048,0.048,0.198
180,0.041,0.044,0.163
181,0.036,0.039,0.124
182,0.031,0.032,0.082
183,0.024,0.025,0.039
184,0.016,0.016,-0.001
185,0.007,0.007,-0.037
186,-0.002,-0.003,-0.068
187,-0.013,-0.012,-0.095
188,-0.022,-0.021,-0.116
189,-0.03,-0.029,-0.133
190,-0.036,-0.035,-0.145
191,-0.042,-0.04,-0.154
192,-0.048,-0.044,-0.16
193,-0.053,-0.045,-0.163
194,-0.056,-0.045,-0.161
195,-0.058,-0.044,-0.155
196,-0.057,-0.041,-0.142
197,-0.054,-0.037,-0.122
198,-0.049,-0.032,-0.096
199,-0.044,-0.027,-0.063
200,-0.035,-0.022,-0.023
201,-0.025,-0.018,0.023
202,-0.016,-0.014,0.071
203,-0.008,-0.01,0.119
204,0.001,-0.008,0.164
205,0.012,-0.005,0.199
206,0.022,-0.003,0.222
207,0.032,-0.002,0.229
208,0.034,-0.002,0.216
209,0.029,-0.004,0.184
210,0.017,-0.006,0.142
211,0.005,-0.01,0.095
212,-0.006,-0.015,0.049
213,-0.019,-0.02,0.004
214,-0.032,-0.025,-0.037
215,-0.045,-0.029,-0.072
216,-0.055,-0.033,-0.099
217,-0.06,-0.036,-0.118
218,-0.062,-0.037,-0.132
219,-0.062,-0.038,-0.14
220,-0.059,-0.039,-0.143
221,-0.056,-0.038,-0.142
222,-0.051,-0.037,-0.138
223,-0.046,-0.035,-0.13
224,-0.04,-0.032,-0.119
225,-0.034,-0.029,-0.106
226,-0.028,-0.025,-0.089
227,-0.022,-0.021,-0.068
228,-0.016,-0.017,-0.043
229,-0.009,-0.013,-0.014
230,0.001,-0.009,0.021
231,0.015,-0.006,0.061
232,0.028,-0.004,0.103
233,0.036,-0.002,0.141
234,0.036,-0.002,0.169
235,0.029,-0.004,0.184
236,0.013,-0.006,0.183
237,-0.009,-0.01,0.166
238,-0.031,-0.016,0.137
239,-0.046,-0.022,0.102
240,-0.054,-0.028,0.063
241,-0.058,-0.034,0.022
242,-0.06,-0.041,-0.018
243,-0.061,-0.047,-0.055
244,-0.062,-0.054,-0.087
245,-0.062,-0.059,-0.113
246,-0.062,-0.063,-0.134
247,-0.063,-0.067,-0.15
248,-0.063,-0.069,-0.163
249,-0.064,-0.07,-0.171
250,-0.065,-0.07,-0.177
251,-0.065,-0.068,-0.179
252,-0.065,-0.066,-0.177
253,-0.066,-0.062,-0.173
254,-0.065,-0.057,-0.164
255,-0.063,-0.052,-0.151
256,-0.058,-0.046,-0.132
257,-0.05,-0.04,-0.106
258,-0.041,-0.035,-0.074
259,-0.03,-0.03,-0.035
260,-0.019,-0.027,0.008
261,-0.013,-0.024,0.054
262,-0.012,-0.023,0.098
263,-0.014,-0.022,0.137
264,-0.011,-0.021,0.172
265,-0.004,-0.02,0.198
266,0.001,-0.02,0.208
267,-0.003,-0.02,0.198
268,-0.015,-0.02,0.169
269,-0.025,-0.021,0.133
270,-0.03,-0.023,0.094
271,-0.032,-0.024,0.054
272,-0.034,-0.026,0.015
273,-0.037,-0.029,-0.022
274,-0.041,-0.031,-0.053
275,-0.044,-0.034,-0.079
276,-0.044,-0.036,-0.098
277,-0.044,-0.038,-0.113
278,-0.044,-0.04,-0.124
279,-0.044,-0.042,-0.13
280,-0.043,-0.043,-0.134
281,-0.043,-0.044,-0.135
282,-0.042,-0.044,-0.133
283,-0.041,-0.043,-0.128
284,-0.04,-0.042,-0.119
285,-0.039,-0.041,-0.107
286,-0.038,-0.041,-0.091
287,-0.037,-0.04,-0.07
288,-0.036,-0.039,-0.045
289,-0.036,-0.038,-0.017
290,-0.036,-0.037,0.014
291,-0.037,-0.036,0.045
292,-0.035,-0.036,0.076
293,-0.032,-0.037,0.102
294,-0.036,-0.038,0.116
295,-0.041,-0.038,0.118
296,-0.043,-0.04,0.107
297,-0.042,-0.041,0.088
298,-0.043,-0.043,0.058
299,-0.043,-0.045,0.025
300,-0.045,-0.047,-0.012
301,-0.047,-0.05,-0.049
302,-0.048,-0.052,-0.081
303,-0.048,-0.053,-0.108
304,-0.048,-0.055,-0.129
305,-0.048,-0.055,-0.146
306,-0.049,-0.054,-0.159
307,-0.049,-0.052,-0.168
308,-0.048,-0.049,-0.174
309,-0.047,-0.044,-0.178
310,-0.045,-0.039,-0.178
311,-0.042,-0.032,-0.175
312,-0.038,-0.024,-0.169
313,-0.033,-0.015,-0.158
314,-0.027,-0.006,-0.143
315,-0.018,0.003,-0.122
316,-0.007,0.012,-0.094
317,0.007,0.021,-0.06
318,0.023,0.03,-0.02
319,0.037,0.037,0.022
320,0.049,0.044,0.067
321,0.059,0.05,0.111
322,0.074,0.055,0.155
323,0.083,0.059,0.191
324,0.091,0.061,0.218
325,0.094,0.062,0.23
326,0.091,0.062,0.225
327,0.083,0.06,0.205
328,0.072,0.057,0.172
329,0.059,0.053,0.129
330,0.046,0.048,0.084
331,0.033,0.042,0.039
332,0.021,0.036,-0.0
333,0.01,0.029,-0.034
334,0.002,0.022,-0.062
335,-0.005,0.015,-0.084
336,-0.01,0.007,-0.1
337,-0.013,0.001,-0.113
338,-0.016,-0.005,-0.121
339,-0.018,-0.01,-0.127
340,-0.018,-0.014,-0.129
341,-0.017,-0.016,-0.128
342,-0.015,-0.016,-0.124
343,-0.013,-0.016,-0.117
344,-0.011,-0.014,-0.107
345,-0.006,-0.011,-0.092
346,-0.002,-0.008,-0.072
347,0.001,-0.003,-0.048
348,0.004,0.001,-0.02
349,0.007,0.005,0.012
350,0.011,0.009,0.049
351,0.013,0.013,0.085
352,0.013,0.015,0.115
353,0.011,0.017,0.137
354,0.01,0.017,0.148
355,0.014,0.018,0.149
356,0.02,0.017,0.137
357,0.026,0.016,0.117
358,0.029,0.014,0.089
359,0.028,0.011,0.054
360,0.021,0.007,0.017
361,0.015,0.002,-0.018
362,0.008,-0.003,-0.05
363,0.001,-0.007,-0.077
364,-0.006,-0.011,-0.099
365,-0.01,-0.014,-0.117
366,-0.013,-0.015,-0.129
367,-0.015,-0.015,-0.138
368,-0.014,-0.012,-0.143
369,-0.012,-0.007,-0.144
370,-0.008,0.001,-0.14
371,-0.002,0.01,-0.133
372,0.006,0.023,-0.121
373,0.015,0.037,-0.105
374,0.027,0.053,-0.084
375,0.042,0.07,-0.055
376,0.059,0.09,-0.021
377,0.079,0.11,0.02
378,0.1,0.131,0.065
379,0.122,0.151,0.115
380,0.153,0.17,0.17
381,0.19,0.189,0.227
382,0.225,0.206,0.278
383,0.253,0.221,0.316
384,0.275,0.234,0.337
385,0.287,0.244,0.339
386,0.29,0.252,0.321
387,0.284,0.257,0.29
388,0.275,0.258,0.251
389,0.262,0.256,0.209
390,0.249,0.25,0.166
391,0.232,0.241,0.125
392,0.212,0.229,0.085
393,0.19,0.213,0.049
394,0.17,0.195,0.018
395,0.15,0.173,-0.008
396,0.131,0.149,-0.03
397,0.114,0.123,-0.048
398,0.098,0.096,-0.063
399,0.082,0.069,-0.074
400,0.067,0.042,-0.082
