gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,248,4028,4.004877328872681,-1.36328220367432,36.7343864440918,3670176,249,3181,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.1755262877677,69.26017668106113,55.849874091447276,1.733480493933556e-05,18.0,69.38,3.5496478698597698,69.23,2.9334,4.6022,7.348,0.6238,2.7024,2.4981,7
1889,npp,1876,2642,1.77680706977844,-1.36453974246979,36.7308349609375,3670176,1877,2131,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-17 23:12:26.611600,-81.09649460356931,32.40482686424973,28.307795809454262,9.92752436976662e-20,12.0,32.47,1.2365102219381485,32.02,2.7556,3.3432,3.9522,0.8587,1.6039,1.5257,7
1925,npp,1139,1951,1.0742412209510799,-1.36969137191772,36.7332534790039,3670176,1139,1522,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-18 22:53:36.287555,101.13839910111685,4.786189933957643,4.234054069911081,1.3748873484489971e-25,9.0,-4.82,1.0,-5.28,2.4181,2.8707,4.2889,1.0,1.0742,1.0742,7
1988,npp,2772,577,2.62951755523682,-1.36680102348328,36.7340240478516,3670176,2774,366,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-20 22:15:55.634664,99.10966624918333,59.601001396435365,49.74623723367723,1.1222555506797479e-35,3.0,-59.65,2.3545700244418297,-59.78,4.2419,5.272,6.2918,0.5445,1.7484,1.4318,7
2051,npp,957,3565,2.47156190872192,-1.36795270442963,36.7336006164551,3670176,955,2893,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.00774206558904,61.00557486459196,50.71361002609668,2.3777617013343067e-31,16.0,61.09,2.5331140255951103,60.97,2.9919,5.5576,7.2634,0.5165,1.6525,1.2767,7
2123,npp,2584,2180,1.42789387702942,-1.36921310424805,36.7301750183105,3670176,2584,1741,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-23 22:59:47.449386,-79.77592471006609,8.45061593731153,7.471687843013789,7.649532327714488e-31,10.0,8.46,1.0,8.12,2.3743,3.5744,4.8411,0.8031,0.7243,1.1468,7
2213,npp,1127,800,1.69052922725677,-1.36894905567169,36.7334823608398,3670176,1127,586,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-25 22:22:06.780030,98.84860955658358,54.13499307718991,45.81234782766434,6.067729175365417e-24,4.0,-54.18,1.9513309067639726,-54.4,3.2867,4.0204,6.9788,0.714,1.6767,1.2071,7
2249,npp,410,126,2.90527772903442,-1.36924040317535,36.7352447509766,3670176,409,58,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-26 22:03:16.452570,99.12635929076464,68.21071800430401,55.24346061154872,5.135381886917003e-18,1.0,-68.25,3.3166247903554,-68.38,3.0157,4.8385,6.2921,0.5933,2.2878,1.7237,7
2348,npp,937,2407,1.068587958812714,-1.36435973644257,36.7349967956543,3670176,937,1947,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.22659709440356,21.040580911166202,18.522885043584683,2.399372917923574e-14,11.0,21.08,1.0837787002826917,20.955,2.1044,3.7586,4.4653,0.7638,0.3886,0.8162,7
3005,npp,3026,1020,2.01482582092285,-1.36406648159027,36.7352600097656,3670176,3028,749,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-06-15 22:27:59.619106,99.12326510001509,47.77618270873673,40.933594532835805,2.7005362351155912e-20,5.0,-47.83,1.646109783506203,-47.64,3.329,4.3596,5.0796,0.6585,1.4463,1.3267,7
3185,npp,2106,1934,0.834578454494476,-1.36625981330872,36.731330871582,3670176,2106,1506,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-06-19 22:52:59.414429,95.83297827505356,5.773742869733953,5.106611934143731,3.1663463399929806e-33,9.0,-5.8,1.0,-5.28,2.4181,2.8707,4.2889,1.0,0.8346,0.8346,7
3464,npp,276,3774,0.418703109025955,-1.365837931633,36.730094909668,3670176,278,3042,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.75296374709963,65.07269083961847,53.35841237380072,2.4851155308017415e-15,17.0,65.17,2.898275349237888,65.4,3.3561,5.4605,6.5268,0.5257,1.1311,0.2201,7
3500,npp,2636,3086,1.54865896701813,-1.36426937580109,36.7327575683594,3670176,2635,2476,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.23734842172453,48.80767331552604,41.74405843551988,3.8973081167877415e-07,14.0,48.89,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,1.0675,0.9432,7
4157,npp,229,3092,1.054743766784668,-1.36876881122589,36.7320251464844,3670176,230,2480,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.30792285826047,48.97998297164428,41.88140712470031,3.462773634640241e-11,14.0,49.07,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,0.7861,0.6424,7
4193,npp,2588,2396,1.57715606689453,-1.36892771720886,36.7303352355957,3670176,2587,1938,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.48960046981081,20.444864140516454,18.00372090691932,2.1046531867494906e-18,11.0,20.51,1.0837787002826917,20.955,2.1044,3.7586,4.4653,0.7638,0.8579,1.2046,7
4373,npp,1722,3325,2.24453377723694,-1.36518788337708,36.7344169616699,3670176,1722,2673,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-07-19 23:30:33.604931,-80.87897140564493,55.41728999679189,46.76212865686083,1.8592917929469e-32,15.0,55.52,2.0682789409984763,55.7,2.9275,4.5569,5.9495,0.63,1.7527,1.414,7
5318,npp,2395,2172,1.34843695163727,-1.36661458015442,36.730411529541,3670176,2395,1733,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-11 22:59:10.556452,-77.82750588045963,7.963055542062952,7.04157710793213,4.780007230047613e-05,10.0,8.0,1.0,8.12,2.3743,3.5744,4.8411,0.8031,0.6448,1.083,7
5354,npp,1681,1483,1.36599493026733,-1.36434054374695,36.7325172424316,3670176,1682,1112,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-12 22:40:22.015107,99.75193153997476,29.872665556692667,26.15104520259096,1.6331522083966979e-12,7.0,-29.92,1.184412938166907,-29.83,2.5892,3.9712,5.0116,0.7229,0.6712,0.9875,7
5390,npp,969,792,2.01951205730438,-1.36734044551849,36.7327728271484,3670176,969,577,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-13 22:21:31.693047,98.78518592249826,54.35094613097479,45.976720869964936,1.17633199382987e-19,4.0,-54.4,1.9513309067639726,-54.4,3.2867,4.0204,6.9788,0.714,1.8453,1.442,7
5426,npp,260,118,2.43134546279907,-1.36475694179535,36.7323989868164,3670176,262,54,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-14 22:02:43.149569,99.40448311514274,68.3347149935011,55.32148058639398,8.404454734357713e-26,1.0,-68.37,3.3166247903554,-68.38,3.0157,4.8385,6.2921,0.5933,2.1449,1.4425,7
5444,npp,2235,3787,2.83365917205811,-1.36676418781281,36.7326698303223,3670176,2234,3050,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.83587473493483,65.27269399671843,53.49387617016158,3.371970685676527e-17,17.0,65.4,3.0,65.4,3.3561,5.4605,6.5268,0.5257,1.9951,1.4897,7
5723,npp,2267,2632,1.64355516433716,-1.36856162548065,36.730354309082,3670176,2266,2124,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.11581279913588,31.928718635292316,27.904720851838917,1.1327007849859873e-28,12.0,32.02,1.2365102219381485,32.02,2.7556,3.3432,3.9522,0.8587,1.4962,1.4113,7
5750,npp,1551,1941,1.95905494689941,-1.36502635478973,36.7368049621582,3670176,1551,1512,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-22 22:52:51.556461,92.14184608756885,5.442873132173643,4.814860129955686,1.8494635472811996e-23,9.0,-5.4,1.0,-5.28,2.4181,2.8707,4.2889,1.0,1.9591,1.9591,7
5777,npp,837,1253,2.32363438606262,-1.36550152301788,36.7353286743164,3670176,838,934,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-23 22:34:03.011361,99.21618720908249,39.62575881224604,34.35779247169425,1.74245256486899e-16,6.0,-39.68,1.4276677814245327,-39.61,3.038,4.0367,5.0891,0.7112,1.6708,1.6525,7
5867,npp,1372,3558,2.99193072319031,-1.36384224891663,36.7359924316406,3670176,1371,2887,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-08-25 23:36:46.970556,-80.70787943968263,60.8245142565879,50.59312275158202,2.1417232217862992e-10,16.0,60.95,2.5331140255951103,60.97,2.9919,5.5576,7.2634,0.5165,1.8579,1.5455,7
6614,npp,2168,791,3.09875512123108,-1.36462008953094,36.7367362976074,3670176,2168,576,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-14 22:21:21.569853,98.89413776250882,54.37992840003677,45.9953001604208,1.3114695866611847e-30,4.0,-54.42,1.9513309067639726,-54.4,3.2867,4.0204,6.9788,0.714,2.3984,2.2126,7
6704,npp,2696,3095,2.27246809005737,-1.36820840835571,36.7354278564453,3670176,2696,2482,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-16 23:24:05.551953,-80.90869054718362,49.058787784037655,41.94520036876007,1.823893351641902e-32,14.0,49.16,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,1.48,1.3841,7
6803,npp,542,1019,2.21001386642456,-1.36441314220428,36.7353019714355,3670176,541,749,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-19 22:27:34.613458,98.41834302681694,47.82562204925174,40.977019767160236,1.3150035819587193e-26,5.0,-47.87,1.646109783506203,-47.64,3.329,4.3596,5.0796,0.6585,1.5648,1.4552,7
6839,npp,2901,340,3.26488447189331,-1.3672434091568,36.7315673828125,3670176,2903,185,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-20 22:08:46.083491,99.32764415107046,64.47265687560453,52.981519564267685,1.960525074327547e-20,2.0,-64.51,2.8345692104261015,-64.34,4.0296,5.6028,8.9512,0.5124,2.0459,1.6728,7
6866,npp,1805,4012,7.37353849411011,-1.3647346496582,36.7314109802246,3670176,1803,3174,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.83748888462748,69.00828999942354,55.70641725814438,3.561953119524275e-27,18.0,69.13,3.5496478698597698,69.23,2.9334,4.6022,7.348,0.6238,3.6515,4.5994,7
6902,npp,1086,3325,2.87655377388,-1.36522507667542,36.7365798950195,3670176,1084,2672,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.7291679140109,55.41247118921093,46.7591224244003,6.928770338852297e-22,15.0,55.52,2.0682789409984763,55.7,2.9275,4.5569,5.9495,0.63,2.0583,1.8122,7
6938,npp,367,2627,2.00685977935791,-1.36954641342163,36.7316436767578,3670176,366,2120,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.22774168000659,31.72758754083218,27.731394473617666,7.380951435537974e-15,12.0,31.8,1.2365102219381485,32.02,2.7556,3.3432,3.9522,0.8587,1.79,1.7232,7
6974,npp,2704,1936,1.94550979137421,-1.3687504529953,36.7349014282227,3670176,2704,1507,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-09-23 22:52:37.980363,89.74750044956558,5.772960520637123,5.106291967984118,6.839282399087688e-07,9.0,-5.68,1.0,-5.28,2.4181,2.8707,4.2889,1.0,1.9455,1.9455,7
7820,npp,2399,2855,1.38455724716187,-1.36883878707886,36.7364463806152,3670176,2398,2301,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-13 23:17:35.834701,-78.84246166594492,41.05442333386141,35.52955544091034,7.683405081159826e-24,13.0,41.12,1.4276677814245327,41.62,2.8216,3.6774,4.7685,0.7806,1.2647,1.0808,7
7892,npp,986,1476,1.69695687294006,-1.3685474395752,36.7330780029297,3670176,986,1107,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-15 22:39:58.827205,98.11240825801974,30.234305319520217,26.45658899597178,2.3761003601776345e-33,7.0,-30.25,1.184412938166907,-29.83,2.5892,3.9712,5.0116,0.7229,0.9506,1.2267,7
7964,npp,2636,114,2.39706659317017,-1.36858093738556,36.7326889038086,3670176,2634,52,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-17 22:02:21.819540,98.99098997450717,68.42574731221364,55.362900223740354,2.2995375733883973e-29,1.0,-68.44,3.3166247903554,-68.38,3.0157,4.8385,6.2921,0.5933,2.1346,1.4222,7
7991,npp,1555,3778,6.83091354370117,-1.36581218242645,36.7310562133789,3670176,1558,3044,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-17 23:42:46.426060,-81.26322290537618,65.13708988125423,53.39932379502935,4.925368734536439e-31,17.0,65.24,3.0,65.4,3.3561,5.4605,6.5268,0.5257,3.3275,3.5912,7
8027,npp,831,3090,2.180020570755,-1.36957907676697,36.7340316772461,3670176,829,2478,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-18 23:23:56.137235,-80.75363580040403,48.922526042501296,41.83484364598687,2.758433984282854e-29,14.0,49.01,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,1.4273,1.3278,7
8099,npp,2487,1707,2.0402764081955,-1.36595714092255,36.7326965332031,3670176,2487,1294,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-10-20 22:46:19.134085,99.0690014815917,18.609013261889128,16.400022522882885,2.0925868780749957e-19,8.0,-18.64,1.0442604737599883,-18.26,2.6327,3.7157,4.5437,0.7726,1.2663,1.5763,7
8963,npp,1626,1941,2.6487979888916,-1.36447203159332,36.7332649230957,3670176,1626,1512,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-10 22:52:44.950913,92.55637590607286,5.4465013057854375,4.81745772844074,3.146893716818693e-17,9.0,-5.4,1.0,-5.28,2.4181,2.8707,4.2889,1.0,2.6488,2.6488,7
8990,npp,917,1254,3.01478362083435,-1.36836194992065,36.7338638305664,3670176,918,935,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-11 22:33:56.461961,99.00065045633787,39.59456592073507,34.327059880208715,2.5686011016942745e-24,6.0,-39.64,1.4276677814245327,-39.61,3.038,4.0367,5.0891,0.7112,2.155,2.144,7
9026,npp,209,570,4.11379384994507,-1.36454677581787,36.734016418457,3670176,212,360,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-12 22:15:07.972410,99.11066496250994,59.77581145310254,49.86234560682604,7.80840041740757e-30,3.0,-59.8,2.3545700244418297,-59.78,4.2419,5.272,6.2918,0.5445,2.3788,2.2401,7
9080,npp,1476,3557,2.91806936264038,-1.36383736133575,36.7345657348633,3670176,1478,2887,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.24703365808223,60.826993187413144,50.58695143675078,3.6954972370917097e-32,16.0,60.93,2.5331140255951103,60.97,2.9919,5.5576,7.2634,0.5165,1.8287,1.5073,7
9116,npp,748,2865,2.32815861701965,-1.36842465400696,36.7348175048828,3670176,747,2310,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-14 23:17:52.046548,-80.89410372487929,41.401124408720264,35.814375611698225,2.168080453568353e-31,13.0,41.48,1.4867838833500562,41.62,2.8216,3.6774,4.7685,0.7806,1.9632,1.8174,7
9152,npp,36,2174,2.06333351135254,-1.36860263347626,36.733470916748,3670176,36,1735,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-15 22:59:03.565197,-80.97299666197867,8.066882294311323,7.1326597054147785,4.859998702019624e-31,10.0,8.12,1.0,8.12,2.3743,3.5744,4.8411,0.8031,1.3597,1.6572,7
9188,npp,2397,1484,1.67373824119568,-1.36885643005371,36.7322578430176,3670176,2396,1113,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-16 22:40:13.304392,98.21580729219544,29.846519760375635,26.126712500546763,1.4371071747367614e-28,7.0,-29.88,1.184412938166907,-29.83,2.5892,3.9712,5.0116,0.7229,0.931,1.2099,7
9269,npp,2955,3786,0.789785921573639,-1.3660169839859,36.7309761047363,3670176,2954,3049,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-18 23:42:59.163418,-81.06286182679956,65.27883561479244,53.491686673694765,7.888507847632868e-26,17.0,65.38,3.0,65.4,3.3561,5.4605,6.5268,0.5257,1.3138,0.4152,7
9314,npp,2242,3099,2.24188232421875,-1.36743998527527,36.7360801696777,3670176,2244,2484,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-19 23:24:10.677838,-81.21736738162774,49.18186364210757,42.039485699001226,1.654345134500325e-20,14.0,49.28,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,1.4625,1.3655,7
9350,npp,1528,2402,2.1050503253936803,-1.36459922790527,36.7304267883301,3670176,1528,1944,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-11-20 23:05:20.411157,-80.6267483510564,20.764075290500273,18.281942648450734,9.723509158187329e-14,11.0,20.82,1.0837787002826917,20.955,2.1044,3.7586,4.4653,0.7638,1.345,1.6078,7
9962,npp,1448,1711,2.52317881584167,-1.36338579654694,36.734058380127,3670176,1449,1298,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-07 22:46:30.423845,98.40223175425919,18.36438204096143,16.187781838502122,0.00037979325856687176,8.0,-18.42,1.0442604737599883,-18.26,2.6327,3.7157,4.5437,0.7726,1.7287,1.9494,7
9989,npp,736,1020,3.19847869873047,-1.36734139919281,36.7320327758789,3670176,739,751,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-08 22:27:40.100574,98.54917223687195,47.744431030413054,40.914285597082284,1.39727298358126e-10,5.0,-47.83,1.646109783506203,-47.64,3.329,4.3596,5.0796,0.6585,2.1653,2.1061,7
10079,npp,1288,3327,3.69383406639099,-1.36938881874084,36.7327766418457,3670176,1288,2676,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-10 23:30:25.834055,-80.89881568394574,55.49422712905208,46.82220156148822,2.772339195277464e-16,15.0,55.57,2.0682789409984763,55.7,2.9275,4.5569,5.9495,0.63,2.4535,2.327,7
10115,npp,556,2630,3.34544801712036,-1.36751961708069,36.7328796386719,3670176,555,2122,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.3254488756941,31.88465772646295,27.866726721751462,4.896858316650302e-24,12.0,31.93,1.2365102219381485,32.02,2.7556,3.3432,3.9522,0.8587,2.8725,2.8726,7
10142,npp,2913,1939,3.24235534667969,-1.36448550224304,36.7310028076172,3670176,2913,1510,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-12 22:52:46.955684,98.47536562178179,5.50259376616854,4.86756514320268,1.3986725689721694e-30,9.0,-5.51,1.0,-5.28,2.4181,2.8707,4.2889,1.0,3.2424,3.2424,7
10187,npp,2200,1250,2.59114336967468,-1.36653447151184,36.7328796386719,3670176,2200,931,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-13 22:33:56.624338,98.68410595787438,39.7229107796528,34.437659862578485,1.1892944197029743e-32,6.0,-39.79,1.4276677814245327,-39.61,3.038,4.0367,5.0891,0.7112,1.8582,1.8427,7
10223,npp,1489,564,10.3455514907837,-1.36695694923401,36.7304306030273,3670176,1492,355,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-14 22:15:08.073055,99.43340387805539,59.852180497282355,49.92280044810149,2.3007721191544452e-31,3.0,-59.94,2.3545700244418297,-59.78,4.2419,5.272,6.2918,0.5445,5.0255,5.6334,7
10268,npp,2752,3553,2.66007375717163,-1.37005817890167,36.7360649108887,3670176,2756,2884,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.72773322387202,60.78071320759061,50.563586739898696,1.9535550909943795e-31,16.0,60.85,2.5331140255951103,60.97,2.9919,5.5576,7.2634,0.5165,1.7269,1.374,7
10349,npp,1320,2170,2.29302978515625,-1.36747694015503,36.7351455688477,3670176,1320,1731,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-17 22:59:01.689210,-78.74735439970485,7.876814980560188,6.965466526950505,1.90729638708468e-25,10.0,7.88,1.0,8.12,2.3743,3.5744,4.8411,0.8031,1.5894,1.8416,7
10412,npp,2949,788,8.62394714355469,-1.36609649658203,36.7321662902832,3670176,2950,573,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-19 22:21:22.769247,98.96539693103801,54.4244402884198,46.03114792264632,9.782431799430107e-13,4.0,-54.51,1.9513309067639726,-54.4,3.2867,4.0204,6.9788,0.714,5.2299,6.1578,7
10457,npp,2239,111,9.50441551208496,-1.36906981468201,36.7294731140137,3670176,2245,52,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-20 22:02:32.438320,99.00091484191684,68.40681475997728,55.363258557144036,2.940997740237391e-05,1.0,-68.49,3.3166247903554,-68.38,3.0157,4.8385,6.2921,0.5933,4.2776,5.6391,7
10475,npp,1141,3781,3.62979769706726,-1.36557519435883,36.7339515686035,3670176,1143,3046,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.29858311326703,65.22917761374309,53.46692195225973,1.8105604549936764e-16,17.0,65.3,3.0,65.4,3.3561,5.4605,6.5268,0.5257,2.2605,1.9083,7
10511,npp,424,3093,3.26136255264282,-1.36413288116455,36.7351341247559,3670176,424,2480,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2012-12-21 23:24:06.707600,-80.88024129742438,49.02997969185599,41.925535866230575,1.7102417565703339e-09,14.0,49.1,1.7549928774784245,49.25,2.9986,4.7133,5.7866,0.6091,2.0434,1.9864,7
11204,npp,297,2391,0.912854373455048,-1.36751425266266,36.7344627380371,3670176,297,1934,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-07 23:05:10.382559,-80.46546306208278,20.21319353569042,17.802950452558935,3.332292305094549e-10,11.0,20.24,1.0837787002826917,20.955,2.1044,3.7586,4.4653,0.7638,0.2449,0.6972,7
11240,npp,2636,1701,1.51237571239471,-1.36890506744385,36.733283996582,3670176,2636,1289,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-08 22:46:20.066517,98.32196216164483,18.908366744652486,16.66357294121902,1.4830342553853527e-18,8.0,-18.97,1.0442604737599883,-18.26,2.6327,3.7157,4.5437,0.7726,0.7607,1.1684,7
11321,npp,1207,329,14.7531099319458,-1.36858916282654,36.7315902709961,3670176,1208,178,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-10 22:08:41.222999,99.23905793312709,64.62716275456548,53.08360839918329,5.643312435662412e-31,2.0,-64.71,2.8345692104261015,-64.34,4.0296,5.6028,8.9512,0.5124,6.0988,7.5591,7
11339,npp,110,4002,1.27142715454102,-1.36611151695251,36.7341194152832,3670176,107,3169,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-10 23:49:04.047750,-81.01831941737962,68.91049525309083,55.65586984622717,1.6110242329416686e-25,18.0,68.98,3.5496478698597698,69.23,2.9334,4.6022,7.348,0.6238,1.9324,0.7931,7
11375,npp,2464,3315,2.9784460067749,-1.36764121055603,36.7300491333008,3670176,2468,2664,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.57199254884844,55.19788626054352,46.60575942242698,9.929464166238784e-32,15.0,55.26,2.0682789409984763,55.7,2.9275,4.5569,5.9495,0.63,2.1076,1.8764,7
11420,npp,1745,2619,2.67064261436462,-1.36606311798096,36.7315864562988,3670176,1746,2114,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-12 23:11:25.199446,-81.72254175130631,31.40118030046719,27.455890722266002,8.972528123541303e-33,12.0,31.44,1.2365102219381485,32.02,2.7556,3.3432,3.9522,0.8587,2.3268,2.2932,7
11519,npp,2656,552,3.8861255645752,-1.36725997924805,36.7319412231445,3670176,2660,345,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-15 22:14:54.234648,98.98820827710846,60.12805242854769,50.11239553746394,5.004099518865941e-25,3.0,-60.21,2.4157378735459294,-59.78,4.2419,5.272,6.2918,0.5445,2.297,2.1161,7
11582,npp,862,3542,1.47500991821289,-1.36521673202515,36.7350578308105,3670176,860,2875,196611,3866787,5024,ken_nairobi_24_51,-1.36666667,36.73333333,24,51,ken_nairobi,2013-01-16 23:36:30.293213,-81.65795722265348,60.54471674324489,50.4020274602348,3.458438230608596e-27,16.0,60.61,2.4157378735459294,60.97,2.9919,5.5576,7.2634,0.5165,1.1807,0.7619,7
