gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1520,2207,0.413680732250214,-1.41835129261017,36.8509864807129,3670176,1520,1767,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-04-21 23:00:12.198630,-78.25420241834304,10.035850659274798,8.871062874031141,4.97613933761525e-33,10.0,10.03,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.3913,0.395,7
1115,npp,1529,1056,0.512334734201431,-1.41472733020782,36.8525505065918,3670176,1529,776,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-04-28 22:28:46.206770,98.88543708193589,46.60485201361023,40.01495555204712,1.910459472504394e-12,5.0,-46.67,1.646109783506203,-47.005,0.4997,0.6946,0.8069,0.6837,0.3642,0.3503,7
1790,npp,1348,373,0.334030210971832,-1.41681110858917,36.8569107055664,3670176,1350,208,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-15 22:09:44.433602,99.25894056591844,63.835471465634456,52.577287780832016,7.853751802696271e-17,2.0,-63.87,2.7445598364131496,-64.045,0.5134,0.7433,1.1643,0.6389,0.3258,0.2134,7
1889,npp,1881,2661,0.417190372943878,-1.41830861568451,36.8552742004395,3670176,1881,2144,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-17 23:12:26.611600,-80.64612842607612,33.26541091602202,29.03707381951835,1.099893355089002e-19,12.0,33.32,1.2365102219381485,32.97,0.3825,0.5103,0.7768,0.9305,0.3995,0.3882,7
1925,npp,1143,1970,0.1951366364955902,-1.41574335098267,36.8546562194824,3670176,1143,1540,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-18 22:53:36.287555,98.24036365055719,3.6843410886214625,3.2596511120348213,1.4804810623781594e-25,9.0,-3.72,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.1951,0.1951,7
1988,npp,2776,596,0.455683976411819,-1.41418135166168,36.8549118041992,3670176,2776,383,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-20 22:15:55.634664,98.94729709335952,59.18520664428622,49.457207689615046,1.1319242657524676e-35,3.0,-59.22,2.3545700244418297,-59.345,0.4976,0.7541,1.0585,0.6298,0.3482,0.287,7
2051,npp,962,3584,0.22324924916028982,-1.4171130657196,36.8517036437988,3670176,965,2908,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-21 23:37:29.912731,-81.17899789501529,61.3993563536096,50.979370692361,2.429990147015481e-31,16.0,61.49,2.5331140255951103,61.34,0.541,0.7924,1.1423,0.5993,0.2502,0.1338,7
2123,npp,2588,2199,0.325864136219025,-1.41602885723114,36.8541717529297,3670176,2588,1759,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.5517153929804,9.560770812358518,8.451349160218804,7.338156699363424e-31,10.0,9.57,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.3034,0.3112,7
2213,npp,1131,819,0.47010150551796,-1.41651082038879,36.8561248779297,3670176,1130,607,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-25 22:22:06.780030,98.65242745389604,53.630003003348,45.43574981713086,5.476498168419669e-24,4.0,-53.66,1.9513309067639726,-53.83,0.5161,0.663,0.8595,0.7162,0.376,0.3367,7
2249,npp,414,145,0.493134915828705,-1.41696393489838,36.8541870117188,3670176,411,68,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-26 22:03:16.452570,99.00092774476246,67.91430462505944,55.07196131785339,4.542864048843068e-18,1.0,-67.94,3.3166247903554,-68.01,0.5763,1.009,1.2868,0.4706,0.3193,0.2321,7
2348,npp,942,2425,0.2034442126750946,-1.41698265075684,36.8517723083496,3670176,942,1963,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.54236168742906,21.997305648511773,19.355498634048182,2.120831161321544e-14,11.0,22.03,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.2184,0.2007,7
3005,npp,3031,1039,0.499688178300858,-1.41842675209045,36.8566474914551,3670176,3031,763,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-06-15 22:27:59.619106,98.83088592118878,47.16870352503351,40.45443521549726,2.947668895661168e-20,5.0,-47.22,1.646109783506203,-47.005,0.4997,0.6946,0.8069,0.6837,0.3565,0.3416,7
3185,npp,2111,1953,0.234503135085106,-1.41892886161804,36.8520774841309,3670176,2111,1524,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-06-19 22:52:59.414429,91.62886662934899,4.704720958710789,4.161627596740664,3.205819203015514e-33,9.0,-4.7,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.2345,0.2345,7
3266,npp,1907,3566,0.471664637327194,-1.41295349597931,36.8521690368652,3670176,1910,2894,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.25916662323544,61.02657420758705,50.720578003732506,9.947343203889997e-32,16.0,61.11,2.5331140255951103,61.34,0.541,0.7924,1.1423,0.5993,0.3483,0.2827,7
3464,npp,281,3793,0.292272061109543,-1.41928803920746,36.8540115356445,3670176,281,3053,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.59013020021357,65.41764337014648,53.57310234228508,2.222204326793717e-15,17.0,65.51,3.0,65.66,0.581,0.8494,1.3481,0.5591,0.2892,0.1634,7
3500,npp,2641,3106,0.2132145166397095,-1.41481840610504,36.8539810180664,3670176,2643,2489,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-06-28 23:24:15.167281,-81.9465372992147,49.422352870391336,42.22283062431024,3.4813505685642893e-07,14.0,49.49,1.7549928774784245,49.835,0.5705,0.7553,0.9384,0.6287,0.166,0.1341,7
4157,npp,233,3111,0.552411735057831,-1.41510665416718,36.8544044494629,3670176,233,2492,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.09782294114068,49.556901732731234,42.33037798905061,3.846241256356191e-11,14.0,49.64,1.7549928774784245,49.835,0.5705,0.7553,0.9384,0.6287,0.3593,0.3473,7
4193,npp,2592,2415,0.389897733926773,-1.41577112674713,36.8538970947266,3670176,2592,1954,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-07-15 23:05:26.741802,-78.97546863720655,21.453666199227875,18.882473047073486,2.3078201615739464e-18,11.0,21.51,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.3904,0.3846,7
4445,npp,285,1957,0.554635554552078,-1.41954326629639,36.857063293457,3670176,285,1527,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-07-21 22:52:54.742822,90.71116694909168,4.523255437922239,4.0014629065572125,5.117906076171568e-32,9.0,-4.47,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.5546,0.5546,7
4580,npp,131,3573,0.442907392978668,-1.41643726825714,36.853157043457,3670176,133,2900,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.09656532076035,61.157963106750024,50.815500735457505,5.711061224280877e-26,16.0,61.26,2.5331140255951103,61.34,0.541,0.7924,1.1423,0.5993,0.3369,0.2654,7
4661,npp,1775,2189,0.440617203712463,-1.4156242609024,36.8544082641602,3670176,1775,1749,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-07-26 22:59:11.279286,-77.88308037657268,8.967057265576878,7.92746197328254,3.711019128981169e-12,10.0,8.99,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.4182,0.4207,7
5318,npp,2399,2191,0.1871271356940269,-1.41338872909546,36.854061126709,3670176,2399,1751,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-11 22:59:10.556452,-76.77675047909509,9.078687636793347,8.026404010701581,5.064841954585639e-05,10.0,9.1,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.1647,0.1787,7
5354,npp,1686,1502,0.33827091753482796,-1.41825425624847,36.8537178039551,3670176,1686,1126,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-12 22:40:22.015107,99.23522771745097,28.982251586953975,25.389001810237904,1.8029102711199886e-12,7.0,-29.03,1.184412938166907,-28.91,0.4557,0.554,0.674,0.8572,0.2928,0.29,7
5390,npp,973,811,0.321900069713593,-1.41503381729126,36.8564682006836,3670176,972,598,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-13 22:21:31.693047,98.58942006814236,53.84511910634657,45.6003152814338,1.2864057288122739e-19,4.0,-53.88,1.9513309067639726,-53.83,0.5161,0.663,0.8595,0.7162,0.3,0.2305,7
5426,npp,264,137,0.545508027076721,-1.41295063495636,36.8516960144043,3670176,265,65,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-14 22:02:43.149569,99.28039035290772,68.03832787031642,55.15056884637698,8.951962734020342e-26,1.0,-68.07,3.3166247903554,-68.01,0.5763,1.009,1.2868,0.4706,0.3351,0.2567,7
5444,npp,2239,3806,0.590415686368942,-1.41395652294159,36.8575057983398,3670176,2245,3062,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.71369195874611,65.61639525559394,53.70687742362244,3.738167791170212e-17,17.0,65.73,3.0,65.66,0.581,0.8494,1.3481,0.5591,0.3885,0.3301,7
5633,npp,1725,361,0.557592481374741,-1.41448247432709,36.8555450439453,3670176,1723,200,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-19 22:08:57.928859,98.78220156638636,64.07802691579091,52.73607863079174,8.484829869320013e-32,2.0,-64.1,2.7445598364131496,-64.045,0.5134,0.7433,1.1643,0.6389,0.4072,0.3562,7
5723,npp,2271,2651,0.311733961105347,-1.41560554504395,36.8543701171875,3670176,2270,2137,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.77792438316801,32.78970319823551,28.63546560756553,1.0830413928232504e-28,12.0,32.88,1.2365102219381485,32.97,0.3825,0.5103,0.7768,0.9305,0.3143,0.2901,7
5750,npp,1556,1961,0.32855899631977104,-1.41831421852112,36.8568458557129,3670176,1556,1531,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-08-22 22:52:53.335742,100.28420650982584,4.244607821897034,3.7553275858091095,1.7252003240564357e-23,9.0,-4.24,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.3286,0.3286,7
6614,npp,2173,809,0.524234265089035,-1.41811335086823,36.852481842041,3670176,2171,597,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-14 22:21:21.569853,98.65301508473716,53.90197495536092,45.63983666601849,1.3860533202732247e-30,4.0,-53.94,1.9513309067639726,-53.83,0.5161,0.663,0.8595,0.7162,0.4037,0.3755,7
6749,npp,1981,2417,0.399496346712112,-1.41437876224518,36.8540496826172,3670176,1981,1956,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-17 23:05:15.236678,-80.1685609846515,21.56359290570076,18.978824458775364,1.3871675598794295e-32,11.0,21.61,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.3993,0.394,7
6803,npp,547,1039,0.483297795057297,-1.41484427452087,36.8565330505371,3670176,549,763,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-19 22:27:36.392696,99.16620982440003,47.18139822123715,40.468794626033024,1.2518018206263632e-26,5.0,-47.22,1.646109783506203,-47.005,0.4997,0.6946,0.8069,0.6837,0.3465,0.3304,7
6839,npp,2905,359,0.328408911824226,-1.41592299938202,36.8554306030273,3670176,2905,198,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-20 22:08:46.083491,99.18708016292507,64.11568204723547,52.75456238235468,1.808021485682164e-20,2.0,-64.14,2.7445598364131496,-64.045,0.5134,0.7433,1.1643,0.6389,0.3237,0.2098,7
6866,npp,1811,4031,0.690486073493958,-1.41880595684052,36.8516044616699,3670176,1814,3183,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-20 23:49:10.688442,-81.21284248822069,69.3137134607446,55.877223864635205,3.441242862203173e-27,18.0,69.42,3.5496478698597698,69.525,0.6515,1.0123,1.6369,0.4691,0.3842,0.3239,7
6902,npp,1091,3344,0.815917789936066,-1.41417706012726,36.8572845458984,3670176,1093,2692,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-21 23:30:20.376055,-81.32973416517113,55.91125197796612,47.12361456808453,6.466420627780487e-22,15.0,56.0,2.0682789409984763,56.11,0.5931,0.7774,1.0496,0.6108,0.4935,0.4984,7
6938,npp,371,2647,0.374406158924103,-1.41403126716614,36.855785369873,3670176,372,2134,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-22 23:11:30.066594,-81.57869695195589,32.63420982462817,28.50114291160129,6.6809789861460186e-15,12.0,32.7,1.2365102219381485,32.97,0.3825,0.5103,0.7768,0.9305,0.3649,0.3484,7
6974,npp,2708,1956,0.470057219266891,-1.4150003194809,36.8564949035645,3670176,2708,1526,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-09-23 22:52:39.759644,97.4542755093347,4.5368014722631544,4.013442997079575,6.134654917999423e-07,9.0,-4.53,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.4701,0.4701,7
7649,npp,174,1949,0.419104337692261,-1.41508066654205,36.8552017211914,3670176,174,1520,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-09 22:52:27.047342,97.959653401025,4.9198829894942095,4.351944601998745,0.00013627059949014104,9.0,-4.93,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.4191,0.4191,7
7730,npp,1838,578,0.55038645863533,-1.41511690616608,36.852424621582,3670176,1836,367,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-11 22:14:50.025610,98.90001127465841,59.60233069435207,49.743601268512755,2.835082412854203e-19,3.0,-59.63,2.3545700244418297,-59.345,0.4976,0.7541,1.0585,0.6298,0.3884,0.3466,7
7856,npp,1696,2183,0.256727486848831,-1.41542935371399,36.8540229797363,3670176,1696,1744,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-14 22:58:47.332389,-70.7680920408887,8.748627859868533,7.734294146505178,4.142598610466994e-30,10.0,8.64,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.2343,0.2451,7
7964,npp,2641,135,0.442691713571548,-1.41681683063507,36.8567504882812,3670176,2645,63,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-17 22:02:23.598776,99.39994506209743,68.09931879083634,55.17497305301276,2.2377474299951076e-29,1.0,-68.1,3.3166247903554,-68.01,0.5763,1.009,1.2868,0.4706,0.3041,0.2083,7
7991,npp,1560,3797,0.569560289382935,-1.41917514801025,36.8542594909668,3670176,1560,3056,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-17 23:42:46.426060,-81.10589946063442,65.48008925241328,53.61248917299017,5.04366814581407e-31,17.0,65.58,3.0,65.66,0.581,0.8494,1.3481,0.5591,0.3816,0.3184,7
8063,npp,127,2414,0.648697674274445,-1.41799962520599,36.8544578552246,3670176,127,1953,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-19 23:05:07.633678,-79.30405899326779,21.39952357504053,18.83455914592087,2.234844253360286e-25,11.0,21.45,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.6292,0.6399,7
8099,npp,2492,1726,0.24866649508476302,-1.4198762178421,36.8560752868652,3670176,2492,1311,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-20 22:46:19.134085,98.14434861027733,17.571395104682715,15.492414322562244,1.9231069233754726e-19,8.0,-17.6,1.0442604737599883,-17.1,0.3609,0.4611,0.6355,1.0299,0.2714,0.2561,7
8144,npp,1785,1038,0.500034242868423,-1.41444253921509,36.8577003479004,3670176,1785,762,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-21 22:27:30.637276,98.72963856829493,47.22622065843516,40.50078511276737,4.382280399981092e-12,5.0,-47.25,1.646109783506203,-47.005,0.4997,0.6946,0.8069,0.6837,0.3567,0.3419,7
8234,npp,2350,3342,0.328409761190414,-1.41652274131775,36.8566741943359,3670176,2348,2690,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-10-23 23:30:16.464185,-80.73693240059994,55.869890199774055,47.08876031109552,7.863387979637292e-08,15.0,55.95,2.0682789409984763,56.11,0.5931,0.7774,1.0496,0.6108,0.2578,0.2006,7
9026,npp,214,589,0.699039399623871,-1.41909003257751,36.8544464111328,3670176,215,376,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-12 22:15:07.972410,98.90813686148759,59.36056589017316,49.57452120554077,8.416873376974836e-30,3.0,-59.38,2.3545700244418297,-59.345,0.4976,0.7541,1.0585,0.6298,0.4515,0.4402,7
9080,npp,1481,3575,0.366357684135437,-1.41597628593445,36.8512382507324,3670176,1481,2901,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-13 23:36:42.312221,-81.06697648836283,61.20861036919405,50.84535508620546,4.0190524124530254e-32,16.0,61.3,2.5331140255951103,61.34,0.541,0.7924,1.1423,0.5993,0.3067,0.2196,7
9116,npp,752,2884,0.539193958044052,-1.41482698917389,36.856086730957,3670176,755,2326,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-14 23:17:52.046548,-80.6338797987569,42.09549514343483,36.38168095166005,2.2720715979610123e-31,13.0,42.16,1.4867838833500562,42.27,0.557,0.7014,0.8642,0.677,0.3658,0.3651,7
9152,npp,40,2193,0.2543575912714,-1.41535186767578,36.857292175293,3670176,40,1753,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-15 22:59:03.565197,-79.55223959380994,9.173228412009744,8.109150425147691,4.897837196662567e-31,10.0,9.22,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.2319,0.2429,7
9188,npp,2401,1504,0.39868825674057,-1.41378366947174,36.8539581298828,3670176,2402,1128,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-16 22:40:15.083622,99.69408573789674,28.908622680094087,25.32393902854353,1.3912156747997448e-28,7.0,-28.93,1.184412938166907,-28.91,0.4557,0.554,0.674,0.8572,0.3438,0.3418,7
9224,npp,1692,813,0.51740574836731,-1.41874992847443,36.8513298034668,3670176,1691,601,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-17 22:21:24.819935,98.6218914029881,53.81007199191409,45.569436194094756,5.428041758973184e-24,4.0,-53.83,1.9513309067639726,-53.83,0.5161,0.663,0.8595,0.7162,0.4002,0.3706,7
9350,npp,1533,2421,0.668326258659363,-1.41816675662994,36.8535575866699,3670176,1533,1959,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-11-20 23:05:20.411157,-79.91836340170344,21.77144415213673,19.158991903020496,8.607684306064349e-14,11.0,21.82,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.6473,0.6592,7
10025,npp,30,358,0.22562680393457402,-1.4141298532486,36.8518753051758,3670176,28,199,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-09 22:08:51.557091,98.88418521107853,64.09171498586412,52.74221370758082,2.22233897292892e-18,2.0,-64.16,2.7445598364131496,-64.045,0.5134,0.7433,1.1643,0.6389,0.2863,0.1441,7
10115,npp,561,2650,0.412188440561295,-1.41854679584503,36.8562850952148,3670176,562,2136,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-11 23:11:37.284301,-81.57632733032034,32.79186540964819,28.636665742708516,5.473672689875394e-24,12.0,32.83,1.2365102219381485,32.97,0.3825,0.5103,0.7768,0.9305,0.3955,0.3835,7
10142,npp,2918,1958,0.287204027175903,-1.41723930835724,36.851505279541,3670176,2918,1529,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-12 22:52:46.955684,94.6342926036815,4.416381326219759,3.9071733442179597,1.5071593112369552e-30,9.0,-4.41,1.0,-4.18,0.3286,0.4749,0.5611,1.0,0.2872,0.2872,7
10187,npp,2205,1270,0.385935336351395,-1.41993403434753,36.8547401428223,3670176,2204,949,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-13 22:33:56.624338,98.30391681023688,38.98257146791481,33.8256733809888,1.2321999942059665e-32,6.0,-39.04,1.4276677814245327,-38.85,0.4423,0.6166,0.7655,0.7702,0.3133,0.2972,7
10223,npp,1493,583,0.390540182590485,-1.41492116451263,36.852611541748,3670176,1495,372,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-14 22:15:08.073055,99.27427892210453,59.43494791217344,49.63385737665409,2.2845574156037493e-31,3.0,-59.51,2.3545700244418297,-59.345,0.4976,0.7541,1.0585,0.6298,0.3205,0.2459,7
10349,npp,1324,2188,0.691229939460754,-1.41316962242126,36.8519630432129,3670176,1324,1749,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-17 22:59:01.689210,-77.54739106883808,8.931715057285919,7.896750673532332,1.7722570351924295e-25,10.0,8.93,1.0,9.28,0.3917,0.4973,0.5686,0.9549,0.6688,0.6601,7
10412,npp,2953,807,0.532259672880173,-1.41414272785187,36.8559188842773,3670176,2953,594,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-19 22:21:22.769247,98.7705602437686,53.91900847598061,45.655336396451695,8.565821446935193e-13,4.0,-53.99,1.9513309067639726,-53.83,0.5161,0.663,0.8595,0.7162,0.4078,0.3812,7
10457,npp,2244,132,0.657913327217102,-1.41793441772461,36.856632232666,3670176,2246,62,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-20 22:02:34.217594,99.41014526344385,68.0724757579618,55.17058036188443,2.4903452657274797e-05,1.0,-68.15,3.3166247903554,-68.01,0.5763,1.009,1.2868,0.4706,0.369,0.3096,7
10475,npp,1146,3799,0.508406817913055,-1.41816926002502,36.8510246276855,3670176,1145,3057,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.14016737436735,65.55497127423212,53.669075425431345,1.6031336660271302e-16,17.0,65.61,3.0,65.66,0.581,0.8494,1.3481,0.5591,0.3612,0.2842,7
10511,npp,429,3112,0.34412628412246704,-1.41755163669586,36.8568687438965,3670176,428,2493,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2012-12-21 23:24:06.707600,-80.62231445113349,49.609591253051676,42.37649886215072,1.4861494037544161e-09,14.0,49.67,1.7549928774784245,49.835,0.5705,0.7553,0.9384,0.6287,0.2406,0.2164,7
11105,npp,2837,126,0.25977136194705996,-1.41776323318481,36.8561096191406,3670176,2839,58,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-05 22:02:28.184769,99.41478662849033,68.16633486125711,55.22419373973116,0.00012995767714323774,1.0,-68.25,3.3166247903554,-68.01,0.5763,1.009,1.2868,0.4706,0.249,0.1223,7
11204,npp,301,2410,0.27719534933567,-1.41415786743164,36.8575706481934,3670176,301,1950,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-07 23:05:10.382559,-79.897725823351,21.21825609580363,18.678837510285753,3.8435535257033577e-10,11.0,21.24,1.0837787002826917,21.9,0.3899,0.4814,0.6102,0.9864,0.2864,0.2734,7
11321,npp,1211,348,0.23503914475441,-1.41666901111603,36.8516883850098,3670176,1210,191,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-10 22:08:41.222999,99.09820342227333,64.28277200862395,52.86538081078303,5.982632566271766e-31,2.0,-64.36,2.7445598364131496,-64.045,0.5134,0.7433,1.1643,0.6389,0.2897,0.1502,7
11375,npp,2469,3335,0.894295692443848,-1.41789853572845,36.855770111084,3670176,2470,2683,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.17599810797795,55.718690972560076,46.9873295870058,1.065083009576516e-31,15.0,55.77,2.0682789409984763,56.11,0.5931,0.7774,1.0496,0.6108,0.5314,0.5463,7
11420,npp,1750,2638,0.1834037527441978,-1.41899907588959,36.8534317016602,3670176,1750,2128,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-12 23:11:25.199446,-81.24098339768311,32.25680745566696,28.183258709223562,9.230665414404983e-33,12.0,32.29,1.2365102219381485,32.97,0.3825,0.5103,0.7768,0.9305,0.2105,0.1707,7
11519,npp,2661,572,0.420435220003128,-1.41709446907043,36.8563575744629,3670176,2662,361,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-15 22:14:56.013928,99.51221026819688,59.68058549258062,49.80362331582328,4.571722837814992e-25,3.0,-59.76,2.3545700244418297,-59.345,0.4976,0.7541,1.0585,0.6298,0.3332,0.2648,7
11582,npp,867,3561,0.651679992675781,-1.41392242908478,36.8544807434082,3670176,870,2890,196611,3866787,6253,ken_nairobi_53_63,-1.41666667,36.85416667,53,63,ken_nairobi,2013-01-16 23:36:32.072487,-82.1616514122884,60.96450968618283,50.68745173336739,3.2097321570412792e-27,16.0,61.01,2.5331140255951103,61.34,0.541,0.7924,1.1423,0.5993,0.4193,0.3906,7
