gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1119,1951,6.04900789260864,-1.23942220211029,36.7675590515137,3670176,1119,1521,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-05-18 22:53:32.728993,90.24740184299765,4.852679554242743,4.292863955984114,1.4609039807636777e-25,9.0,-4.82,1.0,-5.25,6.6881,7.4902,9.7986,1.0,6.049,6.049,7
1988,npp,2752,577,8.67562770843506,-1.24209463596344,36.7690849304199,3670176,2756,367,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-05-20 22:15:52.076146,98.79810614189181,59.59332744583478,49.741162627700234,1.1784612243573248e-35,3.0,-59.65,2.3545700244418297,-59.74,9.1122,10.8497,11.9141,0.6904,6.5668,5.9893,7
2051,npp,937,3566,12.6307754516602,-1.23966443538666,36.767204284668,3670176,937,2894,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.06169080609305,61.02410299808683,50.7263337716493,2.5175585119605524e-31,16.0,61.11,2.5331140255951103,60.97,8.0026,10.4997,13.456,0.7134,8.3315,9.0104,7
2213,npp,1107,801,6.65009212493896,-1.23916375637054,36.7682189941406,3670176,1109,587,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-05-25 22:22:05.000749,99.343310350828,54.09680456615289,45.784009919883076,6.1308976183763496e-24,4.0,-54.15,1.9513309067639726,-54.33,7.9178,9.5635,11.3112,0.7832,5.9971,5.2084,7
2375,npp,196,1718,6.36935663223267,-1.24275124073029,36.7651290893555,3670176,196,1304,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-05-29 22:47:06.527286,98.99082526858487,17.99519889481907,15.86401575190445,1.1976019643101258e-06,8.0,-18.04,1.0442604737599883,-18.065,6.3694,7.2827,8.7207,1.0285,6.6155,6.5508,7
2960,npp,1398,2399,3.36215758323669,-1.24113738536835,36.7640151977539,3670176,1398,1941,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-06-13 23:05:38.464644,-80.7657765055807,20.6282364217328,18.162754301151047,1.946944857861057e-06,11.0,20.66,1.0837787002826917,20.98,5.7539,7.264,10.6127,1.0311,3.89,3.4669,7
3338,npp,431,2163,4.86020374298096,-1.23899745941162,36.7644882202148,3670176,431,1725,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.16573754157217,7.486153978043336,6.619592129621626,1.408510637809635e-25,10.0,7.48,1.0,8.17,5.7213,8.1486,10.7876,0.9192,4.2018,4.4675,7
3464,npp,256,3774,0.764488220214844,-1.24187064170837,36.7654342651367,3670176,261,3043,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-06-27 23:43:00.148928,-81.48412420013416,65.08376275149939,53.36559459479096,2.3377624797264624e-15,17.0,65.17,2.898275349237888,65.4,2.8873,7.409,10.8852,1.011,5.1976,0.7729,7
4193,npp,2568,2397,6.09673023223877,-1.23902928829193,36.7641677856445,3670176,2568,1939,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.80175742488076,20.48695826730617,18.040456614037335,2.2841603135417944e-18,11.0,20.56,1.0837787002826917,20.98,5.7539,7.264,10.6127,1.0311,6.4132,6.2866,7
4580,npp,107,3555,5.69519805908203,-1.24536991119385,36.7685813903809,3670176,106,2885,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-07-24 23:36:48.371112,-80.94288104570573,60.782282092442316,50.56109678958564,5.837163244654188e-26,16.0,60.89,2.5331140255951103,60.97,8.0026,10.4997,13.456,0.7134,5.5935,4.0628,7
5318,npp,2376,2173,4.36431503295898,-1.24327182769775,36.7633285522461,3670176,2376,1734,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-11 22:59:08.777172,-78.25920049207981,8.009193387511964,7.082333374890868,4.999468659662287e-05,10.0,8.06,1.0,8.17,5.7213,8.1486,10.7876,0.9192,3.7059,4.0117,7
5354,npp,1662,1483,6.04343414306641,-1.24322688579559,36.7651405334473,3670176,1661,1112,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-12 22:40:18.456551,97.97598785089265,29.891349634691693,26.16713918976308,1.7701776348662794e-12,7.0,-29.92,1.184412938166907,-29.83,6.23,8.1562,9.3803,0.9183,5.7064,5.5499,7
5390,npp,950,793,8.13905906677246,-1.24429643154144,36.7667236328125,3670176,951,578,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-13 22:21:29.913766,98.82032524959871,54.32755515552939,45.95948866412827,1.26767085274475e-19,4.0,-54.37,1.9513309067639726,-54.33,7.9178,9.5635,11.3112,0.7832,6.7602,6.3745,7
5426,npp,240,118,8.53570747375488,-1.24449479579926,36.7671089172363,3670176,245,55,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-14 22:02:39.591057,98.8771776544255,68.33942507211117,55.32454185978173,8.933483300175255e-26,1.0,-68.37,3.3166247903554,-68.34,9.016,10.3389,12.5324,0.7245,6.9465,6.1838,7
5444,npp,2216,3788,6.29971885681152,-1.24463140964508,36.7650947570801,3670176,2216,3050,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.14269910791516,65.29753174071566,53.50941431667323,3.62322451607725e-17,17.0,65.42,3.0,65.4,2.8873,7.409,10.8852,1.011,7.1204,6.3688,7
5651,npp,606,4018,1.55529022216797,-1.238520860672,36.766918182373,3670176,613,3177,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.76528522156278,69.09510629557067,55.76110680546315,1.2074502842538301e-32,18.0,69.23,3.5496478698597698,69.28,6.6808,10.3889,12.2744,0.721,5.0016,1.1213,7
5723,npp,2247,2633,8.44455623626709,-1.23862159252167,36.7640190124512,3670176,2248,2124,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.15198163120955,31.987827162944146,27.954984951499345,1.0808312570616967e-28,12.0,32.07,1.2365102219381485,32.045,6.2604,7.127,9.0463,1.051,8.5557,8.8749,7
5750,npp,1532,1942,6.68805027008057,-1.24189925193787,36.7695999145508,3670176,1532,1513,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-08-22 22:52:49.777180,92.67011602093973,5.389127207763608,4.767357199506011,1.7371063990022945e-23,9.0,-5.34,1.0,-5.25,6.6881,7.4902,9.7986,1.0,6.6881,6.6881,7
6704,npp,2677,3096,8.087028503417969,-1.24493992328644,36.7682838439941,3670176,2678,2482,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-16 23:24:03.772673,-80.95486227146628,49.08577183248368,41.966361263883364,1.8153719163931507e-32,14.0,49.19,1.7549928774784245,49.22,7.5593,9.3024,11.9088,0.8052,6.7977,6.5116,7
6803,npp,523,1020,7.59282732009888,-1.24105930328369,36.768741607666,3670176,522,749,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-19 22:27:32.834177,98.46679829019857,47.799035559378815,40.956216137253286,1.2363897466892885e-26,5.0,-47.83,1.646109783506203,-47.7,7.3497,9.8721,12.0561,0.7587,6.1055,5.7608,7
6839,npp,2881,341,10.1318836212158,-1.23875737190247,36.7678184509277,3670176,2885,186,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-20 22:08:44.304261,99.37566886467131,64.4536943621162,52.96968669710732,1.8096530700417192e-20,2.0,-64.49,2.8345692104261015,-64.36,9.7885,11.2136,15.7565,0.668,7.1086,6.7676,7
6866,npp,1786,4013,10.6739873886108,-1.2434219121933,36.7647666931152,3670176,1785,3174,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.10392277877794,69.0320680919181,55.71989445248902,3.347081113933487e-27,18.0,69.15,3.5496478698597698,69.28,6.6808,10.3889,12.2744,0.721,7.5705,7.6957,7
6902,npp,1067,3326,9.91877365112305,-1.24236702919006,36.7699279785156,3670176,1066,2673,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.76219400131777,55.43682206565008,46.77712434678785,6.430912165802799e-22,15.0,55.54,2.0682789409984763,55.65,9.0671,10.7694,13.8433,0.6955,7.0789,6.8986,7
6938,npp,347,2628,8.23339176177979,-1.2392190694809,36.7656517028809,3670176,347,2121,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.42143898853881,31.765807738181252,27.76396391342748,6.7857411525760595e-15,12.0,31.84,1.2365102219381485,32.045,6.2604,7.127,9.0463,1.051,8.385,8.653,7
6974,npp,2685,1937,5.26864385604858,-1.24523496627808,36.7680397033691,3670176,2684,1508,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-09-23 22:52:36.201081,95.4197010126409,5.626781254232913,4.977091641830308,6.329204114335115e-07,9.0,-5.63,1.0,-5.25,6.6881,7.4902,9.7986,1.0,5.2686,5.2686,7
7856,npp,1672,2165,1.85095715522766,-1.23836708068848,36.7653961181641,3670176,1672,1727,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-14 22:58:45.553153,-71.92566859677164,7.659142012599072,6.772493754441386,3.815156154087465e-30,10.0,7.59,1.0,8.17,5.7213,8.1486,10.7876,0.9192,1.1926,1.7014,7
7991,npp,1535,3778,9.91491603851318,-1.24226784706116,36.7668533325195,3670176,1532,3044,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.69975339608474,65.14119927057894,53.40225436192273,4.713735126436e-31,17.0,65.24,3.0,65.4,2.8873,7.409,10.8852,1.011,8.3255,10.0236,7
8027,npp,811,3091,5.51850509643555,-1.24020838737488,36.7673683166504,3670176,810,2479,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-18 23:23:54.357961,-80.84901958864492,48.947183012065565,41.85420222785732,2.597760303140056e-29,14.0,49.04,1.7549928774784245,49.22,7.5593,9.3024,11.9088,0.8052,5.3341,4.4435,7
8063,npp,103,2396,5.2924427986145,-1.2408801317215,36.7649993896484,3670176,103,1938,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.15923400672047,20.43566082354932,17.994990517838747,2.196525340621356e-25,11.0,20.51,1.0837787002826917,20.98,5.7539,7.264,10.6127,1.0311,5.6711,5.4573,7
8099,npp,2468,1708,6.58978986740112,-1.24248194694519,36.7657279968262,3670176,2468,1295,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-20 22:46:17.354812,99.24475834576332,18.56480088562912,16.36141420078973,1.9432377841162333e-19,8.0,-18.59,1.0442604737599883,-18.065,6.3694,7.2827,8.7207,1.0285,6.8266,6.7775,7
8234,npp,2326,3325,6.82882928848267,-1.24112451076508,36.770263671875,3670176,2327,2672,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-10-23 23:30:14.684903,-80.97874964937382,55.42367383863113,46.76268276275157,8.377901721844808e-08,15.0,55.52,2.0682789409984763,55.65,9.0671,10.7694,13.8433,0.6955,5.5849,4.7495,7
8990,npp,897,1255,8.57256412506104,-1.23881316184998,36.7676696777344,3670176,899,936,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-11 22:33:54.682681,99.13515954935119,39.56516030202726,34.30286399805723,2.5602390970876954e-24,6.0,-39.61,1.4276677814245327,-39.49,7.3382,9.2851,10.3005,0.8067,6.9911,6.9154,7
9080,npp,1457,3558,10.2058963775635,-1.24155616760254,36.7677841186523,3670176,1460,2888,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-13 23:36:40.532940,-81.26837463578143,60.84728522001698,50.6008863610743,3.6037684698916136e-32,16.0,60.95,2.5331140255951103,60.97,8.0026,10.4997,13.456,0.7134,7.3742,7.2806,7
9116,npp,729,2866,6.37789964675903,-1.24513709545135,36.7676429748535,3670176,729,2310,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-14 23:17:50.267266,-80.95675016703778,41.43329169391763,35.84079060938288,2.0848428677616125e-31,13.0,41.51,1.4867838833500562,41.62,7.415,9.8012,11.8081,0.7642,5.1877,4.8741,7
9152,npp,16,2174,6.33275127410889,-1.2395271062851,36.7675514221191,3670176,16,1735,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-15 22:59:00.006633,-78.08580837004351,8.095279330701981,7.157754438197068,4.611269142786724e-31,10.0,8.12,1.0,8.17,5.7213,8.1486,10.7876,0.9192,5.6743,5.8211,7
9224,npp,1668,795,8.22108745574951,-1.24141597747803,36.7642593383789,3670176,1670,581,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-17 22:21:23.040698,99.31010878037957,54.27084396277401,45.91253196635138,5.433241204787844e-24,4.0,-54.32,1.9513309067639726,-54.33,7.9178,9.5635,11.3112,0.7832,6.8022,6.4388,7
9260,npp,962,122,8.96435642242432,-1.24434018135071,36.764461517334,3670176,965,57,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-18 22:02:34.555479,99.34865508755587,68.29330591116248,55.291734530154585,1.3579710997895448e-17,1.0,-68.31,3.3166247903554,-68.34,9.016,10.3389,12.5324,0.7245,7.0757,6.4944,7
9269,npp,2935,3787,2.88727259635925,-1.23797905445099,36.7642784118652,3670176,2936,3050,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-11-18 23:42:57.384145,-81.10554309230379,65.29383309528536,53.501183565999476,7.465095742444907e-26,17.0,65.4,3.0,65.4,2.8873,7.409,10.8852,1.011,5.9829,2.9189,7
9962,npp,1429,1712,7.19287157058716,-1.23992943763733,36.7670593261719,3670176,1429,1299,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-07 22:46:28.644567,98.57775292173416,18.319690008612945,16.148733879831042,0.00038201981692361343,8.0,-18.37,1.0442604737599883,-18.065,6.3694,7.2827,8.7207,1.0285,7.4041,7.3978,7
9989,npp,717,1021,6.91400909423828,-1.24440002441406,36.7652053833008,3670176,716,751,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-08 22:27:38.321301,98.5941484067527,47.718863297489555,40.894257140648534,1.4151159833968334e-10,5.0,-47.8,1.646109783506203,-47.7,7.3497,9.8721,12.0561,0.7587,5.6931,5.2458,7
10025,npp,7,341,6.87185573577881,-1.24462831020355,36.7690200805664,3670176,8,187,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-09 22:08:49.777811,99.04267697011385,64.41336705146523,52.947078348803586,1.9651529936823874e-18,2.0,-64.49,2.8345692104261015,-64.36,9.7885,11.2136,15.7565,0.668,5.9585,4.5901,7
10079,npp,1268,3328,10.7693872451782,-1.23970699310303,36.7670364379883,3670176,1270,2677,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-10 23:30:24.054776,-81.37219179308056,55.53231288941773,46.85016446624877,2.742386291431875e-16,15.0,55.6,2.0682789409984763,55.65,9.0671,10.7694,13.8433,0.6955,7.4902,7.4902,7
10115,npp,537,2631,6.26040363311768,-1.24387848377228,36.7659034729004,3670176,537,2123,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.42224772491157,31.92359861091711,27.899888781240954,4.787760304817397e-24,12.0,31.98,1.2365102219381485,32.045,6.2604,7.127,9.0463,1.051,6.7893,6.5794,7
10142,npp,2894,1939,5.97619915008545,-1.24086976051331,36.7643089294434,3670176,2894,1510,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-12 22:52:43.397130,93.71337062132264,5.507080058162904,4.871546858504933,1.3526383034671104e-30,9.0,-5.51,1.0,-5.25,6.6881,7.4902,9.7986,1.0,5.9762,5.9762,7
10187,npp,2181,1251,6.34095621109009,-1.24354028701782,36.7655181884766,3670176,2181,932,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-13 22:33:54.845059,98.74596869489682,39.69413390994335,34.41399517419422,1.1400337307135633e-32,6.0,-39.76,1.4276677814245327,-39.49,7.3382,9.2851,10.3005,0.8067,5.428,5.1152,7
10223,npp,1469,564,7.75388145446777,-1.24234926700592,36.7634887695312,3670176,1467,355,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-14 22:15:04.514501,98.77540849720427,59.86412501747411,49.93133571068109,2.1894128330688832e-31,3.0,-59.94,2.3545700244418297,-59.74,9.1122,10.8497,11.9141,0.6904,6.1754,5.353,7
10268,npp,2732,3554,9.5753755569458,-1.24185955524445,36.7695007324219,3670176,2731,2884,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.78171602789462,60.79853949760683,50.575863754803876,1.8763690708435066e-31,16.0,60.87,2.5331140255951103,60.97,8.0026,10.4997,13.456,0.7134,7.1253,6.8308,7
10412,npp,2930,789,7.48539209365845,-1.24337470531464,36.7649536132812,3670176,2932,574,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-19 22:21:20.989967,98.99719547236735,54.405610380061816,46.01731265070809,9.491731126102019e-13,4.0,-54.48,1.9513309067639726,-54.33,7.9178,9.5635,11.3112,0.7832,6.4252,5.8626,7
10457,npp,2219,113,10.2953538894653,-1.24177658557892,36.7698860168457,3670176,2218,52,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-20 22:02:30.659041,99.03731718451932,68.38076234187815,55.34850492663119,2.8483798201141286e-05,1.0,-68.46,3.3166247903554,-68.34,9.016,10.3389,12.5324,0.7245,7.477,7.4586,7
10475,npp,1122,3782,7.04897308349609,-1.24437856674194,36.7667922973633,3670176,1125,3047,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-20 23:42:55.261745,-81.30861996607322,65.24586054915362,53.477486414227066,1.779134395352449e-16,17.0,65.31,3.0,65.4,2.8873,7.409,10.8852,1.011,7.3702,7.1262,7
10511,npp,405,3094,7.25064659118652,-1.24150228500366,36.7679100036621,3670176,406,2481,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2012-12-21 23:24:04.928321,-80.9212673275521,49.05687683376832,41.94662547627747,1.693316843289573e-09,14.0,49.13,1.7549928774784245,49.22,7.5593,9.3024,11.9088,0.8052,6.3211,5.8382,7
11105,npp,2812,107,6.94031429290771,-1.24168527126312,36.7684097290039,3670176,2810,49,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-05 22:02:24.626215,99.04199301221917,68.47571833866233,55.402273886364924,0.0001227886787550628,1.0,-68.55,3.3166247903554,-68.34,9.016,10.3389,12.5324,0.7245,6.4655,5.028,7
11204,npp,278,2392,5.87945127487183,-1.24399828910828,36.7681655883789,3670176,278,1934,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-07 23:05:08.603322,-80.63035683383319,20.263863825886745,17.847184852026057,3.299630983209924e-10,11.0,20.3,1.0837787002826917,20.98,5.7539,7.264,10.6127,1.0311,6.2127,6.0625,7
11240,npp,2617,1702,4.34862518310547,-1.24518024921417,36.7674369812012,3670176,2617,1290,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-08 22:46:18.287288,98.50275905430544,18.85522609110738,16.617175107983243,1.45568421141268e-18,8.0,-18.92,1.0442604737599883,-18.065,6.3694,7.2827,8.7207,1.0285,4.6804,4.4725,7
11285,npp,1900,1011,8.00375461578369,-1.23905849456787,36.7677993774414,3670176,1899,743,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-09 22:27:27.975819,98.36127809626575,48.05671830605862,41.16127114102539,1.1315898181483874e-25,5.0,-48.13,1.646109783506203,-47.7,7.3497,9.8721,12.0561,0.7587,6.3552,6.0726,7
11321,npp,1187,330,18.7417945861816,-1.23966085910797,36.765453338623,3670176,1190,179,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-10 22:08:39.443725,99.28689663698722,64.61492437407071,53.076056389469805,5.4452024958943535e-31,2.0,-64.69,2.8345692104261015,-64.36,9.7885,11.2136,15.7565,0.668,10.146,12.5186,7
11375,npp,2444,3316,9.41495895385742,-1.23808574676514,36.7640228271484,3670176,2443,2664,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.64950044814147,55.220449650326216,46.62249060419823,9.663585893720771e-32,15.0,55.29,2.0682789409984763,55.65,9.0671,10.7694,13.8433,0.6955,6.8353,6.5482,7
11420,npp,1726,2619,5.03558921813965,-1.24398005008698,36.7645378112793,3670176,1725,2114,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.06087434354106,31.393080019779713,27.449137722013834,8.73635626932464e-33,12.0,31.44,1.2365102219381485,32.045,6.2604,7.127,9.0463,1.051,5.7988,5.2922,7
11582,npp,843,3543,6.59092140197754,-1.24302220344543,36.7680740356445,3670176,842,2875,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-16 23:36:28.513932,-81.67868482092736,60.564779646295115,50.415891794939114,3.422723379065449e-27,16.0,60.63,2.4157378735459294,60.97,8.0026,10.4997,13.456,0.7134,5.8721,4.7018,7
11618,npp,141,2852,7.41945123672485,-1.23944354057312,36.7698249816895,3670176,140,2299,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.24379824403223,40.938592889475125,35.438090492657395,5.316998387240179e-22,13.0,41.0,1.4276677814245327,41.62,7.415,9.8012,11.8081,0.7642,5.8219,5.67,7
11654,npp,2512,2161,8.12237596511841,-1.23957550525665,36.7679405212402,3670176,2512,1722,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-18 22:58:51.413779,-73.26590840398248,7.431756572327938,6.572092341601009,1.619889692123583e-15,10.0,7.36,1.0,8.17,5.7213,8.1486,10.7876,0.9192,7.464,7.4661,7
11708,npp,1813,1473,3.9454333782196,-1.24520564079285,36.7679443359375,3670176,1813,1104,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-19 22:40:04.643576,97.21387256249118,30.354700316345937,26.56310342258311,1.9463262628009032e-08,7.0,-30.4,1.184412938166907,-29.83,6.23,8.1562,9.3803,0.9183,3.935,3.6233,7
11798,npp,2393,3775,10.7807235717773,-1.24106407165527,36.7682113647461,3670176,2393,3042,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.13555291409965,65.12264157658173,53.3982896665744,0.00012220151208045983,17.0,65.19,2.898275349237888,65.4,2.8873,7.409,10.8852,1.011,8.6535,10.8989,7
12347,npp,2648,1482,7.32425308227539,-1.24132466316223,36.7640800476074,3670176,2648,1112,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-04 22:40:25.065443,98.93899690387437,29.898507764833834,26.17094619219891,6.820797290224156e-05,7.0,-29.97,1.184412938166907,-29.83,6.23,8.1562,9.3803,0.9183,6.7878,6.7262,7
12482,npp,2507,3097,7.65212535858154,-1.23997223377228,36.7686004638672,3670176,2507,2483,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.53563750623135,49.15525296294307,42.018085065966524,4.8221458633813294e-20,14.0,49.22,1.7549928774784245,49.22,7.5593,9.3024,11.9088,0.8052,6.5499,6.1614,7
12554,npp,1102,1714,8.12903785705566,-1.23907113075256,36.7691879272461,3670176,1102,1300,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-09 22:46:46.824884,96.69977694568101,18.23461838956696,16.073122801988315,8.756439180618592e-33,8.0,-18.26,1.0442604737599883,-18.065,6.3694,7.2827,8.7207,1.0285,8.3006,8.3606,7
12680,npp,962,3331,7.45967102050781,-1.24185621738434,36.7684020996094,3670176,964,2679,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-12 23:30:47.482041,-81.25264368813299,55.617832346506546,46.90597585528079,1.3787550542479585e-32,15.0,55.67,2.0682789409984763,55.65,9.0671,10.7694,13.8433,0.6955,5.8899,5.1882,7
12716,npp,258,2636,6.72229290008545,-1.23922491073608,36.7700538635254,3670176,259,2126,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-13 23:11:58.905124,-80.99684282163702,32.1527955083751,28.09126156512957,1.5737838898515773e-30,12.0,32.2,1.2365102219381485,32.045,6.2604,7.127,9.0463,1.051,7.1629,7.0649,7
12752,npp,2628,1946,6.8345627784729,-1.24454188346863,36.7692604064941,3670176,2628,1516,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-14 22:53:10.322271,99.81329816255003,5.077094550137547,4.4909009364409185,1.0691320395188479e-26,9.0,-5.11,1.0,-5.25,6.6881,7.4902,9.7986,1.0,6.8346,6.8346,7
12797,npp,1926,1258,12.4488306045532,-1.23922324180603,36.7662582397461,3670176,1927,938,196611,3866787,2032,ken_nairobi_32_21,-1.24166667,36.76666667,32,21,ken_nairobi,2013-02-15 22:34:21.736899,98.76502778807053,39.42870353431652,34.18981247492906,3.0352026288997692e-21,6.0,-39.49,1.4276677814245327,-39.49,7.3382,9.2851,10.3005,0.8067,9.7062,10.0423,7
