lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.733,0.732,0.852
2,0.529,0.57,0.686
3,0.382,0.436,0.521
4,0.285,0.327,0.366
5,0.217,0.239,0.223
6,0.163,0.17,0.098
7,0.122,0.116,-0.004
8,0.095,0.076,-0.081
9,0.075,0.047,-0.14
10,0.055,0.028,-0.185
11,0.037,0.015,-0.219
12,0.026,0.008,-0.242
13,0.017,0.006,-0.258
14,0.018,0.007,-0.266
15,0.019,0.01,-0.269
16,0.022,0.014,-0.267
17,0.021,0.019,-0.261
18,0.015,0.023,-0.252
19,0.014,0.027,-0.236
20,0.015,0.03,-0.21
21,0.021,0.032,-0.169
22,0.019,0.033,-0.117
23,0.015,0.033,-0.049
24,0.018,0.031,0.039
25,0.023,0.028,0.144
26,0.038,0.022,0.265
27,0.032,0.018,0.375
28,-0.002,0.014,0.452
29,-0.032,0.012,0.497
30,-0.035,0.011,0.502
31,-0.0,0.009,0.468
32,0.004,0.009,0.384
33,0.008,0.008,0.279
34,-0.001,0.005,0.165
35,0.001,0.001,0.064
36,0.004,-0.005,-0.024
37,0.006,-0.011,-0.094
38,0.005,-0.015,-0.152
39,-0.002,-0.017,-0.196
40,-0.007,-0.017,-0.227
41,-0.004,-0.016,-0.246
42,-0.001,-0.013,-0.259
43,0.001,-0.009,-0.267
44,-0.003,-0.005,-0.272
45,-0.008,0.001,-0.273
46,-0.01,0.008,-0.269
47,-0.005,0.014,-0.256
48,-0.0,0.021,-0.238
49,0.001,0.028,-0.215
50,0.001,0.035,-0.183
51,0.002,0.041,-0.135
52,0.007,0.046,-0.07
53,0.017,0.049,0.012
54,0.035,0.052,0.114
55,0.058,0.055,0.225
56,0.076,0.059,0.329
57,0.121,0.06,0.432
58,0.171,0.06,0.519
59,0.163,0.06,0.541
60,0.133,0.06,0.513
61,0.061,0.058,0.423
62,0.022,0.054,0.325
63,0.02,0.048,0.225
64,0.014,0.042,0.117
65,-0.0,0.037,0.014
66,0.003,0.031,-0.065
67,-0.005,0.022,-0.133
68,-0.008,0.012,-0.184
69,-0.011,0.001,-0.22
70,-0.018,-0.008,-0.247
71,-0.022,-0.017,-0.265
72,-0.025,-0.024,-0.278
73,-0.025,-0.029,-0.284
74,-0.019,-0.033,-0.284
75,-0.015,-0.034,-0.28
76,-0.016,-0.033,-0.274
77,-0.015,-0.029,-0.261
78,-0.015,-0.024,-0.242
79,-0.017,-0.016,-0.217
80,-0.017,-0.006,-0.179
81,-0.019,0.004,-0.127
82,-0.021,0.015,-0.057
83,-0.018,0.025,0.029
84,-0.005,0.031,0.133
85,0.039,0.036,0.261
86,0.057,0.039,0.372
87,0.037,0.042,0.446
88,0.029,0.046,0.494
89,0.055,0.048,0.506
90,0.108,0.05,0.48
91,0.131,0.051,0.406
92,0.098,0.051,0.292
93,0.068,0.047,0.179
94,0.053,0.041,0.079
95,0.044,0.035,-0.009
96,0.03,0.03,-0.084
97,0.012,0.025,-0.146
98,-0.0,0.02,-0.192
99,-0.005,0.016,-0.223
100,-0.009,0.011,-0.246
101,-0.011,0.007,-0.261
102,-0.016,0.003,-0.272
103,-0.018,-0.0,-0.277
104,-0.022,-0.003,-0.278
105,-0.022,-0.006,-0.273
106,-0.02,-0.007,-0.264
107,-0.014,-0.007,-0.248
108,-0.013,-0.006,-0.228
109,-0.013,-0.004,-0.197
110,-0.009,-0.001,-0.15
111,-0.001,0.001,-0.083
112,0.006,0.003,-0.001
113,0.01,0.007,0.093
114,0.016,0.011,0.195
115,0.049,0.015,0.307
116,0.084,0.017,0.41
117,0.087,0.017,0.483
118,0.055,0.017,0.503
119,-0.009,0.016,0.455
120,-0.016,0.014,0.396
121,-0.015,0.011,0.314
122,-0.01,0.009,0.217
123,-0.009,0.006,0.113
124,-0.014,0.003,0.015
125,-0.017,-0.002,-0.068
126,-0.014,-0.008,-0.132
127,-0.019,-0.016,-0.184
128,-0.021,-0.024,-0.221
129,-0.026,-0.031,-0.248
130,-0.03,-0.037,-0.266
131,-0.029,-0.04,-0.276
132,-0.024,-0.042,-0.28
133,-0.019,-0.042,-0.278
134,-0.023,-0.04,-0.276
135,-0.028,-0.036,-0.269
136,-0.029,-0.03,-0.256
137,-0.029,-0.023,-0.238
138,-0.027,-0.014,-0.212
139,-0.024,-0.003,-0.175
140,-0.023,0.008,-0.125
141,-0.026,0.019,-0.062
142,-0.013,0.027,0.022
143,0.01,0.034,0.124
144,0.021,0.04,0.235
145,0.02,0.047,0.338
146,0.032,0.054,0.422
147,0.067,0.06,0.48
148,0.113,0.065,0.502
149,0.156,0.068,0.477
150,0.15,0.07,0.399
151,0.137,0.071,0.301
152,0.104,0.069,0.19
153,0.085,0.066,0.088
154,0.06,0.062,-0.008
155,0.047,0.059,-0.085
156,0.034,0.056,-0.144
157,0.028,0.053,-0.186
158,0.023,0.049,-0.216
159,0.017,0.044,-0.236
160,0.011,0.04,-0.252
161,0.005,0.034,-0.262
162,0.002,0.029,-0.268
163,0.001,0.025,-0.268
164,0.003,0.021,-0.263
165,0.01,0.017,-0.252
166,0.013,0.015,-0.237
167,0.015,0.015,-0.216
168,0.017,0.015,-0.185
169,0.019,0.015,-0.14
170,0.03,0.017,-0.076
171,0.04,0.019,0.004
172,0.045,0.023,0.097
173,0.046,0.026,0.197
174,0.052,0.028,0.301
175,0.069,0.027,0.401
176,0.064,0.026,0.471
177,0.029,0.024,0.49
178,-0.011,0.021,0.454
179,-0.021,0.017,0.391
180,-0.015,0.012,0.309
181,0.01,0.009,0.217
182,0.007,0.007,0.113
183,0.001,0.006,0.018
184,0.0,0.003,-0.06
185,-0.004,-0.002,-0.123
186,-0.01,-0.006,-0.171
187,-0.017,-0.01,-0.207
188,-0.025,-0.015,-0.23
189,-0.027,-0.019,-0.244
190,-0.024,-0.022,-0.251
191,-0.015,-0.023,-0.252
192,-0.009,-0.024,-0.25
193,-0.008,-0.023,-0.246
194,-0.007,-0.02,-0.238
195,-0.007,-0.016,-0.226
196,-0.006,-0.012,-0.209
197,-0.001,-0.006,-0.184
198,-0.001,-0.001,-0.149
199,-0.004,0.005,-0.102
200,-0.003,0.011,-0.039
201,-0.0,0.015,0.042
202,0.012,0.018,0.14
203,0.018,0.021,0.245
204,-0.012,0.025,0.332
205,-0.037,0.028,0.403
206,-0.003,0.031,0.467
207,0.052,0.034,0.497
208,0.084,0.036,0.475
209,0.093,0.038,0.405
210,0.072,0.038,0.304
211,0.074,0.038,0.206
212,0.073,0.036,0.108
213,0.056,0.034,0.014
214,0.035,0.032,-0.069
215,0.017,0.029,-0.133
216,0.011,0.027,-0.178
217,0.008,0.026,-0.209
218,0.004,0.024,-0.231
219,0.0,0.022,-0.247
220,-0.003,0.02,-0.258
221,-0.005,0.018,-0.264
222,-0.004,0.015,-0.265
223,0.004,0.014,-0.258
224,0.011,0.012,-0.249
225,0.013,0.01,-0.236
226,0.016,0.009,-0.217
227,0.018,0.008,-0.188
228,0.016,0.007,-0.148
229,0.014,0.006,-0.093
230,0.007,0.006,-0.021
231,-0.003,0.009,0.064
232,0.002,0.012,0.165
233,0.017,0.014,0.273
234,0.046,0.015,0.38
235,0.046,0.014,0.458
236,0.033,0.014,0.488
237,0.013,0.013,0.471
238,0.006,0.01,0.415
239,-0.002,0.006,0.326
240,-0.011,0.002,0.219
241,-0.016,-0.0,0.109
242,-0.014,-0.003,0.014
243,-0.01,-0.008,-0.065
244,-0.011,-0.014,-0.129
245,-0.017,-0.019,-0.178
246,-0.022,-0.024,-0.214
247,-0.027,-0.027,-0.238
248,-0.024,-0.03,-0.252
249,-0.021,-0.031,-0.262
250,-0.017,-0.03,-0.268
251,-0.018,-0.028,-0.27
252,-0.019,-0.025,-0.269
253,-0.024,-0.021,-0.265
254,-0.025,-0.016,-0.255
255,-0.024,-0.01,-0.239
256,-0.022,-0.003,-0.215
257,-0.016,0.006,-0.177
258,-0.013,0.015,-0.128
259,-0.006,0.023,-0.062
260,0.014,0.03,0.023
261,0.029,0.036,0.12
262,0.04,0.042,0.223
263,0.041,0.046,0.32
264,0.035,0.05,0.398
265,0.069,0.052,0.467
266,0.117,0.054,0.51
267,0.135,0.055,0.493
268,0.098,0.056,0.409
269,0.087,0.054,0.317
270,0.063,0.051,0.206
271,0.052,0.048,0.102
272,0.044,0.046,0.009
273,0.027,0.045,-0.072
274,0.016,0.042,-0.134
275,0.014,0.038,-0.176
276,0.006,0.033,-0.209
277,0.001,0.027,-0.232
278,-0.006,0.02,-0.249
279,-0.015,0.014,-0.263
280,-0.013,0.008,-0.267
281,-0.008,0.003,-0.266
282,-0.001,-0.002,-0.26
283,0.003,-0.006,-0.251
284,0.005,-0.008,-0.238
285,0.008,-0.009,-0.217
286,0.01,-0.01,-0.188
287,0.014,-0.009,-0.145
288,0.015,-0.008,-0.09
289,0.015,-0.006,-0.021
290,0.011,-0.002,0.059
291,-0.0,0.001,0.144
292,0.002,0.002,0.238
293,0.009,0.003,0.331
294,-0.011,0.003,0.4
295,-0.053,0.003,0.43
296,-0.052,0.003,0.429
297,-0.019,0.002,0.391
298,0.02,0.002,0.323
299,0.028,0.003,0.222
300,0.022,0.003,0.114
301,0.015,0.002,0.02
302,0.013,-0.001,-0.056
303,0.009,-0.003,-0.116
304,0.005,-0.005,-0.162
305,0.001,-0.006,-0.196
306,-0.003,-0.007,-0.22
307,-0.005,-0.006,-0.236
308,-0.002,-0.004,-0.246
309,-0.001,-0.001,-0.251
310,-0.002,0.002,-0.253
311,-0.0,0.006,-0.25
312,-0.002,0.009,-0.244
313,0.003,0.012,-0.23
314,0.007,0.016,-0.211
315,0.01,0.02,-0.185
316,0.011,0.023,-0.15
317,0.008,0.026,-0.104
318,0.014,0.029,-0.043
319,0.024,0.031,0.035
320,0.027,0.032,0.125
321,0.023,0.036,0.222
322,0.015,0.039,0.316
323,0.04,0.042,0.412
324,0.1,0.043,0.5
325,0.121,0.043,0.526
326,0.083,0.043,0.481
327,0.064,0.041,0.406
328,0.046,0.038,0.307
329,0.031,0.033,0.202
330,0.022,0.03,0.103
331,0.011,0.027,0.012
332,0.009,0.026,-0.061
333,0.01,0.025,-0.116
334,0.013,0.024,-0.156
335,0.013,0.023,-0.187
336,0.007,0.022,-0.21
337,-0.001,0.02,-0.228
338,-0.004,0.019,-0.24
339,-0.001,0.018,-0.244
340,0.007,0.018,-0.243
341,0.014,0.017,-0.237
342,0.02,0.017,-0.227
343,0.022,0.018,-0.214
344,0.025,0.019,-0.193
345,0.028,0.02,-0.163
346,0.033,0.022,-0.12
347,0.041,0.025,-0.062
348,0.051,0.029,0.011
349,0.056,0.033,0.094
350,0.062,0.035,0.19
351,0.074,0.034,0.294
352,0.062,0.034,0.383
353,0.022,0.033,0.44
354,-0.021,0.03,0.464
355,-0.024,0.027,0.458
356,-0.008,0.025,0.414
357,0.013,0.023,0.341
358,0.025,0.022,0.245
359,0.017,0.021,0.141
360,0.025,0.019,0.055
361,0.021,0.014,-0.023
362,0.026,0.01,-0.085
363,0.02,0.006,-0.137
364,0.012,0.003,-0.177
365,0.011,0.002,-0.202
366,0.012,0.001,-0.219
367,0.011,0.002,-0.231
368,0.014,0.003,-0.238
369,0.008,0.007,-0.245
370,0.003,0.011,-0.247
371,0.003,0.017,-0.241
372,0.009,0.024,-0.228
373,0.016,0.031,-0.21
374,0.025,0.039,-0.184
375,0.035,0.047,-0.146
376,0.043,0.053,-0.096
377,0.052,0.06,-0.031
378,0.062,0.066,0.049
379,0.052,0.072,0.137
380,0.032,0.077,0.226
381,0.047,0.082,0.328
382,0.072,0.086,0.422
383,0.118,0.088,0.505
384,0.159,0.09,0.547
385,0.152,0.091,0.512
386,0.127,0.09,0.43
387,0.1,0.088,0.326
388,0.094,0.085,0.225
389,0.083,0.081,0.119
390,0.071,0.076,0.024
391,0.062,0.069,-0.054
392,0.046,0.062,-0.114
393,0.037,0.053,-0.157
394,0.027,0.044,-0.189
395,0.016,0.034,-0.212
396,0.008,0.024,-0.228
397,0.004,0.014,-0.238
398,0.004,0.004,-0.242
399,0.006,-0.006,-0.242
400,0.006,-0.015,-0.239
