gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2546,845,5.22620105743408,-1.23473191261292,37.0104026794434,3670144,2548,637,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-04-07 22:22:37.963818,98.99012029106517,52.92255446714644,44.90880883890271,0.16657331605872244,4.0,-52.96,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,2.5925,2.4426,-0.5634649614469942,7
413,npp,2376,2454,1.78818309307098,-1.23624610900879,37.0125579833984,3670144,2376,1987,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-04-10 23:06:31.522757,-80.56748813172312,23.50408114528527,20.666070682899452,0.04386123067170907,11.0,23.54,1.1367971201176101,22.77,0.603,0.9703,2.0607,0.916,1.6083,1.6381,0.8465584025349677,7
1115,npp,1498,1073,0.320123761892319,-1.23189961910248,37.0113754272461,3670176,1498,788,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-04-28 22:28:42.648216,98.5605712008363,46.05852390383358,39.58070519425884,1.708462681780066e-12,5.0,-46.1,1.5732132722552272,-46.47,1.0075,1.921,4.0116,0.4627,-0.1287,0.1481,0.1481,7
1430,npp,2759,2915,10.1778316497803,-1.23266577720642,37.0155906677246,3670144,2759,2351,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-06 23:18:49.215549,-81.06059578362374,43.223925702246824,37.302998516503756,0.17720209625756272,13.0,43.29,1.4867838833500562,42.89,0.7739,1.3798,3.266,0.6442,6.8064,6.5565,3.358622781376161,7
1547,npp,601,841,5.65173673629761,-1.23617279529572,37.0120849609375,3670144,601,633,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-09 22:22:18.238781,98.92240103253297,53.02989057425333,44.98917420581308,0.04440905108392117,4.0,-53.07,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,2.8106,2.6415,1.8400721627380987,7
1637,npp,1123,3146,0.954734086990356,-1.2299747467041,37.0116844177246,3670144,1125,2515,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-11 23:25:02.185425,-81.39806344329126,50.60676822128389,43.14749602885937,0.018222345197998948,14.0,50.67,1.847645286154319,50.36,0.8089,1.2921,2.8647,0.6879,0.7063,0.6568,0.3279504896991684,7
1988,npp,2745,612,0.502332538366318,-1.23251092433929,37.0102157592773,3670176,2745,397,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-20 22:15:52.076146,99.06595173663254,58.811863705921716,49.19638054594803,1.24172052737745e-35,3.0,-58.85,2.253202848596432,-58.99,1.31,2.228,4.833,0.399,0.123,0.2004,0.2004,7
2123,npp,2557,2216,0.266808196902275,-1.23167490959167,37.014778137207,3670176,2557,1775,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-23 22:59:43.890825,-77.24343471735574,10.546024635899371,9.320245781693714,7.55143428480838e-31,10.0,10.56,1.0,10.26,0.6041,1.1705,2.6046,0.7594,-0.0148,0.2026,0.2026,7
2177,npp,1836,1527,0.625821888446808,-1.23505032062531,37.0141983032227,3670176,1835,1145,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-24 22:40:53.571509,98.08838829537058,27.815063413799376,24.386173263245723,3.0041310201491254e-28,7.0,-27.85,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,0.426,0.4738,0.4738,7
2213,npp,1100,836,0.573060095310211,-1.23413968086243,37.0137481689453,3670176,1099,627,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-25 22:22:03.221467,98.80320422110033,53.171517315047154,45.092312014282825,5.134006365358818e-24,4.0,-53.21,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,0.2079,0.2678,0.2678,7
2348,npp,911,2442,0.30051863193511996,-1.23308122158051,37.0132102966309,3670176,911,1977,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-28 23:05:55.071824,-80.15384079589859,22.90534366956788,20.14455406395089,1.8120276064578483e-14,11.0,22.93,1.0837787002826917,22.77,0.603,0.9703,2.0607,0.916,0.2708,0.2753,0.2753,7
2375,npp,189,1753,0.350676134228706,-1.23559260368347,37.0136070251465,3670176,189,1335,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-29 22:47:04.748005,96.75892068498071,16.10064882182798,14.204581018835254,9.128665542354653e-07,8.0,-16.11,1.0442604737599883,-16.22,0.6285,1.2362,2.7995,0.719,0.0409,0.2522,0.2522,7
2474,npp,726,4055,0.957041323184967,-1.2359961271286,37.0139465332031,3670144,727,3194,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-05-31 23:49:48.707982,-81.08860280816488,69.69683416053432,56.086740865955726,0.0022204981669550917,18.0,69.8,3.5496478698597698,69.73,1.5684,2.6729,5.0566,0.3326,0.4055,0.3183,0.278227784986355,7
2546,npp,2334,2670,14.5684547424316,-1.23100674152374,37.0116119384766,3670144,2333,2150,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-02 23:12:06.289397,-80.37902490712376,33.67696569176687,29.382845982225323,0.08407435189611595,12.0,33.71,1.2937979144666532,33.71,0.7166,1.2438,3.898,0.7146,11.1877,10.411,8.89375240373925,7
2636,npp,168,606,4.72636604309082,-1.2310836315155,37.0116806030273,3670144,168,392,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-05 22:15:35.339295,99.00492301945023,58.96090880728971,49.29645832883252,0.13832862873456253,3.0,-58.99,2.253202848596432,-58.99,1.31,2.228,4.833,0.399,1.9977,1.8856,-0.6107472772396914,7
2753,npp,3031,2209,1.1360125541687,-1.23686289787292,37.0149078369141,3670144,3031,1768,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-08 22:59:27.220130,-81.07258149067194,10.132809746132208,8.955326909035682,0.040602200547112104,10.0,10.15,1.0,10.26,0.6041,1.1705,2.6046,0.7594,0.8544,0.8627,0.12997248211057932,7
2798,npp,2307,1520,0.950515925884247,-1.23180544376373,37.01513671875,3670144,2308,1140,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-09 22:40:36.908951,98.66824044229932,28.159419487062035,24.68049337989133,0.019809455146960243,7.0,-28.18,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,0.7001,0.7196,0.36210871369073155,7
2834,npp,1586,829,1.035278975963593,-1.23632895946503,37.0113830566406,3670144,1588,619,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-10 22:21:46.592862,99.13086381668495,53.37004289257637,45.238261251029556,0.006228825045443737,4.0,-53.4,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,0.4448,0.4839,0.3714915232816101,7
2879,npp,2841,3819,1.26453065872192,-1.2319450378418,37.015739440918,3670144,2841,3069,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-11 23:43:19.099166,-81.16873150922578,65.88620043427922,53.86379679266392,0.007499767389003465,17.0,65.96,3.0,66.02,1.3944,2.2751,4.2579,0.3907,0.552,0.494,0.3586554652298669,7
3050,npp,2279,376,0.772221744060516,-1.23348772525787,37.0132331848145,3670176,2280,210,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-16 22:09:05.748552,99.0041945023292,63.797481070751566,52.5449375911198,1.1697497851011837e-25,2.0,-63.81,2.7445598364131496,-63.75,1.3337,2.152,4.5276,0.413,0.3861,0.319,0.319,7
3068,npp,1199,4045,0.503647744655609,-1.23147964477539,37.0156936645508,3670176,1205,3189,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-16 23:49:28.574465,-80.84105872599613,69.55190092044202,56.00266049374612,3.648675394891782e-17,18.0,69.64,3.5496478698597698,69.73,1.5684,2.6729,5.0566,0.3326,0.2778,0.1675,0.1675,7
3185,npp,2080,1970,0.48120379447937,-1.23389852046967,37.0100059509277,3670176,2080,1540,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-19 22:52:55.855867,85.51159799934354,3.8037520100213995,3.3649636367507774,3.5573436530857766e-33,9.0,-3.72,1.0,-3.14,0.546,0.8889,2.4419,1.0,0.4812,0.4812,0.4812,7
3212,npp,1356,1283,0.349779188632965,-1.23540997505188,37.0124893188477,3670176,1355,961,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-20 22:34:05.540822,98.34378323165652,38.48715414506194,33.410216008105955,1.1593806998515312e-32,6.0,-38.53,1.357151599901897,-38.12,0.7961,1.6293,3.5667,0.5455,-0.054,0.1908,0.1908,7
3338,npp,424,2199,0.36119312047958396,-1.23027622699738,37.0140075683594,3670176,425,1759,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-24 22:59:06.498874,-79.68909224124198,9.550848985298384,8.441965948642698,1.1860055265632084e-25,10.0,9.57,1.0,10.26,0.6041,1.1705,2.6046,0.7594,0.0796,0.2743,0.2743,7
3410,npp,2051,819,0.543068528175354,-1.2341046333313,37.0098152160645,3670176,2053,608,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-26 22:21:25.863417,99.07326794591523,53.63706330276075,45.437049376591744,1.8932641599775955e-12,4.0,-53.66,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,0.1926,0.2538,0.2538,7
3572,npp,1172,1739,1.99435794353485,-1.23044335842133,37.0123901367188,3670144,1173,1323,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-06-30 22:46:32.750122,96.1876888683126,16.859202522679745,14.868816662033963,0.03637372906265933,8.0,-16.88,1.0442604737599883,-16.22,0.6285,1.2362,2.7995,0.719,1.6149,1.434,0.7775815829356488,7
3635,npp,2812,371,5.39734268188477,-1.23164260387421,37.0116386413574,3670144,2811,207,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-02 22:08:51.901002,98.47298602893277,63.913415675243805,52.6201740155593,0.16818435142065857,2.0,-63.91,2.7445598364131496,-63.75,1.3337,2.152,4.5276,0.413,2.0713,2.2293,-0.8058385073651237,7
3662,npp,1718,4041,5.72562694549561,-1.23046576976776,37.010986328125,3670144,1720,3187,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-02 23:49:16.505674,-80.8711315182199,69.47486682309136,55.96040370105655,0.12097609070993363,18.0,69.58,3.5496478698597698,69.73,1.5684,2.6729,5.0566,0.3326,1.7489,1.9041,-0.2790947400732675,7
3698,npp,1023,3354,6.59226322174072,-1.23293030261993,37.0095710754395,3670144,1021,2703,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-03 23:30:27.192254,-80.82973156775213,56.17683098299502,47.31277235615544,0.22324592698184867,15.0,56.26,2.1127631471468895,56.54,0.8296,1.8195,3.1241,0.4885,3.1479,3.2205,-0.8083071028693944,7
4022,npp,371,1514,0.861951291561127,-1.23252928256989,37.0115242004395,3670144,372,1136,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-11 22:40:18.116407,99.45295323488999,28.435853422978578,24.917976917140425,0.0014695485514832985,7.0,-28.46,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,0.6253,0.6526,0.6260797954781556,7
4157,npp,202,3128,0.627532541751862,-1.23211812973022,37.0141067504883,3670176,202,2503,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-14 23:24:13.512080,-80.81746692122168,50.065895680114025,42.72497358833969,4.855437404799976e-11,14.0,50.15,1.7549928774784245,50.36,0.8089,1.2921,2.8647,0.6879,0.5102,0.4317,0.4317,7
4193,npp,2562,2433,0.597954958677292,-1.23651683330536,37.0138397216797,3670176,2562,1969,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-15 23:05:24.962521,-80.79924612591965,22.38236585468693,19.690192686602543,2.860384276200279e-18,11.0,22.45,1.0837787002826917,22.77,0.603,0.9703,2.0607,0.916,0.5453,0.5478,0.5478,7
4238,npp,1850,1743,0.318055838346481,-1.23603177070618,37.0090408325195,3670176,1850,1327,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-16 22:46:34.636174,97.52280295693524,16.663275900826093,14.69787780949315,1.149074146547838e-24,8.0,-16.66,1.0442604737599883,-16.22,0.6285,1.2362,2.7995,0.719,0.0097,0.2287,0.2287,7
4373,npp,1696,3360,0.329021394252777,-1.2367160320282,37.0147895812988,3670176,1700,2710,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-19 23:30:30.046368,-80.81536278681591,56.325565487879196,47.424656169515075,2.094741591061589e-32,15.0,56.41,2.1127631471468895,56.54,0.8296,1.8195,3.1241,0.4885,0.1834,0.1607,0.1607,7
4445,npp,254,1974,0.410124212503433,-1.23449671268463,37.0148963928223,3670176,254,1543,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-21 22:52:51.184260,92.14102921925675,3.5019515369506746,3.0982648320557304,5.007573946695034e-32,9.0,-3.49,1.0,-3.14,0.546,0.8889,2.4419,1.0,0.4101,0.4101,0.4101,7
4580,npp,100,3590,0.970816612243652,-1.23472499847412,37.0127639770508,3670176,102,2913,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-24 23:36:48.371112,-81.21293004927716,61.52089811768928,51.06016225623764,4.9858582859252694e-26,16.0,61.61,2.5331140255951103,61.7,1.2458,2.2382,3.6307,0.3971,0.3885,0.3855,0.3855,7
4661,npp,1744,2206,0.466751515865326,-1.23115265369415,37.0146179199219,3670176,1745,1766,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-26 22:59:07.720724,-76.56461992110115,9.954139155378606,8.79830128602729,2.9674546540268026e-12,10.0,9.97,1.0,10.26,0.6041,1.1705,2.6046,0.7594,0.1851,0.3545,0.3545,7
4697,npp,1016,1517,0.55063384771347,-1.23151302337646,37.0110359191895,3670176,1016,1138,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-27 22:40:19.175113,98.87898043717551,28.284119619981716,24.789195830939196,0.0003776955041266196,7.0,-28.32,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,0.3625,0.4169,0.4169,7
4868,npp,145,2436,3.83861231803894,-1.23048079013824,37.0121994018555,3670144,146,1972,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-07-31 23:05:26.031247,-82.17897466699992,22.56743305758119,19.852063189750158,0.12046222702803722,11.0,22.61,1.0837787002826917,22.77,0.603,0.9703,2.0607,0.916,3.5354,3.5163,1.3423786996688127,7
4985,npp,1067,377,7.34330320358276,-1.23615181446075,37.0127143859863,3670144,1066,211,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-03 22:08:56.826595,98.83050736289768,63.773289311586915,52.53853363022931,0.13795654489565218,2.0,-63.79,2.7445598364131496,-63.75,1.3337,2.152,4.5276,0.413,2.7803,3.033,0.5433675328951733,7
4994,npp,3061,4051,8.30156517028809,-1.23604393005371,37.0112533569336,3670144,3063,3192,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-03 23:49:21.430428,-81.16989403898498,69.62294419009756,56.05161788900035,0.13557681612900468,18.0,69.73,3.5496478698597698,69.73,1.5684,2.6729,5.0566,0.3326,2.4746,2.7607,0.31401330255641113,7
5039,npp,2331,3363,2.93393635749817,-1.2356493473053,37.0088729858398,3670144,2330,2712,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-04 23:30:31.101539,-80.99825932938766,56.391470436822246,47.47519288250364,0.10410420253239756,15.0,56.48,2.1127631471468895,56.54,0.8296,1.8195,3.1241,0.4885,1.4164,1.4333,-0.4454162492562672,7
5354,npp,1655,1519,0.44419601559639,-1.2338799238205,37.0111846923828,3670176,1655,1139,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-12 22:40:18.456551,98.68256240758943,28.202464400465146,24.720314330075507,2.2686171590672522e-12,7.0,-28.23,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,0.2726,0.3363,0.3363,7
5390,npp,942,828,0.516478478908539,-1.23262131214142,37.0150833129883,3670176,940,618,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-13 22:21:28.134486,98.73933059690661,53.385456578818996,45.256696214153266,1.5788032852963248e-19,4.0,-53.42,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,0.1789,0.2414,0.2414,7
5426,npp,233,154,0.778265237808228,-1.23453974723816,37.0103378295898,3670176,233,73,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-14 22:02:39.591057,99.08036109548222,67.77277789044786,54.99654855590374,1.0518969592035437e-25,1.0,-67.8,3.3166247903554,-67.73,1.252,2.1716,4.1182,0.4093,0.4688,0.3186,0.3186,7
5444,npp,2208,3822,0.482413083314896,-1.23357713222504,37.0135726928711,3670176,2213,3072,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-14 23:43:02.416203,-80.80511304363732,65.91518984638887,53.890905285915,4.6088757515753074e-17,17.0,66.02,3.0,66.02,1.3944,2.2751,4.2579,0.3907,0.2913,0.1885,0.1885,7
5678,npp,2956,3365,0.401647210121155,-1.23077690601349,37.0161056518555,3670176,2955,2714,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-20 23:30:28.647775,-80.74174245288408,56.43666918072334,47.51043558234861,9.193102208618947e-32,15.0,56.53,2.1127631471468895,56.54,0.8296,1.8195,3.1241,0.4885,0.2178,0.1962,0.1962,7
5723,npp,2241,2669,0.340149447321892,-1.23671901226044,37.0130996704102,3670176,2242,2149,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-21 23:11:40.100857,-81.69425311124037,33.60156702635587,29.32273613952849,9.651763336055633e-29,12.0,33.67,1.2937979144666532,33.71,0.7166,1.2438,3.898,0.7146,0.1904,0.2431,0.2431,7
5750,npp,1525,1978,0.29532077908515897,-1.23333692550659,37.0144958496094,3670176,1525,1547,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-22 22:52:49.777180,95.68103697071315,3.2825795667261835,2.9044388494904196,1.4526472284032702e-23,9.0,-3.26,1.0,-3.14,0.546,0.8889,2.4419,1.0,0.2953,0.2953,0.2953,7
5930,npp,2985,2208,0.849575877189636,-1.23173558712006,37.0094184875488,3670144,2985,1768,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-27 22:59:04.559551,-79.45934879015341,10.05356030844256,8.886607262413838,0.020473568600234242,10.0,10.09,1.0,10.26,0.6041,1.1705,2.6046,0.7594,0.568,0.6452,0.27572379179838746,7
5975,npp,2270,1519,1.71263575553894,-1.23384952545166,37.014217376709,3670144,2269,1139,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-28 22:40:14.241438,98.08820503688774,28.19979900762578,24.718546705439145,0.05878458782166327,7.0,-28.23,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,1.3436,1.2966,0.23574407238245998,7
6101,npp,2104,3134,5.96528339385986,-1.23245000839233,37.0161323547363,3670144,2104,2507,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-08-31 23:24:09.668848,-80.85935609735552,50.24198960302629,42.866500914466314,0.2130519311717714,14.0,50.33,1.7549928774784245,50.36,0.8089,1.2921,2.8647,0.6879,3.5517,4.1036,0.2587588188452692,7
6164,npp,655,1747,3.71759080886841,-1.23325097560883,37.0125999450684,3670144,655,1330,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-02 22:46:29.036507,97.5983667271752,16.423192876975914,14.488628535205224,0.12238118754923079,8.0,-16.44,1.0442604737599883,-16.22,0.6285,1.2362,2.7995,0.719,3.2651,2.6731,0.4645481830791893,7
6182,npp,3012,1058,2.93323373794556,-1.23119843006134,37.0112380981445,3670144,3013,777,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-03 22:27:40.499664,99.02480037143062,46.569407189822215,39.98646314821113,0.08433379739123069,5.0,-46.6,1.646109783506203,-46.47,1.0075,1.921,4.0116,0.4627,1.5038,1.3572,-0.1647296787858692,7
6308,npp,2842,2667,1.30048942565918,-1.23472774028778,37.0123901367188,3670144,2842,2148,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-06 23:11:34.153859,-80.86638345711872,33.51976383060448,29.252825903298717,0.025323740858530012,12.0,33.59,1.2937979144666532,33.71,0.7166,1.2438,3.898,0.7146,0.9327,0.9294,0.4723951694018371,7
6470,npp,1939,3591,1.19025957584381,-1.23011374473572,37.0111923217773,3670176,1942,2914,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-10 23:36:39.282799,-81.29493620226573,61.54612221208786,51.0791549395347,0.0002057155048140951,16.0,61.63,2.5331140255951103,61.7,1.2458,2.2382,3.6307,0.3971,0.4752,0.4727,0.4727,7
6614,npp,2142,826,0.833813548088074,-1.23602700233459,37.0130348205566,3670176,2140,616,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-14 22:21:18.011335,98.80335029771493,53.43567369103045,45.291500669529896,1.5182056680354143e-30,4.0,-53.48,1.9513309067639726,-53.37,0.9249,1.9018,3.2717,0.4674,0.3415,0.3897,0.3897,7
6668,npp,332,3819,0.647219598293304,-1.23434126377106,37.0131492614746,3670176,330,3069,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-15 23:42:52.305815,-80.96101127365971,65.86653741735473,53.8572816382097,3.0017655186332685e-30,17.0,65.96,3.0,66.02,1.3944,2.2751,4.2579,0.3907,0.3462,0.2529,0.2529,7
6704,npp,2669,3130,0.605942279100418,-1.23092639446259,37.0111045837402,3670176,2668,2505,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-16 23:24:01.993391,-80.42853695833458,50.1162139266775,42.766314265898316,1.9714289078785477e-32,14.0,50.21,1.7549928774784245,50.36,0.8089,1.2921,2.8647,0.6879,0.4979,0.4168,0.4168,7
6749,npp,1950,2434,0.304367586970329,-1.23027729988098,37.0148963928223,3670176,1950,1970,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-17 23:05:11.678123,-79.49900101499189,22.4520108748274,19.75147929139767,1.3456883045633662e-32,11.0,22.51,1.0837787002826917,22.77,0.603,0.9703,2.0607,0.916,0.2744,0.2788,0.2788,7
6803,npp,516,1056,0.373790398240089,-1.23218822479248,37.0153007507324,3670176,517,775,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-19 22:27:32.834177,98.85032158056002,46.64321172175031,40.042770172144444,1.0760531484189511e-26,5.0,-46.67,1.646109783506203,-46.47,1.0075,1.921,4.0116,0.4627,-0.0511,0.173,0.173,7
6839,npp,2874,375,0.562382966279984,-1.23581755161285,37.0117835998535,3670176,2873,209,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-20 22:08:42.524980,98.97227379050881,63.81287950798829,52.56103940563813,1.484137515248449e-20,2.0,-63.83,2.7445598364131496,-63.75,1.3337,2.152,4.5276,0.413,0.3097,0.2323,0.2323,7
6902,npp,1060,3360,0.870597958564758,-1.23082160949707,37.0115623474121,3670176,1062,2709,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-21 23:30:16.817494,-81.08753644039633,56.31117298593719,47.41470838678836,5.3578075521252765e-22,15.0,56.41,2.1127631471468895,56.54,0.8296,1.8195,3.1241,0.4885,0.4398,0.4253,0.4253,7
6938,npp,341,2663,0.369287639856339,-1.23553311824799,37.008918762207,3670176,341,2146,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-22 23:11:26.508038,-81.02109209488727,33.342565526669794,29.10125100368015,5.384416849501205e-15,12.0,33.41,1.2365102219381485,33.71,0.7166,1.2438,3.898,0.7146,0.1816,0.2639,0.2639,7
6974,npp,2678,1973,0.488734066486359,-1.23664271831512,37.0132827758789,3670176,2678,1542,196611,3866787,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-23 22:52:36.201081,99.86821637844834,3.5366017805669583,3.1289154208625822,4.904963951624109e-07,9.0,-3.54,1.0,-3.14,0.546,0.8889,2.4419,1.0,0.4887,0.4887,0.4887,7
7109,npp,2503,3586,2.35509967803955,-1.23265159130096,37.0112762451172,3670144,2504,2910,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-26 23:36:29.891344,-80.91117937245842,61.441032840138725,51.00431910888289,0.022908872963217728,16.0,61.53,2.5331140255951103,61.7,1.2458,2.2382,3.6307,0.3971,0.935,0.9353,0.5218750772669263,7
7154,npp,1783,2895,2.92247295379639,-1.23542201519012,37.0148506164551,3670144,1783,2334,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-27 23:17:39.585643,-80.89776737480153,42.492074192744994,36.705584605837835,0.06562862597730741,13.0,42.56,1.4867838833500562,42.89,0.7739,1.3798,3.266,0.6442,1.9265,1.8826,0.6982331536994504,7
7226,npp,344,1513,6.29004430770874,-1.23601615428925,37.0126152038574,3670144,344,1135,196611,3866755,1891,ken_nairobi_91_19,-1.23333333,37.0125,91,19,ken_nairobi,2012-09-29 22:39:58.978941,98.07909866259128,28.50156230432904,24.974910864332767,0.23929552141332783,7.0,-28.51,1.184412938166907,-28.13,0.7045,1.1741,3.0642,0.7571,5.2083,4.762,0.44355392849233954,7
