gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1087,590,7.63619899749756,-1.18940877914429,36.8232688903809,3670144,1092,379,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-04-02 22:16:21.532185,98.68393816508595,59.304519526048814,49.54260286046917,0.026323942602628655,3.0,-59.36,2.3545700244418297,-59.63,2.4928,4.3703,6.5774,0.5492,3.7871,4.1936,3.4019830854125885,7
377,npp,19,3123,5.66103315353394,-1.18957602977753,36.8266220092773,3670144,21,2500,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-04-09 23:25:21.876787,-81.05261735816114,49.909468069968284,42.60962718469637,0.07430798082673445,14.0,50.0,1.7549928774784245,49.49,2.0199,2.9579,5.2653,0.8114,3.9403,4.5934,2.3588010495598755,7
845,npp,1487,2196,1.74364829063416,-1.19077897071838,36.8245887756348,3670176,1487,1756,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-04-21 23:00:08.640120,-77.01661460358247,9.396918729392027,8.307482242508168,5.25363035885426e-33,10.0,9.39,1.0,8.64,1.3265,2.0044,4.2626,1.1974,2.1393,2.0878,2.0878,7
1115,npp,1496,1045,1.54910755157471,-1.18882012367249,36.8285331726074,3670176,1497,767,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-04-28 22:28:42.648216,98.69365878172067,46.96836940970681,40.30337186294077,2.08614413553235e-12,5.0,-47.02,1.646109783506203,-47.425,1.9809,3.0251,4.4849,0.7934,1.5034,1.229,1.229,7
1475,npp,2037,2194,8.05754327774048,-1.19462871551514,36.8269500732422,3670144,2037,1754,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-07 22:59:58.891922,-79.62414775812682,9.24814262948774,8.175832034164749,0.12210411456104493,10.0,9.28,1.0,8.64,1.3265,2.0044,4.2626,1.1974,8.4532,9.6481,5.976169701170447,7
1547,npp,599,812,6.87339878082275,-1.19209253787994,36.8235511779785,3670144,599,600,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-09 22:22:18.238781,99.02326103304978,53.80049850629654,45.56674180299915,0.044213683772380226,4.0,-53.85,1.9513309067639726,-54.15,1.8368,3.0584,4.8126,0.7848,4.3552,5.3939,4.064300537686172,7
1601,npp,1859,3807,3.41058802604675,-1.19126272201538,36.8253440856934,3670144,1862,3062,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-10 23:43:52.515534,-81.22688235278996,65.65014158606753,53.72803947200091,0.03636288213523145,17.0,65.75,3.0,65.52,1.9912,2.9471,5.072,0.8144,2.5546,2.7775,1.6839908324741912,7
1637,npp,1122,3118,3.02643537521362,-1.19347596168518,36.8249588012695,3670144,1124,2497,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-11 23:25:02.185425,-81.45616682109397,49.77154388246174,42.50228696084335,0.018110425721296845,14.0,49.85,1.7549928774784245,49.49,2.0199,2.9579,5.2653,0.8114,2.4391,2.4557,1.9110809986682662,7
1709,npp,2751,1730,1.15063786506653,-1.19009435176849,36.8231086730957,3670176,2751,1315,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-13 22:47:19.751390,96.55240335848211,17.36220632121398,15.311150880667041,0.00046199058872001644,8.0,-17.38,1.0442604737599883,-17.79,1.1892,2.2875,5.1435,1.0492,1.3114,1.2073,1.2073,7
1808,npp,220,4035,2.52389097213745,-1.19441998004913,36.8236999511719,3670176,218,3184,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-15 23:50:03.699834,-80.90070088896503,69.36697799855865,55.909815063581696,1.8810959665456843e-05,18.0,69.49,3.5496478698597698,69.38,2.3077,3.4589,5.9672,0.6939,2.1367,1.7513,1.7513,7
2051,npp,929,3573,0.813224256038666,-1.19318902492523,36.8226509094238,3670176,932,2900,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.35988633448684,61.17160102275459,50.82609287082937,2.6076801938415575e-31,16.0,61.26,2.5331140255951103,61.11,2.0928,2.8809,4.6514,0.8331,1.5838,0.6775,0.6775,7
2213,npp,1098,807,1.98570764064789,-1.19010162353516,36.8239440917969,3670176,1098,594,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-25 22:22:03.221467,98.90475235020264,53.94332330309576,45.66985817136772,5.966950010287708e-24,4.0,-53.99,1.9513309067639726,-54.15,1.8368,3.0584,4.8126,0.7848,1.8504,1.5583,1.5583,7
2249,npp,381,133,1.45638179779053,-1.19375705718994,36.8243217468262,3670176,379,62,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-26 22:03:12.894007,98.86809614964503,68.10952251203918,55.18546672069597,4.909529657375595e-18,1.0,-68.13,3.3166247903554,-68.2,2.591,3.1478,4.8658,0.7625,1.8901,1.1104,1.1104,7
2267,npp,2356,3800,1.13001382350922,-1.19068717956543,36.8256874084473,3670176,2358,3058,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.17642055864339,65.53072585797342,53.6482834451717,2.4071349353585531e-26,17.0,65.63,3.0,65.52,1.9912,2.9471,5.072,0.8144,1.7944,0.9203,0.9203,7
2348,npp,909,2414,0.860674738883972,-1.18949544429779,36.8243293762207,3670176,909,1954,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-05-28 23:05:55.071824,-80.3808388344579,21.42499804895766,18.85766524219823,2.207426312674182e-14,11.0,21.45,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,1.4942,1.1211,1.1211,7
2510,npp,1,3339,4.38306760787964,-1.19192206859589,36.8171768188477,3670144,4,2689,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-01 23:30:58.387394,-81.38544349886851,55.788164108298126,47.03185648684363,0.0296448501362656,15.0,55.88,2.0682789409984763,55.835,1.7022,2.7989,4.7228,0.8575,3.166,3.7585,2.867016336153484,7
2636,npp,167,578,5.37804460525513,-1.19436836242676,36.8266906738281,3670144,167,367,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-05 22:15:35.339295,99.0495166564453,59.581283233280566,49.72843026202315,0.13817278967727867,3.0,-59.63,2.3545700244418297,-59.63,2.4928,4.3703,6.5774,0.5492,2.828,2.9535,-1.2016495190291225,7
2690,npp,1421,3564,4.63533735275269,-1.18859457969666,36.8231887817383,3670144,1419,2893,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.72276761069911,60.97649045007729,50.689109746309676,0.09983898360188241,16.0,61.07,2.5331140255951103,61.11,2.0928,2.8809,4.6514,0.8331,3.0927,3.8616,0.859229521249103,7
2753,npp,3029,2181,1.50220704078674,-1.1939150094986,36.8277587890625,3670144,3029,1741,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-08 22:59:27.220130,-81.82975368184975,8.507842813056504,7.521743636473272,0.04044709607384661,10.0,8.52,1.0,8.64,1.3265,2.0044,4.2626,1.1974,1.8979,1.7987,0.5823698369490538,7
2798,npp,2306,1491,1.52362811565399,-1.1943302154541,36.8245315551758,3670144,2306,1118,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-09 22:40:36.908951,98.79805122735617,29.51651472350061,25.84355736209619,0.01967179015711348,7.0,-29.55,1.184412938166907,-29.5,1.3091,2.2162,3.9623,1.083,1.8154,1.6501,1.0585274508701388,7
2834,npp,1583,799,1.70739591121674,-1.18894624710083,36.8221740722656,3670144,1581,586,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-10 22:21:44.813627,98.42315503986453,54.1708098710746,45.83621687315856,0.006132096654174317,4.0,-54.21,1.9513309067639726,-54.15,1.8368,3.0584,4.8126,0.7848,1.7077,1.3399,1.1554948177441884,7
2879,npp,2839,3791,2.24506139755249,-1.18889725208282,36.8267784118652,3670144,2840,3052,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-11 23:43:19.099166,-81.22792024735007,65.38198933283638,53.552828413693845,0.007433576738847551,17.0,65.47,3.0,65.52,1.9912,2.9471,5.072,0.8144,2.1661,1.8283,1.60475654485785,7
3185,npp,2078,1942,1.15424072742462,-1.19178628921509,36.8267936706543,3670176,2078,1513,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-19 22:52:55.855867,90.69463051255683,5.374678870008278,4.753914548200807,3.445108368304651e-33,9.0,-5.34,1.0,-4.87,1.1542,2.4001,4.1904,1.0,1.1542,1.1542,1.1542,7
3545,npp,1881,2399,2.91440796852112,-1.19235289096832,36.8240928649902,3670144,1881,1941,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-29 23:05:21.288130,-79.98197263298692,20.64818764448303,18.180106018964885,0.006742819538394185,11.0,20.66,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,3.3891,3.7964,3.5936290823157204,7
3572,npp,1171,1711,2.2566545009613,-1.1936856508255,36.8245544433594,3670144,1171,1298,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-06-30 22:46:32.750122,96.61319855590489,18.38796333010291,16.206852263150797,0.03663171000068858,8.0,-18.42,1.0442604737599883,-17.79,1.1892,2.2875,5.1435,1.0492,2.3706,2.3678,1.266206607074496,7
3599,npp,445,1022,7.30885076522827,-1.18991827964783,36.8279838562012,3670144,444,751,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-01 22:27:40.434956,98.00865842558218,47.75795352592738,40.920173129141844,0.08734860065269004,5.0,-47.77,1.646109783506203,-47.425,1.9809,3.0251,4.4849,0.7934,5.0024,5.7987,3.1719418891041946,7
3635,npp,2811,343,6.81745481491089,-1.1939994096756,36.8220710754395,3670144,2810,188,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-02 22:08:51.901002,98.52153757020469,64.44541004477507,52.95917636948787,0.1684002320320868,2.0,-64.45,2.8345692104261015,-64.26,2.0893,4.0263,5.6465,0.5961,3.3847,4.0638,-1.0003529693858564,7
3662,npp,1717,4014,8.8425817489624,-1.19515693187714,36.8258743286133,3670144,1719,3174,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-02 23:49:16.505674,-80.8893829463411,69.04885385193244,55.72268508663824,0.12143764283048393,18.0,69.16,3.5496478698597698,69.38,2.3077,3.4589,5.9672,0.6939,3.9167,6.1357,2.4838119229215976,7
3851,npp,1236,570,2.47975921630859,-1.18877375125885,36.8280410766602,3670144,1238,360,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-07 22:15:11.253991,99.1976154294858,59.77524528411957,49.86249693446031,0.04582004647066761,3.0,-59.8,2.3545700244418297,-59.63,2.4928,4.3703,6.5774,0.5492,1.5971,1.3618,-0.016106203523619467,7
3905,npp,2504,3557,2.38562083244324,-1.18912518024445,36.8279685974121,3670144,2504,2887,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-08 23:36:45.534445,-81.03111094564181,60.82829346945319,50.58869260508712,0.03954113971224086,16.0,60.93,2.5331140255951103,61.11,2.0928,2.8809,4.6514,0.8331,2.2045,1.9874,0.7983138706620572,7
4022,npp,369,1486,1.40600752830505,-1.1892124414444,36.8277320861816,3670144,370,1114,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-11 22:40:18.116407,99.6461079928051,29.748317025871746,26.04206979520853,0.00142947192398927,7.0,-29.78,1.184412938166907,-29.5,1.3091,2.2162,3.9623,1.083,1.716,1.5227,1.4797127404150805,7
4157,npp,200,3100,0.574782073497772,-1.18942403793335,36.8277740478516,3670176,200,2485,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.91019515805313,49.215107111157465,42.064858840625554,4.092657909715638e-11,14.0,49.31,1.7549928774784245,49.49,2.0199,2.9579,5.2653,0.8114,1.0422,0.4664,0.4664,7
4193,npp,2560,2404,0.784014880657196,-1.19499397277832,36.8260154724121,3670176,2559,1945,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-15 23:05:23.183239,-79.6687859001045,20.880706466383714,18.383612618364467,2.4569786066169586e-18,11.0,20.93,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,1.4234,1.0213,1.0213,7
4868,npp,143,2407,3.62663125991821,-1.18940424919128,36.8237838745117,3670144,143,1948,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-07-31 23:05:24.251966,-79.79232085644507,21.029905764308666,18.51459568895273,0.12082890113158411,11.0,21.08,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,4.0463,4.7241,1.0905180798958063,7
4985,npp,1065,349,8.94292736053467,-1.19170606136322,36.8252296447754,3670144,1065,191,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-03 22:08:56.826595,98.90792397415818,64.30571618332874,52.87892764057551,0.1378072849789083,2.0,-64.34,2.7445598364131496,-64.26,2.0893,4.0263,5.6465,0.5961,4.1915,5.3308,1.1866419842558855,7
5039,npp,2329,3336,3.75462746620178,-1.19319188594818,36.8249168395996,3670144,2329,2684,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-04 23:30:31.101539,-81.07816663806005,55.70000259196076,46.97197426620785,0.10406648022273732,15.0,55.8,2.0682789409984763,55.835,1.7022,2.7989,4.7228,0.8575,2.8622,3.2196,0.09009971087276147,7
5147,npp,187,1260,2.30044078826904,-1.18984937667847,36.8279151916504,3670144,187,940,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-07 22:34:01.899423,98.27830692241047,39.39071721047801,34.16309845989092,0.02452212960944011,6.0,-39.42,1.4276677814245327,-39.19,1.4357,2.953,5.0663,0.8128,1.943,1.8697,1.1322674324863808,7
5282,npp,26,2872,1.39218378067017,-1.19204199314117,36.8225288391113,3670144,26,2316,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.8807134040422,41.63512032382143,36.009772414767276,0.002478477804795338,13.0,41.73,1.4867838833500562,41.8,1.5635,2.5865,4.6253,0.9279,1.5968,1.2919,1.217366903559137,7
5354,npp,1653,1491,0.861506819725037,-1.19104361534119,36.8282852172852,3670176,1654,1118,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-12 22:40:18.456551,98.91182821255146,29.512739775611642,25.843346446539183,1.924284906214152e-12,7.0,-29.55,1.184412938166907,-29.5,1.3091,2.2162,3.9623,1.083,1.2563,0.933,0.933,7
5390,npp,940,799,0.858638107776642,-1.18848741054535,36.8237686157227,3670176,939,585,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-13 22:21:28.134486,98.84085285510474,54.158343005820804,45.833831229647004,1.3596099957109216e-19,4.0,-54.21,1.9513309067639726,-54.15,1.8368,3.0584,4.8126,0.7848,1.2728,0.6738,0.6738,7
5426,npp,231,125,1.6872661113739,-1.18979752063751,36.8240280151367,3670176,232,58,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-14 22:02:39.591057,99.14719633928709,68.22724230278821,55.260033203085406,9.437452764812731e-26,1.0,-68.26,3.3166247903554,-68.2,2.591,3.1478,4.8658,0.7625,1.9597,1.2865,1.2865,7
5444,npp,2206,3794,1.91446459293365,-1.18979501724243,36.8239898681641,3670176,2204,3054,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-14 23:43:02.416203,-80.86138571746963,65.40913249092121,53.57890154193789,3.903661065460233e-17,17.0,65.52,3.0,65.52,1.9912,2.9471,5.072,0.8144,2.0559,1.5591,1.5591,7
5633,npp,1692,350,1.59829580783844,-1.19046306610107,36.8278999328613,3670176,1691,192,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-19 22:08:54.370304,98.94635031992637,64.28535277384523,52.86848991504569,8.423874649844706e-32,2.0,-64.32,2.7445598364131496,-64.26,2.0893,4.0263,5.6465,0.5961,1.5154,0.9527,0.9527,7
5723,npp,2239,2640,0.545930743217468,-1.19513010978699,36.8266258239746,3670176,2238,2129,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.20768148162846,32.30619615367964,28.225443571703195,1.0395623980317323e-28,12.0,32.38,1.2365102219381485,32.47,1.5722,2.4633,4.2115,0.9743,0.8495,0.5319,0.5319,7
5750,npp,1523,1949,0.643257081508636,-1.18999624252319,36.8251152038574,3670176,1523,1520,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-22 22:52:49.777180,98.10219129819154,4.954288682948902,4.382906374959234,1.6418602773140608e-23,9.0,-4.93,1.0,-4.87,1.1542,2.4001,4.1904,1.0,0.6433,0.6433,0.6433,7
5903,npp,628,2873,1.57181739807129,-1.19358587265015,36.8244018554688,3670144,629,2316,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-26 23:17:54.875097,-80.91738685217464,41.672451396215564,36.041064946032385,0.0013665957435488915,13.0,41.77,1.4867838833500562,41.8,1.5635,2.5865,4.6253,0.9279,1.7176,1.4585,1.4174035608257087,7
5930,npp,2983,2180,1.0526928901672359,-1.18877911567688,36.8225135803223,3670144,2983,1741,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-27 22:59:04.559551,-79.91107143753567,8.42537519227311,7.449921453553861,0.02069741027998793,10.0,8.46,1.0,8.64,1.3265,2.0044,4.2626,1.1974,1.4484,1.2605,0.6380848734696106,7
6056,npp,2819,3795,11.2047080993652,-1.19032168388367,36.8265228271484,3670144,2822,3055,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-30 23:42:59.985664,-81.06900010813094,65.42286947554791,53.58801857859606,0.1532266140910694,17.0,65.54,3.0,65.52,1.9912,2.9471,5.072,0.8144,5.1526,9.1249,4.517049978805382,7
6101,npp,2102,3106,5.86209630966187,-1.18974471092224,36.8287010192871,3670144,2103,2489,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.951412517741,49.39008615311708,42.20634868961764,0.21348156567389134,14.0,49.49,1.7549928774784245,49.49,2.0199,2.9579,5.2653,0.8114,4.0549,4.7566,-1.6632445077592672,7
6137,npp,1369,2409,10.6612377166748,-1.18953943252563,36.8262634277344,3670144,1369,1949,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.54847145341466,21.13293927315073,18.605002190330868,0.16567895850617126,11.0,21.19,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,10.5371,13.8876,8.905281510534282,7
6164,npp,653,1719,3.47115397453308,-1.19049656391144,36.8267631530762,3670144,653,1305,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-02 22:46:29.036507,98.07474854010677,17.952665281311617,15.828216865413841,0.12234263051444215,8.0,-17.98,1.0442604737599883,-17.79,1.1892,2.2875,5.1435,1.0492,3.5336,3.642,-0.03710298059528938,7
6182,npp,3011,1030,2.96197843551636,-1.1945915222168,36.8278388977051,3670144,3012,756,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-03 22:27:40.499664,99.08886669088722,47.465441513195614,40.6956774256875,0.08421123302811588,5.0,-47.51,1.646109783506203,-47.425,1.9809,3.0251,4.4849,0.7934,2.3617,2.35,-0.18241079687895168,7
6650,npp,1412,124,3.20401382446289,-1.19337236881256,36.8229141235352,3670176,1414,58,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-15 22:02:29.480609,99.27165537406641,68.25126585990157,55.26935028908844,1.143066730504088e-34,1.0,-68.28,3.3166247903554,-68.2,2.591,3.1478,4.8658,0.7625,2.417,2.4429,2.4429,7
6668,npp,330,3791,2.08247423171997,-1.1909863948822,36.8240242004395,3670176,329,3052,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.01823079021027,65.36109842154767,53.5453422631721,2.6603722975455408e-30,17.0,65.47,3.0,65.52,1.9912,2.9471,5.072,0.8144,2.1119,1.6959,1.6959,7
6803,npp,515,1027,0.705105602741241,-1.1943815946579,36.8246154785156,3670176,516,755,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-19 22:27:32.834177,98.91956885455104,47.57202614598696,40.7774044926057,1.1794749387539393e-26,5.0,-47.61,1.646109783506203,-47.425,1.9809,3.0251,4.4849,0.7934,0.9907,0.5594,0.5594,7
6839,npp,2872,347,1.68429338932037,-1.19114899635315,36.8237152099609,3670176,2872,190,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-20 22:08:42.524980,99.0478668078687,64.34619510124703,52.90167549273754,1.6974984925894165e-20,2.0,-64.38,2.7445598364131496,-64.26,2.0893,4.0263,5.6465,0.5961,1.5467,1.004,1.004,7
6866,npp,1777,4020,1.23760008811951,-1.19005799293518,36.8219718933105,3670176,1781,3177,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.36288009802443,69.14250375443503,55.78187458461935,3.1937548736620764e-27,18.0,69.26,3.5496478698597698,69.38,2.3077,3.4589,5.9672,0.6939,1.7743,0.8587,0.8587,7
6902,npp,1058,3333,1.4587596654892,-1.18901681900024,36.8274879455566,3670176,1061,2681,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.16526380550503,55.61803313850568,46.90981476821892,6.031767107181084e-22,15.0,55.72,2.0682789409984763,55.835,1.7022,2.7989,4.7228,0.8575,1.7521,1.2509,1.2509,7
6938,npp,339,2636,0.904395997524261,-1.19388270378113,36.8274612426758,3670176,339,2126,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.1941570652862,32.12398721571108,28.068319390569926,6.286156653482313e-15,12.0,32.2,1.2365102219381485,32.47,1.5722,2.4633,4.2115,0.9743,1.1394,0.8812,0.8812,7
6974,npp,2676,1944,0.843215346336365,-1.1932612657547,36.8236465454102,3670176,2676,1515,196611,3866787,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-23 22:52:36.201081,100.8200474556638,5.215562288410613,4.613581556845946,5.869456427079111e-07,9.0,-5.22,1.0,-4.87,1.1542,2.4001,4.1904,1.0,0.8432,0.8432,0.8432,7
7109,npp,2501,3558,2.82256841659546,-1.19019830226898,36.8237571716309,3670144,2503,2888,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.97367111884626,60.84964469824943,50.60471700990574,0.023206422005733647,16.0,60.95,2.5331140255951103,61.11,2.0928,2.8809,4.6514,0.8331,2.377,2.3515,1.6536335571154974,7
7154,npp,1781,2866,3.45522809028625,-1.19252681732178,36.8246688842773,3670144,1782,2311,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-27 23:17:39.585643,-81.0161283560958,41.434443613390705,35.842441425481724,0.0660293038675242,13.0,41.51,1.4867838833500562,41.8,1.5635,2.5865,4.6253,0.9279,2.9844,3.2062,1.2205584648773475,7
7190,npp,1061,2174,7.6486668586731,-1.19257235527039,36.8235626220703,3670144,1061,1735,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-28 22:58:49.280963,-81.56798767695442,8.09354321467679,7.156145953077723,0.1331082849683718,10.0,8.12,1.0,8.64,1.3265,2.0044,4.2626,1.1974,8.0443,9.1585,5.155650903901367,7
7226,npp,342,1484,5.05301952362061,-1.19195830821991,36.8220138549805,3670144,342,1113,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-09-29 22:39:58.978941,98.33749533887057,29.857778007108546,26.13624194909988,0.23976843992799005,7.0,-29.88,1.184412938166907,-29.5,1.3091,2.2162,3.9623,1.083,4.7952,5.4723,-1.738046698304954,7
7325,npp,884,3786,11.3368968963623,-1.19261837005615,36.8272094726562,3670144,886,3049,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-10-01 23:42:42.987885,-81.0255135107741,65.27628527487447,53.48991133569151,0.1370514825910326,17.0,65.38,3.0,65.52,1.9912,2.9471,5.072,0.8144,5.1967,9.2325,5.111070568775296,7
7361,npp,147,3097,3.05225419998169,-1.19148671627045,36.8249053955078,3670144,149,2483,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.14030436228059,49.12532992776606,41.99535681756595,0.10736427424622967,14.0,49.22,1.7549928774784245,49.49,2.0199,2.9579,5.2653,0.8114,2.4538,2.4766,-0.752071966000639,7
7397,npp,2498,2401,2.21896958351135,-1.19376277923584,36.8241310119629,3670144,2498,1942,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-10-03 23:05:02.395667,-81.56154145115065,20.71154103712311,18.235844728857607,0.07807560443484793,11.0,20.77,1.0837787002826917,21.3,1.2688,1.8425,3.7458,1.3026,2.7474,2.8905,0.5426005982937476,7
7442,npp,1778,1712,2.77577137947083,-1.19531679153442,36.8268089294434,3670144,1778,1298,196611,3866755,846,ken_nairobi_46_9,-1.19166667,36.825,46,9,ken_nairobi,2012-10-04 22:46:12.103869,99.94820211049071,18.34488739223434,16.169550173610116,0.05129322980968715,8.0,-18.37,1.0442604737599883,-17.79,1.1892,2.2875,5.1435,1.0492,2.8677,2.9124,1.3699035383524616,7
