gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,36,3140,18.5742359161377,-1.31887638568878,36.9170417785645,3670144,37,2511,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-04-09 23:25:23.656067,-81.11352575620674,50.422953242857254,43.0062618275513,0.07443623219133087,14.0,50.5,1.847645286154319,50.0,22.4258,35.3864,51.6708,0.6852,15.1488,12.7277,9.89167998497003,7
413,npp,2390,2443,19.6368503570557,-1.31593656539917,36.9177360534668,3670144,2390,1978,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-04-10 23:06:33.302038,-81.10513975246121,22.945737148482962,20.18151384933527,0.04383160085259506,11.0,22.98,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,17.0186,17.3324,15.662416261580184,7
1115,npp,1513,1062,7.06390047073364,-1.31729936599731,36.9150924682617,3670176,1513,780,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-04-28 22:28:44.427497,98.75382033767474,46.41839290443978,39.86696308972335,1.8412191576548518e-12,5.0,-46.47,1.646109783506203,-46.86,20.3927,31.4876,42.1628,0.7701,9.4108,5.4398,5.4398,7
1430,npp,2774,2904,28.4590682983398,-1.31874859333038,36.9182510375977,3670144,2774,2342,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-06 23:18:50.994830,-80.67202395210064,42.80474694067089,36.96274587773052,0.1774364415074953,13.0,42.89,1.4867838833500562,42.45,23.5994,34.8414,49.322,0.696,19.9553,19.8062,13.045872607051205,7
1511,npp,1333,1521,19.1361408233643,-1.31382358074188,36.916618347168,3670144,1334,1141,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-08 22:41:10.343494,99.03836464890664,28.080213371156006,24.615156544007753,0.07889857927567562,7.0,-28.13,1.184412938166907,-28.65,19.1936,24.9196,35.0215,0.9731,19.3651,18.6204,15.614364586921898,7
1889,npp,1865,2667,8.37166690826416,-1.31983184814453,36.9183120727539,3670176,1865,2148,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-17 23:12:24.832320,-80.47216926503616,33.52260116758441,29.254710138885503,1.1923551157084017e-19,12.0,33.59,1.2937979144666532,33.23,20.5914,27.3642,37.7405,0.8861,9.5684,7.4183,7.4183,7
1925,npp,1127,1976,18.2197246551514,-1.31720459461212,36.9177017211914,3670176,1127,1545,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-18 22:53:34.508274,96.24041716795165,3.3476638017833897,2.961866917090085,1.5917004662114002e-25,9.0,-3.37,1.0,-3.78,19.2176,24.2481,31.3701,1.0,18.2197,18.2197,18.2197,7
1988,npp,2760,602,38.2222671508789,-1.31732773780823,36.9191474914551,3670176,2760,388,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-20 22:15:53.855383,98.85135859153941,59.053476654507946,49.3654187323019,1.1845513340965483e-35,3.0,-59.09,2.253202848596432,-59.24,22.8317,38.0082,47.2971,0.638,24.3431,24.3846,24.3846,7
2051,npp,945,3590,44.6256790161133,-1.31313490867615,36.9158935546875,3670176,949,2913,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.45755263198906,61.53321683878649,51.06941585660885,2.5766704535519747e-31,16.0,61.61,2.5331140255951103,61.47,26.5347,43.7853,64.6151,0.5538,24.5798,24.7135,24.7135,7
2123,npp,2572,2205,15.0968265533447,-1.31798875331879,36.9177551269531,3670176,2572,1764,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-23 22:59:45.670105,-77.97333591665807,9.904620049269676,8.754662305462164,7.483604209662917e-31,10.0,9.92,1.0,9.63,18.9113,24.7418,32.2974,0.98,14.6031,14.7955,14.7955,7
2249,npp,397,151,56.1918525695801,-1.31486010551453,36.9178924560547,3670176,395,72,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-26 22:03:14.673288,98.94527251352983,67.82328142214772,55.019198223811465,4.376213451727046e-18,1.0,-67.84,3.3166247903554,-67.92,17.9188,48.2879,62.6474,0.5022,26.6312,28.2171,28.2171,7
2375,npp,203,1742,21.5985279083252,-1.31514692306519,36.9192962646484,3670176,203,1325,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-29 22:47:06.527286,97.62099176657125,16.685206249682697,14.716984279341123,1.0147024606675137e-06,8.0,-16.72,1.0442604737599883,-16.94,20.0601,24.2672,33.6207,0.9992,21.6925,21.5815,21.5815,7
2456,npp,1835,372,5.12962436676025,-1.31566905975342,36.9165229797363,3670144,1834,207,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-31 22:09:25.882590,98.85026476479145,63.86390001796471,52.59094939279356,0.028720248470145496,2.0,-63.89,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,11.293,3.0572,1.9629586997605637,7
2474,npp,741,4044,2.37514710426331,-1.31847190856934,36.914924621582,3670144,743,3189,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-05-31 23:49:50.487264,-81.1970411853367,69.52368704984417,55.99097401419746,0.0022847243466898814,18.0,69.62,3.5496478698597698,69.56,16.3948,32.0578,57.1991,0.7564,15.8859,1.7965,1.7094520156342168,7
2510,npp,17,3357,34.8562355041504,-1.31371831893921,36.9192237854004,3670144,20,2706,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.49336663847758,56.25525831580688,47.37168002247637,0.02912939659423556,15.0,56.33,2.1127631471468895,56.26,22.2526,41.9253,59.6018,0.5784,20.9022,20.1596,19.049770158604307,7
2546,npp,2349,2659,17.4195384979248,-1.31804192066193,36.9147872924805,3670144,2348,2143,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-02 23:12:08.068627,-80.62695445781452,33.19201400434127,28.9726401403464,0.08436562041655453,12.0,33.23,1.2365102219381485,33.23,20.5914,27.3642,37.7405,0.8861,16.2056,15.4359,12.22157035114339,7
2636,npp,183,595,30.9431171417236,-1.31587040424347,36.9160804748535,3670144,184,382,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-05 22:15:37.118569,99.14105084993446,59.20193628915041,49.46461065327942,0.13836617098522735,3.0,-59.24,2.3545700244418297,-59.24,22.8317,38.0082,47.2971,0.638,21.2475,19.7408,14.469049687483977,7
2690,npp,1438,3581,26.80344581604,-1.31584644317627,36.9145126342773,3670144,1436,2906,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-06 23:37:09.629587,-80.78717873664267,61.33777970100051,50.93299760642017,0.09994901835523287,16.0,61.43,2.5331140255951103,61.47,26.5347,43.7853,64.6151,0.5538,17.5441,14.8436,11.035542980006843,7
2753,npp,3045,2198,15.9203844070435,-1.31622695922852,36.9193572998047,3670144,3045,1757,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-08 22:59:28.999412,-79.35256453147142,9.473711782278919,8.374024747249099,0.040543374196069216,10.0,9.51,1.0,9.63,18.9113,24.7418,32.2974,0.98,15.4266,15.6027,14.057997678134049,7
2798,npp,2322,1508,14.5127735137939,-1.31670498847961,36.9144020080566,3670144,2323,1131,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-09 22:40:38.688233,99.00931679342779,28.710531330246415,25.153230677872767,0.0197447168637832,7.0,-28.74,1.184412938166907,-28.65,19.1936,24.9196,35.0215,0.9731,15.4616,14.1217,13.36942640193749,7
2834,npp,1600,817,15.1381769180298,-1.31819820404053,36.9171333312988,3670144,1604,606,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-10 22:21:46.592862,98.47288784900068,53.69063851695733,45.47820906893191,0.006181434585255387,4.0,-53.72,1.9513309067639726,-53.61,21.1273,33.1978,51.844,0.7304,14.993,11.0571,10.821587378131635,7
2870,npp,882,145,10.7638368606567,-1.31867384910583,36.918628692627,3670176,885,68,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-11 22:02:58.053569,99.50061625205372,67.92107276788222,55.07257625506347,0.0003247069714326837,1.0,-67.94,3.3166247903554,-67.92,17.9188,48.2879,62.6474,0.5022,12.9341,5.4051,5.4051,7
3338,npp,439,2188,12.9318428039551,-1.31674683094025,36.9173736572266,3670176,439,1748,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-24 22:59:08.278149,-80.67366735005118,8.916708298297202,7.882467665036783,1.2610320954598797e-25,10.0,8.93,1.0,9.63,18.9113,24.7418,32.2974,0.98,12.4381,12.6738,12.6738,7
3500,npp,2625,3112,29.4455718994141,-1.3165922164917,36.9166030883789,3670176,2627,2493,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.83072318829468,49.597224722379664,42.3587629466123,3.1726388168496814e-07,14.0,49.67,1.7549928774784245,50.0,22.4258,35.3864,51.6708,0.6852,20.863,20.1772,20.1772,7
3545,npp,1897,2416,20.328010559082,-1.31490778923035,36.9151458740234,3670144,1897,1955,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-29 23:05:23.067404,-80.33045912971959,21.548321572485428,18.963928099691206,0.006695995645256938,11.0,21.56,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,17.6564,17.9425,17.68738260472816,7
3572,npp,1187,1728,20.8888034820557,-1.316366314888,36.9164657592773,3670144,1187,1313,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-06-30 22:46:34.529404,96.85053255065614,17.444050005969387,15.380977468388828,0.036571362700781575,8.0,-17.49,1.0442604737599883,-16.94,20.0601,24.2672,33.6207,0.9992,21.0129,20.8724,19.47903129308127,7
3599,npp,462,1039,16.9707736968994,-1.31829845905304,36.9180641174316,3670144,460,763,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-01 22:27:42.214230,98.06068870557652,47.20306750109465,40.48240332659775,0.08732394689541542,5.0,-47.22,1.646109783506203,-46.86,20.3927,31.4876,42.1628,0.7701,15.4292,13.0689,9.741858129446335,7
3635,npp,2827,360,37.4688949584961,-1.31558501720428,36.9149971008301,3670144,2826,199,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-02 22:08:53.680284,98.5993393117831,64.11732580422867,52.75040844450183,0.16844817418486993,2.0,-64.12,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,23.076,22.3309,15.913025539943932,7
3662,npp,1733,4031,44.1163864135742,-1.31514978408813,36.9193916320801,3670144,1735,3182,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.97488797532657,69.31741083123283,55.8727274277767,0.12135283507244009,18.0,69.42,3.5496478698597698,69.56,16.3948,32.0578,57.1991,0.7564,27.6452,33.369,28.74545768714563,7
3698,npp,1038,3344,25.5213241577148,-1.31885194778442,36.9176788330078,3670144,1036,2692,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-03 23:30:28.971535,-80.57913940472139,55.90685824715898,47.11626435388861,0.22362883142765297,15.0,56.0,2.0682789409984763,56.26,22.2526,41.9253,59.6018,0.5784,16.3168,14.7606,6.240342818841253,7
3734,npp,326,2649,29.8584136962891,-1.31711709499359,36.9196701049805,3670144,326,2135,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.96679162283215,32.71479435295425,28.567552133252452,0.1630982405471956,12.0,32.79,1.2365102219381485,33.23,20.5914,27.3642,37.7405,0.8861,26.2652,26.4583,20.244257980529145,7
4157,npp,217,3117,41.1372528076172,-1.31772255897522,36.9168853759766,3670176,217,2496,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.98016006788433,49.731944425682904,42.46630045087824,4.256271079564896e-11,14.0,49.82,1.7549928774784245,50.0,22.4258,35.3864,51.6708,0.6852,27.5249,28.1888,28.1888,7
4193,npp,2576,2421,35.6105804443359,-1.31787431240082,36.9173469543457,3670176,2575,1959,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-15 23:05:24.962521,-78.70942211121377,21.764914890632433,19.153346319690744,2.5396188711449883e-18,11.0,21.82,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,31.7576,31.4316,31.4316,7
4580,npp,115,3579,25.6480712890625,-1.31905615329742,36.9155616760254,3670176,117,2904,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.34081846660793,61.290310621734356,50.904890212359255,5.388408988100898e-26,16.0,61.38,2.5331140255951103,61.47,26.5347,43.7853,64.6151,0.5538,17.088,14.2038,14.2038,7
4868,npp,160,2424,20.794584274292,-1.31860399246216,36.9145202636719,3670144,159,1962,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-07-31 23:05:26.031247,-80.00098144350085,21.932894549441,19.300496810865166,0.12076611573901684,11.0,21.98,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,18.0869,18.3543,13.753111690348213,7
4985,npp,1082,366,17.3905963897705,-1.31945168972015,36.9155693054199,3670144,1081,203,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-03 22:08:58.605832,98.95800863185534,63.98039932056138,52.671243631650825,0.13790393557435185,2.0,-64.01,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,15.7603,10.3645,5.1103608539590475,7
5039,npp,2345,3353,61.918571472168,-1.31448018550873,36.9201469421387,3670144,2345,2702,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.79869955511126,56.130107358395286,47.28541670104136,0.10408024714417291,15.0,56.23,2.1127631471468895,56.26,22.2526,41.9253,59.6018,0.5784,33.7111,35.8114,31.845943187094345,7
5120,npp,917,1966,16.6065769195557,-1.32032549381256,36.9189605712891,3670144,917,1536,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-06 22:52:54.005058,101.66037795893845,3.948299532840997,3.4932165697667457,0.04580910777427461,9.0,-3.95,1.0,-3.78,19.2176,24.2481,31.3701,1.0,16.6066,16.6066,14.861273259326548,7
5318,npp,2383,2197,36.3288192749023,-1.31534862518311,36.9175491333008,3670176,2383,1757,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-11 22:59:08.777172,-76.23251865484049,9.425471041596484,8.33241235030449,5.345158061960288e-05,10.0,9.45,1.0,9.63,18.9113,24.7418,32.2974,0.98,35.8351,35.6038,35.6038,7
5354,npp,1670,1508,13.3866930007935,-1.32003009319305,36.9171257019043,3670176,1670,1131,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-12 22:40:20.235825,99.02043373645925,28.706144366012683,25.15240100244375,1.996563056408981e-12,7.0,-28.74,1.184412938166907,-28.65,19.1936,24.9196,35.0215,0.9731,14.5108,13.0259,13.0259,7
5390,npp,957,816,20.7596569061279,-1.31675720214844,36.9142570495605,3670176,955,605,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-13 22:21:29.913766,98.48090013174655,53.71370219414964,45.502316392947776,1.4023342427640826e-19,4.0,-53.75,1.9513309067639726,-53.61,21.1273,33.1978,51.844,0.7304,17.8739,15.1631,15.1631,7
5426,npp,248,143,50.8607139587402,-1.31832504272461,36.9173431396484,3670176,248,67,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-14 22:02:41.370339,99.19475219323111,67.94019952730254,55.09383645661407,9.632387683097931e-26,1.0,-67.97,3.3166247903554,-67.92,17.9188,48.2879,62.6474,0.5022,25.0238,25.54,25.54,7
5633,npp,1709,366,2.4419732093811,-1.31737494468689,36.9140853881836,3670176,1707,203,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-19 22:08:56.149577,98.9978479521559,63.97147944773865,52.66801553394845,8.283504802877906e-32,2.0,-64.01,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,10.3137,1.4554,1.4554,7
5723,npp,2255,2657,37.420337677002,-1.31785154342651,36.9177703857422,3670176,2254,2141,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.41772993924498,33.07102454011218,28.873841341112932,1.0276151224508004e-28,12.0,33.15,1.2365102219381485,33.23,20.5914,27.3642,37.7405,0.8861,32.3807,33.1591,33.1591,7
5750,npp,1540,1966,6.09496545791626,-1.31872534751892,36.9132881164551,3670176,1540,1536,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-22 22:52:51.556461,98.74959664316536,3.961589218865672,3.5050307739006175,1.604960402804849e-23,9.0,-3.95,1.0,-3.78,19.2176,24.2481,31.3701,1.0,6.095,6.095,6.095,7
5777,npp,825,1278,27.3698272705078,-1.31354951858521,36.9158592224121,3670176,825,956,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-23 22:34:01.232080,98.76277100331772,38.686594252130526,33.580841897182,1.4463730079758895e-16,6.0,-38.73,1.357151599901897,-38.61,20.9533,28.5638,39.4127,0.8489,23.3683,23.2345,23.2345,7
5903,npp,644,2891,54.9950790405273,-1.31600117683411,36.9194412231445,3670144,645,2331,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-26 23:17:56.654334,-81.06866054770013,42.32634208217474,36.57459399197648,0.0013499764204264295,13.0,42.42,1.4867838833500562,42.45,23.5994,34.8414,49.322,0.696,37.8033,38.2741,38.22266590620671,7
6101,npp,2119,3123,54.6251640319824,-1.31811606884003,36.9186859130859,3670144,2119,2500,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-08-31 23:24:11.448128,-81.02120141381951,49.90859068664762,42.60857362845947,0.21328397261632903,14.0,50.0,1.7549928774784245,50.0,22.4258,35.3864,51.6708,0.6852,35.2104,37.4312,29.30508187959009,7
6164,npp,670,1736,12.6474189758301,-1.31981551647186,36.9167556762695,3670144,669,1320,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-02 22:46:30.815786,96.51214116633801,17.058761450411218,15.04558505180732,0.12231382896646549,8.0,-17.05,1.0442604737599883,-16.94,20.0601,24.2672,33.6207,0.9992,13.1208,12.6375,7.977343825353534,7
6182,npp,3027,1047,44.9317321777344,-1.31700038909912,36.9171142578125,3670144,3028,769,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-03 22:27:42.278944,99.20958767196257,46.91458987618631,40.26008850454338,0.08422398251461025,5.0,-46.96,1.646109783506203,-46.86,20.3927,31.4876,42.1628,0.7701,32.4153,34.6011,31.392166754386484,7
6614,npp,2156,815,55.3309783935547,-1.31414186954498,36.918270111084,3670176,2155,603,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-14 22:21:19.790571,98.5917846319728,53.74296279852153,45.52131140779572,1.4408995392742898e-30,4.0,-53.77,1.9513309067639726,-53.61,21.1273,33.1978,51.844,0.7304,35.5907,40.4144,40.4144,7
6704,npp,2684,3119,29.8738956451416,-1.31587505340576,36.9142646789551,3670176,2683,2498,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.59265793933787,49.78323207283688,42.508462550750785,1.9270960978672972e-32,14.0,49.88,1.7549928774784245,50.0,22.4258,35.3864,51.6708,0.6852,21.107,20.4707,20.4707,7
6749,npp,1965,2423,39.7463874816895,-1.31599831581116,36.9177932739258,3670176,1965,1961,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-17 23:05:13.457405,-79.89690633410801,21.874126463079918,19.249042189987914,1.3632334007539018e-32,11.0,21.93,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,35.5737,35.0821,35.0821,7
6803,npp,531,1044,16.413890838623,-1.31682658195496,36.9143333435059,3670176,532,767,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-19 22:27:34.613458,99.03715617157211,47.02057372042677,40.34170191090583,1.1715929293209168e-26,5.0,-47.05,1.646109783506203,-46.86,20.3927,31.4876,42.1628,0.7701,15.0909,12.64,12.64,7
6839,npp,2889,364,11.1395320892334,-1.31969094276428,36.9155502319336,3670176,2889,202,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-20 22:08:44.304261,99.09653757524832,64.01694007759194,52.69165396606651,1.657968149362512e-20,2.0,-64.04,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,13.4827,6.639,6.639,7
6866,npp,1794,4037,64.0338935852051,-1.31671941280365,36.9147491455078,3670176,1797,3185,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.16015609024294,69.40204263860552,55.92658382793289,3.2133610626417398e-27,18.0,69.52,3.5496478698597698,69.56,16.3948,32.0578,57.1991,0.7564,33.2563,48.4343,48.4343,7
6902,npp,1075,3349,34.7272796630859,-1.31625413894653,36.9139442443848,3670176,1077,2698,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.2268692462197,56.03412839131212,47.21326278587842,5.959709342924086e-22,15.0,56.13,2.0682789409984763,56.26,22.2526,41.9253,59.6018,0.5784,20.7679,20.085,20.085,7
6938,npp,355,2653,49.117862701416,-1.31603908538818,36.9190788269043,3670176,356,2138,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.38621570056488,32.894856983365685,28.722136386031924,6.051991991027422e-15,12.0,32.97,1.2365102219381485,33.23,20.5914,27.3642,37.7405,0.8861,41.8409,43.5245,43.5245,7
6974,npp,2692,1962,38.399772644043,-1.31685733795166,36.9193077087402,3670176,2692,1532,196611,3866787,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-23 22:52:37.980363,95.75046462391371,4.20399937726903,3.7191610600502742,5.556218569005226e-07,9.0,-4.18,1.0,-3.78,19.2176,24.2481,31.3701,1.0,38.3998,38.3998,38.3998,7
7019,npp,1974,1274,33.3210487365723,-1.31455481052399,36.9175186157227,3670144,1975,952,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-24 22:33:47.676086,98.76722792843718,38.85501308773626,33.71751010856049,0.005192321034531518,6.0,-38.89,1.357151599901897,-38.61,20.9533,28.5638,39.4127,0.8489,27.7534,28.2865,28.088672598680947,7
7109,npp,2518,3575,29.8161563873291,-1.31761860847473,36.9139060974121,3670144,2519,2901,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-26 23:36:31.670625,-81.0335435278086,61.20925270263459,50.84801754972463,0.02308720894670184,16.0,61.3,2.5331140255951103,61.47,26.5347,43.7853,64.6151,0.5538,18.7335,16.512,15.632377472952601,7
7154,npp,1797,2884,65.7606735229492,-1.31500327587128,36.9198570251465,3670144,1798,2325,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-27 23:17:41.364925,-81.16568094878565,42.09250048625937,36.37994976136554,0.06584067806465518,13.0,42.16,1.4867838833500562,42.45,23.5994,34.8414,49.322,0.696,45.0441,45.7665,43.25797054737339,7
7190,npp,1077,2191,20.2591228485107,-1.31524109840393,36.9145660400391,3670144,1077,1751,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-28 22:58:51.060236,-82.23288184091118,9.088285130181621,8.034121439073017,0.13287175362436324,10.0,9.1,1.0,9.63,18.9113,24.7418,32.2974,0.98,19.7654,19.8548,14.79238695708524,7
7226,npp,358,1502,69.96875,-1.31567108631134,36.9187698364258,3670144,358,1126,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-09-29 22:40:00.758223,98.52652357994855,29.006215549930467,25.407458856387628,0.238944538564376,7.0,-29.03,1.184412938166907,-28.65,19.1936,24.9196,35.0215,0.9731,62.2831,68.0832,58.97941446570757,7
7361,npp,164,3114,11.6184349060059,-1.31950521469116,36.9141006469727,3670144,165,2494,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-10-02 23:23:54.468633,-81.20905173193287,49.643794477240135,42.39834490498038,0.10725950540301854,14.0,49.73,1.7549928774784245,50.0,22.4258,35.3864,51.6708,0.6852,10.705,7.9614,3.874813465860476,7
7397,npp,2514,2418,34.0418586730957,-1.31611919403076,36.9153022766113,3670144,2514,1957,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-10-03 23:05:04.174941,-81.84291380390084,21.61485320108761,19.022372091693338,0.07803731813814373,11.0,21.66,1.0837787002826917,22.14,20.8847,27.4719,35.5566,0.8826,30.3101,30.047,27.07377863126968,7
7442,npp,1794,1729,26.3079986572266,-1.31839168071747,36.9183540344238,3670144,1794,1314,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-10-04 22:46:13.883151,98.70171981242599,17.43520567841563,15.37359447834078,0.05129266049057124,8.0,-17.43,1.0442604737599883,-16.94,20.0601,24.2672,33.6207,0.9992,26.2024,26.2873,24.33304993262033,7
7514,npp,358,360,82.7630157470703,-1.31593811511993,36.9186172485352,3670144,359,199,196611,3866755,3868,ken_nairobi_68_39,-1.31666667,36.91666667,68,39,ken_nairobi,2012-10-06 22:08:33.300335,99.21327426027166,64.10499072663454,52.74380595050152,0.012111797318734982,2.0,-64.12,2.7445598364131496,-63.97,17.1412,40.6857,59.6183,0.596,39.5792,49.3255,48.864040592360624,7
