lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.867,0.847,0.905
2,0.719,0.71,0.774
3,0.591,0.594,0.638
4,0.491,0.496,0.508
5,0.409,0.414,0.385
6,0.34,0.347,0.277
7,0.284,0.292,0.187
8,0.236,0.247,0.114
9,0.197,0.21,0.056
10,0.176,0.181,0.016
11,0.157,0.157,-0.015
12,0.142,0.139,-0.039
13,0.13,0.124,-0.056
14,0.124,0.112,-0.068
15,0.117,0.102,-0.077
16,0.108,0.094,-0.084
17,0.094,0.087,-0.089
18,0.084,0.08,-0.091
19,0.077,0.074,-0.086
20,0.074,0.069,-0.075
21,0.07,0.063,-0.056
22,0.062,0.057,-0.029
23,0.05,0.051,0.005
24,0.043,0.045,0.05
25,0.04,0.039,0.107
26,0.033,0.035,0.168
27,0.019,0.031,0.224
28,-0.001,0.028,0.267
29,-0.021,0.026,0.291
30,-0.023,0.024,0.295
31,-0.008,0.023,0.274
32,0.009,0.023,0.232
33,0.02,0.023,0.174
34,0.028,0.023,0.115
35,0.034,0.024,0.059
36,0.04,0.025,0.01
37,0.043,0.027,-0.031
38,0.05,0.031,-0.062
39,0.055,0.036,-0.085
40,0.059,0.042,-0.1
41,0.062,0.048,-0.112
42,0.062,0.054,-0.12
43,0.06,0.06,-0.126
44,0.06,0.065,-0.127
45,0.061,0.07,-0.127
46,0.059,0.073,-0.125
47,0.058,0.076,-0.122
48,0.057,0.077,-0.114
49,0.056,0.077,-0.101
50,0.057,0.076,-0.08
51,0.058,0.073,-0.05
52,0.061,0.069,-0.009
53,0.07,0.064,0.045
54,0.079,0.059,0.112
55,0.079,0.054,0.181
56,0.08,0.049,0.247
57,0.091,0.044,0.31
58,0.092,0.039,0.35
59,0.064,0.033,0.35
60,0.025,0.027,0.32
61,-0.009,0.021,0.265
62,-0.025,0.014,0.203
63,-0.028,0.008,0.137
64,-0.019,0.002,0.074
65,-0.019,-0.002,0.011
66,-0.018,-0.005,-0.043
67,-0.015,-0.008,-0.085
68,-0.017,-0.012,-0.12
69,-0.019,-0.014,-0.147
70,-0.019,-0.017,-0.166
71,-0.02,-0.018,-0.178
72,-0.014,-0.019,-0.183
73,-0.01,-0.019,-0.185
74,-0.004,-0.018,-0.184
75,-0.003,-0.016,-0.182
76,-0.005,-0.013,-0.179
77,-0.008,-0.009,-0.173
78,-0.003,-0.004,-0.158
79,0.004,0.001,-0.137
80,0.008,0.007,-0.11
81,0.013,0.012,-0.072
82,0.02,0.017,-0.022
83,0.024,0.02,0.036
84,0.026,0.021,0.1
85,0.029,0.022,0.169
86,0.017,0.023,0.227
87,-0.0,0.024,0.268
88,-0.007,0.025,0.289
89,0.002,0.026,0.292
90,0.024,0.026,0.278
91,0.039,0.025,0.24
92,0.042,0.024,0.183
93,0.037,0.021,0.115
94,0.037,0.018,0.053
95,0.035,0.014,-0.003
96,0.03,0.011,-0.052
97,0.022,0.009,-0.093
98,0.013,0.007,-0.124
99,0.004,0.005,-0.148
100,0.0,0.003,-0.163
101,-0.003,0.002,-0.173
102,-0.011,0.001,-0.181
103,-0.018,0.001,-0.186
104,-0.019,0.001,-0.184
105,-0.016,0.001,-0.178
106,-0.012,0.002,-0.168
107,-0.007,0.003,-0.152
108,-0.006,0.005,-0.133
109,-0.006,0.006,-0.11
110,0.002,0.008,-0.075
111,0.011,0.01,-0.033
112,0.02,0.012,0.019
113,0.024,0.015,0.077
114,0.032,0.018,0.143
115,0.039,0.022,0.208
116,0.049,0.025,0.268
117,0.056,0.027,0.314
118,0.049,0.029,0.332
119,0.032,0.03,0.312
120,0.013,0.03,0.267
121,0.009,0.029,0.215
122,0.018,0.028,0.159
123,0.018,0.026,0.092
124,0.023,0.025,0.032
125,0.018,0.022,-0.025
126,0.019,0.019,-0.067
127,0.017,0.015,-0.102
128,0.012,0.01,-0.128
129,0.008,0.006,-0.146
130,0.003,0.001,-0.159
131,-0.003,-0.003,-0.168
132,-0.009,-0.007,-0.176
133,-0.012,-0.01,-0.18
134,-0.015,-0.013,-0.181
135,-0.013,-0.014,-0.176
136,-0.01,-0.014,-0.168
137,-0.008,-0.014,-0.156
138,-0.009,-0.013,-0.14
139,-0.011,-0.012,-0.115
140,-0.013,-0.01,-0.08
141,-0.015,-0.008,-0.037
142,-0.016,-0.006,0.014
143,-0.013,-0.004,0.073
144,-0.016,-0.004,0.133
145,-0.018,-0.003,0.188
146,-0.021,-0.002,0.233
147,-0.019,-0.001,0.264
148,-0.002,-0.001,0.279
149,0.013,-0.001,0.266
150,0.02,-0.002,0.23
151,0.021,-0.003,0.18
152,0.021,-0.006,0.123
153,0.018,-0.009,0.065
154,0.008,-0.011,0.009
155,-0.005,-0.015,-0.043
156,-0.018,-0.018,-0.087
157,-0.025,-0.022,-0.118
158,-0.032,-0.027,-0.143
159,-0.038,-0.031,-0.161
160,-0.048,-0.035,-0.176
161,-0.053,-0.039,-0.185
162,-0.062,-0.044,-0.194
163,-0.065,-0.048,-0.195
164,-0.065,-0.052,-0.191
165,-0.063,-0.055,-0.184
166,-0.063,-0.057,-0.174
167,-0.056,-0.059,-0.155
168,-0.052,-0.06,-0.131
169,-0.051,-0.06,-0.1
170,-0.051,-0.06,-0.061
171,-0.051,-0.058,-0.012
172,-0.052,-0.054,0.045
173,-0.048,-0.05,0.109
174,-0.043,-0.045,0.171
175,-0.036,-0.039,0.227
176,-0.037,-0.034,0.266
177,-0.043,-0.03,0.279
178,-0.042,-0.025,0.262
179,-0.028,-0.022,0.227
180,-0.014,-0.018,0.177
181,-0.006,-0.015,0.116
182,-0.008,-0.011,0.05
183,-0.009,-0.008,-0.009
184,-0.005,-0.007,-0.056
185,-0.001,-0.007,-0.093
186,0.005,-0.008,-0.12
187,0.007,-0.009,-0.141
188,0.004,-0.009,-0.157
189,-0.0,-0.009,-0.169
190,0.002,-0.007,-0.174
191,0.003,-0.005,-0.177
192,0.002,-0.002,-0.179
193,0.001,0.003,-0.177
194,-0.001,0.007,-0.173
195,-0.005,0.012,-0.166
196,-0.003,0.018,-0.152
197,-0.002,0.023,-0.133
198,0.005,0.027,-0.105
199,0.011,0.032,-0.07
200,0.016,0.036,-0.028
201,0.026,0.04,0.026
202,0.032,0.043,0.086
203,0.037,0.046,0.149
204,0.037,0.048,0.21
205,0.049,0.05,0.27
206,0.081,0.051,0.321
207,0.103,0.051,0.342
208,0.116,0.05,0.328
209,0.11,0.049,0.281
210,0.08,0.047,0.209
211,0.065,0.044,0.139
212,0.044,0.04,0.068
213,0.022,0.036,0.002
214,-0.0,0.031,-0.056
215,-0.014,0.027,-0.098
216,-0.02,0.022,-0.127
217,-0.02,0.017,-0.147
218,-0.017,0.011,-0.159
219,-0.011,0.005,-0.165
220,-0.008,-0.0,-0.169
221,-0.005,-0.006,-0.17
222,-0.006,-0.01,-0.171
223,-0.007,-0.014,-0.169
224,-0.01,-0.018,-0.166
225,-0.005,-0.02,-0.155
226,-0.005,-0.021,-0.142
227,-0.006,-0.021,-0.125
228,-0.006,-0.02,-0.098
229,-0.005,-0.017,-0.06
230,-0.007,-0.014,-0.014
231,-0.013,-0.009,0.038
232,-0.011,-0.006,0.099
233,-0.004,-0.003,0.166
234,0.006,-0.001,0.229
235,-0.002,-0.0,0.273
236,-0.014,0.001,0.294
237,-0.021,0.001,0.287
238,-0.019,0.001,0.259
239,-0.01,0.001,0.215
240,0.006,0.003,0.162
241,0.012,0.005,0.1
242,0.013,0.006,0.041
243,0.016,0.007,-0.008
244,0.02,0.008,-0.047
245,0.02,0.008,-0.079
246,0.017,0.009,-0.104
247,0.015,0.009,-0.122
248,0.012,0.01,-0.136
249,0.007,0.011,-0.148
250,0.008,0.012,-0.152
251,0.009,0.012,-0.155
252,0.008,0.013,-0.156
253,0.007,0.013,-0.155
254,0.01,0.013,-0.15
255,0.012,0.013,-0.14
256,0.012,0.013,-0.128
257,0.01,0.013,-0.108
258,0.01,0.013,-0.078
259,0.009,0.012,-0.041
260,0.01,0.011,0.005
261,0.009,0.01,0.059
262,0.002,0.009,0.113
263,-0.008,0.009,0.164
264,-0.002,0.009,0.213
265,0.016,0.009,0.255
266,0.036,0.009,0.274
267,0.03,0.008,0.254
268,0.016,0.007,0.21
269,0.005,0.005,0.156
270,-0.004,0.002,0.095
271,-0.008,-0.003,0.036
272,-0.009,-0.007,-0.017
273,-0.009,-0.011,-0.061
274,-0.009,-0.014,-0.095
275,-0.009,-0.017,-0.12
276,-0.011,-0.019,-0.139
277,-0.015,-0.021,-0.154
278,-0.017,-0.021,-0.163
279,-0.017,-0.021,-0.169
280,-0.017,-0.019,-0.171
281,-0.018,-0.017,-0.173
282,-0.02,-0.013,-0.172
283,-0.019,-0.008,-0.167
284,-0.02,-0.002,-0.159
285,-0.017,0.004,-0.146
286,-0.015,0.01,-0.126
287,-0.007,0.017,-0.097
288,-0.001,0.025,-0.058
289,0.008,0.032,-0.009
290,0.023,0.04,0.051
291,0.046,0.047,0.121
292,0.077,0.051,0.192
293,0.103,0.054,0.257
294,0.105,0.057,0.3
295,0.088,0.058,0.311
296,0.072,0.057,0.299
297,0.064,0.056,0.266
298,0.071,0.054,0.223
299,0.072,0.052,0.166
300,0.06,0.049,0.1
301,0.046,0.045,0.036
302,0.032,0.04,-0.02
303,0.019,0.034,-0.064
304,0.01,0.027,-0.098
305,-0.004,0.019,-0.126
306,-0.014,0.01,-0.144
307,-0.018,0.002,-0.155
308,-0.022,-0.007,-0.161
309,-0.026,-0.015,-0.165
310,-0.03,-0.023,-0.166
311,-0.036,-0.029,-0.166
312,-0.038,-0.034,-0.161
313,-0.031,-0.038,-0.15
314,-0.027,-0.04,-0.138
315,-0.024,-0.04,-0.121
316,-0.021,-0.04,-0.098
317,-0.021,-0.038,-0.07
318,-0.021,-0.037,-0.036
319,-0.024,-0.035,0.006
320,-0.034,-0.034,0.053
321,-0.046,-0.032,0.104
322,-0.058,-0.03,0.15
323,-0.057,-0.028,0.197
324,-0.044,-0.026,0.236
325,-0.027,-0.024,0.256
326,-0.018,-0.023,0.245
327,-0.013,-0.021,0.208
328,-0.007,-0.021,0.158
329,-0.005,-0.021,0.101
330,-0.004,-0.021,0.043
331,-0.004,-0.02,-0.011
332,-0.009,-0.018,-0.057
333,-0.011,-0.016,-0.091
334,-0.017,-0.013,-0.12
335,-0.016,-0.011,-0.138
336,-0.013,-0.009,-0.149
337,-0.011,-0.006,-0.156
338,-0.013,-0.003,-0.162
339,-0.01,-0.0,-0.164
340,-0.008,0.002,-0.163
341,-0.003,0.005,-0.157
342,-0.002,0.007,-0.152
343,-0.002,0.009,-0.143
344,0.004,0.011,-0.126
345,0.011,0.012,-0.105
346,0.017,0.014,-0.077
347,0.025,0.015,-0.04
348,0.027,0.018,0.001
349,0.031,0.02,0.051
350,0.037,0.023,0.109
351,0.049,0.024,0.17
352,0.052,0.025,0.223
353,0.024,0.026,0.249
354,0.009,0.026,0.263
355,0.001,0.025,0.253
356,0.008,0.024,0.224
357,0.019,0.023,0.184
358,0.028,0.022,0.135
359,0.028,0.021,0.08
360,0.026,0.019,0.026
361,0.02,0.018,-0.022
362,0.015,0.016,-0.062
363,0.013,0.015,-0.093
364,0.012,0.014,-0.114
365,0.01,0.014,-0.129
366,0.01,0.013,-0.139
367,0.007,0.012,-0.147
368,0.008,0.012,-0.15
369,0.003,0.011,-0.153
370,0.004,0.011,-0.152
371,0.006,0.011,-0.149
372,0.012,0.011,-0.142
373,0.015,0.011,-0.132
374,0.017,0.011,-0.118
375,0.019,0.011,-0.099
376,0.021,0.01,-0.07
377,0.021,0.009,-0.034
378,0.019,0.008,0.011
379,0.011,0.007,0.064
380,-0.001,0.006,0.118
381,-0.003,0.005,0.175
382,-0.002,0.004,0.226
383,0.0,0.002,0.265
384,0.005,0.001,0.281
385,-0.0,0.0,0.264
386,-0.008,-0.001,0.223
387,-0.015,-0.002,0.169
388,-0.01,-0.003,0.114
389,-0.005,-0.004,0.059
390,-0.001,-0.004,0.01
391,0.003,-0.005,-0.031
392,0.004,-0.006,-0.062
393,0.002,-0.006,-0.088
394,-0.005,-0.007,-0.108
395,-0.008,-0.007,-0.121
396,-0.013,-0.007,-0.132
397,-0.013,-0.007,-0.137
398,-0.01,-0.008,-0.139
399,-0.006,-0.008,-0.138
400,-0.006,-0.008,-0.138
