gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2883,16.9787540435791,-1.26815736293793,36.7660217285156,3670144,1645,2325,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-04-04 23:19:07.217118,-80.58668414994744,42.06135013607793,36.35770808964419,0.07195731106558317,13.0,42.13,1.4867838833500562,41.62,12.7581,15.3382,19.0005,0.8401,13.9883,14.2631,12.031805564616763,7
413,npp,2386,2420,14.7116470336914,-1.26477861404419,36.7647171020508,3670144,2387,1959,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-04-10 23:06:33.302038,-81.68507856973268,21.731649342656112,19.126296953414165,0.04369935196509689,11.0,21.77,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,13.7184,13.7278,12.37274490656126,7
512,npp,226,360,9.88540363311768,-1.26717889308929,36.7670593261719,3670176,229,199,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-04-13 22:10:04.014633,99.4506050437536,64.06630152499802,52.728905333719226,0.00015028233581186563,2.0,-64.12,2.7445598364131496,-64.38,14.8317,17.7227,20.2395,0.727,10.0293,7.187,7.187,7
1115,npp,1509,1039,5.80280065536499,-1.26639449596405,36.7687225341797,3670176,1510,763,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-04-28 22:28:44.427497,98.99284080345132,47.15393235082301,40.45009329797191,2.1704960384745963e-12,5.0,-47.22,1.646109783506203,-47.64,13.6323,15.4794,17.9538,0.8324,7.0064,4.8302,4.8302,7
1475,npp,2049,2188,14.863245010376,-1.26641047000885,36.7673454284668,3670144,2049,1748,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-07 23:00:00.671203,-81.77574298313806,8.905288682381148,7.8732611195184035,0.12218648197989139,10.0,8.93,1.0,8.29,10.962,12.7772,15.6584,1.0084,14.9709,14.9885,11.199670021732715,7
1601,npp,1871,3800,8.50329113006592,-1.26524817943573,36.763786315918,3670144,1877,3059,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-10 23:43:52.515534,-80.8354840025511,65.52106946558858,53.6483149301123,0.036346801403930484,17.0,65.63,3.0,65.42,10.8684,16.3698,18.3671,0.7871,10.2628,6.6931,5.566037099572087,7
1637,npp,1134,3111,4.56169128417969,-1.26748824119568,36.7651138305664,3670144,1132,2492,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-11 23:25:02.185425,-80.81095042053708,49.558265250912235,42.33680821560453,0.0180878222290589,14.0,49.64,1.7549928774784245,49.31,11.9438,14.8099,17.3193,0.87,7.0454,3.9688,3.4079222171835157,7
1790,npp,1327,354,11.8258895874023,-1.26674151420593,36.7660789489746,3670176,1324,195,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-15 22:09:40.875085,98.70924890965084,64.19771514519779,52.80934214497188,7.25482127328846e-17,2.0,-64.24,2.7445598364131496,-64.38,14.8317,17.7227,20.2395,0.727,10.7364,8.5978,8.5978,7
1808,npp,233,4029,5.35814619064331,-1.26904952526093,36.763671875,3670176,233,3182,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.06785644369963,69.27587073593894,55.858843476884665,1.786096604118429e-05,18.0,69.39,3.5496478698597698,69.29,12.8238,15.4484,19.0668,0.8341,10.0423,4.469,4.469,7
1925,npp,1123,1953,8.40234661102295,-1.26701104640961,36.7699241638184,3670176,1123,1523,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-18 22:53:34.508274,99.80708712250922,4.674609305651449,4.1354038075106825,1.4521721892342278e-25,9.0,-4.7,1.0,-5.16,10.5956,12.8849,15.3876,1.0,8.4023,8.4023,8.4023,7
1988,npp,2756,578,15.3439655303955,-1.26474606990814,36.7649726867676,3670176,2758,367,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-20 22:15:53.855383,99.01549556340836,59.58100024148103,49.73253796461044,1.1685524442965746e-35,3.0,-59.63,2.3545700244418297,-59.74,15.7198,17.8776,20.1645,0.7207,11.8089,11.0589,11.0589,7
2051,npp,941,3567,10.6473665237427,-1.26746344566345,36.76953125,3670176,939,2894,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.91369528653225,61.0446028508155,50.740213768638306,2.4944714697739235e-31,16.0,61.14,2.5331140255951103,60.99,12.8239,16.1943,18.6135,0.7956,10.6952,8.4715,8.4715,7
2213,npp,1111,801,10.02640724182129,-1.26651310920715,36.7642860412598,3670176,1112,588,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-25 22:22:05.000749,99.15554071226917,54.09486669691127,45.78256802698822,6.102304699908247e-24,4.0,-54.15,1.9513309067639726,-54.32,13.6564,15.7856,19.3038,0.8162,9.9335,8.184,8.184,7
2375,npp,199,1719,6.60583305358887,-1.26398849487305,36.7688331604004,3670176,199,1305,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-05-29 22:47:06.527286,98.4445164070274,17.94027930062369,15.815966973635987,1.1936953085115342e-06,8.0,-17.98,1.0442604737599883,-18.175,10.6739,13.1338,15.6756,0.9811,6.6337,6.4807,6.4807,7
2510,npp,13,3334,12.3571834564209,-1.26788365840912,36.7700271606445,3670144,11,2682,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-01 23:30:58.387394,-80.85208887736982,55.65853252874579,46.93716265776,0.029765038952158627,15.0,55.75,2.0682789409984763,55.725,13.0532,15.2712,17.4338,0.8437,11.476,10.4262,9.503228243559777,7
2546,npp,2345,2637,12.4580059051514,-1.26772379875183,36.7698020935059,3670144,2345,2127,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-02 23:12:08.068627,-80.98505459120487,32.19992471860628,28.13163246337537,0.08462672893315527,12.0,32.25,1.2365102219381485,32.07,12.1376,14.2912,17.1416,0.9016,11.4024,11.2321,8.607944836932074,7
2636,npp,179,572,18.2337207794189,-1.26390194892883,36.7676010131836,3670144,182,362,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-05 22:15:37.118569,99.3014206523118,59.7084872655861,49.81633880895271,0.1382150498652137,3.0,-59.76,2.3545700244418297,-59.74,15.7198,17.8776,20.1645,0.7207,13.0362,13.1416,8.855746803381965,7
2690,npp,1434,3558,18.1470375061035,-1.26484322547913,36.7634010314941,3670144,1433,2888,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-06 23:37:09.629587,-80.9265266974298,60.852202193023956,50.60462803709168,0.09987878495274465,16.0,60.95,2.5331140255951103,60.99,12.8239,16.1943,18.6135,0.7956,13.6558,14.4386,11.341500153192488,7
2753,npp,3041,2175,7.04088354110718,-1.26533901691437,36.7685089111328,3670144,3041,1736,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-08 22:59:28.999412,-80.67497589411207,8.134949066780559,7.1925601048275976,0.040414981593470026,10.0,8.17,1.0,8.29,10.962,12.7772,15.6584,1.0084,7.1486,7.1002,5.846988586173877,7
2834,npp,1596,794,11.7007331848145,-1.26650846004486,36.7664985656738,3670144,1595,580,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-10 22:21:46.592862,98.67066346099358,54.30416787029163,45.93514334695013,0.006104395537697989,4.0,-54.34,1.9513309067639726,-54.32,13.6564,15.7856,19.3038,0.8162,10.7916,9.5507,9.36141132880119,7
2960,npp,1402,2400,5.11011838912964,-1.26884436607361,36.766544342041,3670176,1402,1941,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-13 23:05:38.464644,-80.14607874723832,20.68307731698041,18.21054570675478,1.9395441140206637e-06,11.0,20.72,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,4.8591,4.7684,4.7684,7
3338,npp,435,2165,7.77253770828247,-1.26589620113373,36.7669334411621,3670176,435,1726,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-24 22:59:08.278149,-82.33199309243814,7.584044896295438,6.70602607167622,1.4037749389599225e-25,10.0,7.59,1.0,8.29,10.962,12.7772,15.6584,1.0084,7.8802,7.8381,7.8381,7
3464,npp,260,3776,3.39131283760071,-1.26582372188568,36.7662315368652,3670176,262,3043,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.66510715682546,65.106473458021,53.379690022860686,2.347660178788216e-15,17.0,65.21,2.898275349237888,65.42,10.8684,16.3698,18.3671,0.7871,8.4069,2.6694,2.6694,7
3545,npp,1893,2393,15.2290439605713,-1.26418042182922,36.7647972106934,3670144,1894,1936,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-29 23:05:23.067404,-80.90304001949521,20.334495494076084,17.906626344522667,0.006819555792599651,11.0,20.35,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,14.1958,14.2106,13.999135220862483,7
3572,npp,1183,1704,11.5385227203369,-1.26705408096313,36.7642021179199,3670144,1183,1292,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-06-30 22:46:32.750122,94.57988882759523,18.808279786351815,16.574253262801612,0.0367682053297491,8.0,-18.81,1.0442604737599883,-18.175,10.6739,13.1338,15.6756,0.9811,11.3573,11.3199,10.17976995989158,7
3599,npp,458,1016,15.5740642547607,-1.26677548885345,36.7676734924316,3670144,458,747,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-01 22:27:42.214230,98.30944915434776,47.940332830773535,41.06353269726562,0.08752478335595239,5.0,-47.96,1.646109783506203,-47.64,13.6323,15.4794,17.9538,0.8324,12.9424,12.9637,10.24968026846409,7
3698,npp,1034,3321,18.8343563079834,-1.26721620559692,36.7640075683594,3670144,1033,2669,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-03 23:30:28.971535,-80.74327631116807,55.31142042387369,46.680751494801555,0.22390866064491546,15.0,55.42,2.0682789409984763,55.725,13.0532,15.2712,17.4338,0.8437,14.6077,15.8913,8.948209143314658,7
3734,npp,322,2626,14.2911977767944,-1.26654529571533,36.7692527770996,3670144,323,2119,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-04 23:11:40.433606,-81.33598587328486,31.679527955118942,27.688612156570763,0.16312096899376538,12.0,31.76,1.2365102219381485,32.07,12.1376,14.2912,17.1416,0.9016,12.8849,12.8849,7.826749479639662,7
3905,npp,2517,3551,12.8668193817139,-1.2644716501236,36.7677459716797,3670144,2519,2882,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-08 23:36:47.313727,-81.2414854108979,60.70219841233125,50.50278758591497,0.03950037092377397,16.0,60.8,2.4157378735459294,60.99,12.8239,16.1943,18.6135,0.7956,11.5075,10.2374,9.01254936936066,7
4022,npp,382,1479,5.00475549697876,-1.26957750320435,36.7668609619141,3670144,381,1109,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-11 22:40:18.116407,98.29215483859151,30.076011602729903,26.322126162549434,0.001410630714145201,7.0,-30.11,1.184412938166907,-29.78,11.7205,13.4356,15.8249,0.959,5.7668,4.7996,4.755858336835514,7
4193,npp,2572,2398,8.89665699005127,-1.26669764518738,36.7665939331055,3670176,2572,1940,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.1806032072156,20.544557963653077,18.090665757297103,2.2641039185980323e-18,11.0,20.61,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,8.3529,8.3017,8.3017,7
4445,npp,265,1939,9.16840839385986,-1.26977813243866,36.7654800415039,3670176,265,1510,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-21 22:52:52.963541,93.44281868887376,5.550289596289927,4.909468520180917,5.282326131683894e-32,9.0,-5.51,1.0,-5.16,10.5956,12.8849,15.3876,1.0,9.1684,9.1684,9.1684,7
4580,npp,110,3555,11.8187408447266,-1.26528680324554,36.7650032043457,3670176,108,2886,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.83132323273037,60.7810274188111,50.560243671116716,5.872366261361089e-26,16.0,60.89,2.5331140255951103,60.99,12.8239,16.1943,18.6135,0.7956,11.1576,9.4035,9.4035,7
4868,npp,156,2401,13.8511695861816,-1.26739716529846,36.7636489868164,3670144,156,1943,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-07-31 23:05:26.031247,-80.55043240846905,20.71752163035056,18.242390966799828,0.12104039285043544,11.0,20.77,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,12.9244,12.9249,9.171608624539557,7
5039,npp,2342,3330,13.5220794677734,-1.26971554756165,36.764217376709,3670144,2343,2678,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-04 23:30:32.880818,-80.91929113955678,55.53468118327524,46.85097157956711,0.10404851816280862,15.0,55.65,2.0682789409984763,55.725,13.0532,15.2712,17.4338,0.8437,12.0392,11.4091,8.182702624270533,7
5282,npp,38,2866,4.83734369277954,-1.26328420639038,36.7642250061035,3670144,39,2311,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-10 23:17:59.097602,-81.29833280485984,41.42053296614499,35.83413603664725,0.0024576771041051157,13.0,41.51,1.4867838833500562,41.62,12.7581,15.3382,19.0005,0.8401,5.8221,4.0636,3.9873909092884183,7
5318,npp,2379,2174,9.85652923583984,-1.26431047916412,36.7668952941895,3670176,2379,1735,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-11 22:59:08.777172,-77.04978970503652,8.077016876357431,7.142221103625487,4.986747222770925e-05,10.0,8.12,1.0,8.29,10.962,12.7772,15.6584,1.0084,9.9642,9.9396,9.9396,7
5354,npp,1666,1485,10.7343091964722,-1.26866436004639,36.7682838439941,3670176,1666,1113,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-12 22:40:20.235825,99.44128700593508,29.784969511061814,26.076133254553103,1.7578171160889212e-12,7.0,-29.83,1.184412938166907,-29.78,11.7205,13.4356,15.8249,0.959,10.6042,10.2944,10.2944,7
5390,npp,953,793,14.2225112915039,-1.26487374305725,36.763786315918,3670176,953,579,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-13 22:21:29.913766,98.68000544708335,54.326722342278856,45.95887046565667,1.254872100825978e-19,4.0,-54.37,1.9513309067639726,-54.32,13.6564,15.7856,19.3038,0.8162,12.0839,11.6091,11.6091,7
5426,npp,244,119,17.2057800292969,-1.26470899581909,36.7647247314453,3670176,246,55,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-14 22:02:41.370339,99.32024618249322,68.31708154169887,55.311531926568854,8.86220743337188e-26,1.0,-68.36,3.3166247903554,-68.29,14.3049,16.8203,19.2549,0.766,13.0012,13.1802,13.1802,7
5444,npp,2219,3789,11.2234973907471,-1.26586830615997,36.7683372497559,3670176,2218,3051,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.04534574117064,65.31462537518753,53.52004220473423,3.6085844834723614e-17,17.0,65.44,3.0,65.42,10.8684,16.3698,18.3671,0.7871,11.1695,8.8342,8.8342,7
5723,npp,2251,2634,11.9734926223755,-1.26643657684326,36.7663612365723,3670176,2251,2125,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.77052079286224,32.032047798912174,27.99255681697093,1.0869753149544586e-28,12.0,32.11,1.2365102219381485,32.07,12.1376,14.2912,17.1416,0.9016,11.0105,10.7953,10.7953,7
5750,npp,1536,1942,11.292272567749,-1.26821780204773,36.7654991149902,3670176,1536,1513,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-22 22:52:49.777180,90.25844962884793,5.418365023988311,4.793204928771823,1.7568139741291976e-23,9.0,-5.34,1.0,-5.16,10.5956,12.8849,15.3876,1.0,11.2923,11.2923,11.2923,7
5777,npp,822,1254,10.5715179443359,-1.26885223388672,36.7640647888184,3670176,822,935,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-23 22:34:01.232080,98.99158819678894,39.59530257978878,34.33273398914332,1.6366267356921097e-16,6.0,-39.64,1.4276677814245327,-39.47,11.6205,13.8676,16.6936,0.9291,10.5762,9.8224,9.8224,7
5903,npp,640,2866,12.2033929824829,-1.26610922813416,36.765998840332,3670144,638,2311,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-26 23:17:54.875097,-80.09446240091253,41.42122270093574,35.835559589768884,0.001395491687344812,13.0,41.51,1.4867838833500562,41.62,12.7581,15.3382,19.0005,0.8401,10.7765,10.2515,10.208227776643042,7
6056,npp,2831,3788,17.377592086792,-1.2640860080719,36.7663383483887,3670144,2837,3051,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-30 23:42:59.985664,-80.67611876079492,65.29675674180349,53.509704660615,0.1534436661782693,17.0,65.42,3.0,65.42,10.8684,16.3698,18.3671,0.7871,13.2209,13.6782,8.920128951787458,7
6101,npp,2115,3100,16.972713470459,-1.26757061481476,36.7688026428223,3670144,2117,2485,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-08-31 23:24:11.448128,-81.22682496736041,49.211346482361435,42.067134415963324,0.21362564651971042,14.0,49.31,1.7549928774784245,49.31,11.9438,14.8099,17.3193,0.87,14.1173,14.7666,8.142370866421924,7
6164,npp,666,1713,12.2318964004517,-1.26866781711578,36.7658271789551,3670144,666,1300,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-02 22:46:30.815786,97.39653129159541,18.309503497997333,16.14035387928557,0.12228932411412413,8.0,-18.31,1.0442604737599883,-18.175,10.6739,13.1338,15.6756,0.9811,12.0213,12.0001,8.208081032616274,7
6182,npp,3023,1023,15.5162897109985,-1.26831817626953,36.7678489685059,3670144,3021,752,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-03 22:27:40.499664,98.40595177459379,47.6927941281686,40.87491247035784,0.0841324771975509,5.0,-47.74,1.646109783506203,-47.64,13.6323,15.4794,17.9538,0.8324,12.9073,12.9156,10.306770884153702,7
6614,npp,2153,792,13.1249771118164,-1.26888430118561,36.7660522460938,3670176,2153,577,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-14 22:21:19.790571,98.74264637558491,54.35825469762489,45.9793619231595,1.3379290159516536e-30,4.0,-54.4,1.9513309067639726,-54.32,13.6564,15.7856,19.3038,0.8162,11.5215,10.7132,10.7132,7
6803,npp,527,1020,12.3753213882446,-1.26824522018433,36.7644996643066,3670176,525,750,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-19 22:27:32.834177,98.23909466341622,47.80027059473758,40.95718814520097,1.2511099133111037e-26,5.0,-47.83,1.646109783506203,-47.64,13.6323,15.4794,17.9538,0.8324,10.9992,10.3011,10.3011,7
6839,npp,2885,341,18.5612258911133,-1.26651561260223,36.7636909484863,3670176,2887,186,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-20 22:08:44.304261,99.2385412775864,64.45260892904874,52.96899897244969,1.8356872582733685e-20,2.0,-64.49,2.8345692104261015,-64.38,14.8317,17.7227,20.2395,0.727,13.1807,13.4946,13.4946,7
6866,npp,1789,4014,13.0758972167969,-1.26462888717651,36.76806640625,3670176,1787,3174,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.01824510617804,69.04697730442928,55.728274490096794,3.3693985465630085e-27,18.0,69.16,3.5496478698597698,69.29,12.8238,15.4484,19.0668,0.8341,12.2166,10.9061,10.9061,7
6902,npp,1071,3326,13.3723030090332,-1.26927769184113,36.7655448913574,3670176,1068,2674,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.58423923472058,55.43683897731716,46.777136743434006,6.522621086961337e-22,15.0,55.54,2.0682789409984763,55.725,13.0532,15.2712,17.4338,0.8437,11.9668,11.2827,11.2827,7
6938,npp,351,2629,10.7799053192139,-1.26703560352325,36.7681732177734,3670176,350,2121,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.03870130301593,31.813641135518907,27.80462837243671,6.84492464098936e-15,12.0,31.89,1.2365102219381485,32.07,12.1376,14.2912,17.1416,0.9016,10.0452,9.7191,9.7191,7
6974,npp,2688,1937,15.1892471313477,-1.26500165462494,36.7649803161621,3670176,2688,1508,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-23 22:52:36.201081,93.67384664359741,5.63937579807939,4.988224123670636,6.39340936553417e-07,9.0,-5.63,1.0,-5.16,10.5956,12.8849,15.3876,1.0,15.1892,15.1892,15.1892,7
7019,npp,1970,1250,10.9014091491699,-1.26369059085846,36.7681007385254,3670144,1972,931,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-24 22:33:47.676086,99.063831004987,39.75209234127595,34.45915469480115,0.005290924595556825,6.0,-39.79,1.4276677814245327,-39.47,11.6205,13.8676,16.6936,0.9291,10.8073,10.1289,9.964835912094625,7
7154,npp,1793,2860,21.6432056427002,-1.26440691947937,36.7662506103516,3670144,1795,2306,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-27 23:17:41.364925,-81.43036061385264,41.219412494630056,35.66627466488357,0.06616230632371792,13.0,41.3,1.4867838833500562,41.62,12.7581,15.3382,19.0005,0.8401,17.1256,18.1815,16.1299004648578,7
7226,npp,354,1479,13.1615200042725,-1.26405656337738,36.7690544128418,3670144,355,1109,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-09-29 22:40:00.758223,98.9643856914702,30.084035081814363,26.329514000391722,0.23933054405903806,7.0,-30.11,1.184412938166907,-29.78,11.7205,13.4356,15.8249,0.959,12.6535,12.6221,5.200798352284707,7
7361,npp,159,3090,16.4841766357422,-1.26487731933594,36.7662086486816,3670144,163,2479,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-02 23:23:52.689351,-80.48665600750869,48.91505727148507,41.83139087339135,0.1073065445641369,14.0,49.01,1.7549928774784245,49.31,11.9438,14.8099,17.3193,0.87,13.8389,14.3415,11.014075833914376,7
7397,npp,2510,2394,22.1981735229492,-1.26639485359192,36.7648620605469,3670144,2510,1937,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-03 23:05:02.395667,-79.67245477221077,20.347403702923888,17.91844301399428,0.07799747480803583,11.0,20.4,1.0837787002826917,20.98,10.9017,13.8083,16.5051,0.9331,20.6262,20.7137,18.295108630535182,7
7478,npp,1071,1015,7.49811840057373,-1.2691615819931,36.7637634277344,3670144,1069,746,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-05 22:27:21.812242,98.2408611543707,47.97040306134549,41.08841688103824,0.028803198031834735,5.0,-48.0,1.646109783506203,-47.64,13.6323,15.4794,17.9538,0.8324,8.0363,6.2414,5.348253570013214,7
7514,npp,355,337,11.5468349456787,-1.26949620246887,36.7662048339844,3670144,357,183,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-06 22:08:33.300335,99.32042956152209,64.53779399459073,53.01877116079141,0.012027820627698388,2.0,-64.56,2.8345692104261015,-64.38,14.8317,17.7227,20.2395,0.727,10.7062,8.3949,8.021934295209963,7
7577,npp,1609,3320,14.1806726455688,-1.26473844051361,36.7693748474121,3670144,1609,2667,196611,3866755,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-07 23:30:05.838338,-80.80885363983126,55.29078488592374,46.666737089079575,0.01251524004800364,15.0,55.39,2.0682789409984763,55.725,13.0532,15.2712,17.4338,0.8437,12.3577,11.9648,11.576720108421721,7
7856,npp,1676,2166,1.77130711078644,-1.26608347892761,36.7679328918457,3670176,1676,1727,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-14 22:58:45.553153,-70.30610797953767,7.7557050142620705,6.857764464127821,3.839713057461823e-30,10.0,7.65,1.0,8.29,10.962,12.7772,15.6584,1.0084,1.879,1.7862,1.7862,7
7892,npp,970,1478,4.86282014846802,-1.26650404930115,36.7698860168457,3670176,970,1108,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-15 22:39:57.047924,98.80787642054007,30.118426966458383,26.357663600573478,2.337397322207548e-33,7.0,-30.16,1.184412938166907,-29.78,11.7205,13.4356,15.8249,0.959,5.6469,4.6635,4.6635,7
7964,npp,2620,116,11.3243398666382,-1.26919639110565,36.768611907959,3670176,2618,53,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-17 22:02:20.040259,99.17073885400961,68.3895839617851,55.34228286362267,2.187845229272739e-29,1.0,-68.41,3.3166247903554,-68.29,14.3049,16.8203,19.2549,0.766,11.2278,8.6748,8.6748,7
7991,npp,1539,3780,11.3294887542725,-1.26578307151794,36.7666130065918,3670176,1542,3046,196611,3866787,2632,ken_nairobi_32_27,-1.26666667,36.76666667,32,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.17561611546657,65.1695306686997,53.41974097421412,4.754240796952792e-31,17.0,65.28,3.0,65.42,10.8684,16.3698,18.3671,0.7871,11.2048,8.9176,8.9176,7
