gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1535,1027,0.545958012342453,-1.42510747909546,36.656852722168,3670176,1533,754,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-04-28 22:28:46.206770,98.55033482017824,47.523769684835536,40.7420519875965,2.3289441670038134e-12,5.0,-47.61,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.3612,0.3703,7
1790,npp,1354,343,0.0508715286850929,-1.42530941963196,36.6508827209473,3670176,1353,188,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-05-15 22:09:44.433602,99.05934945476523,64.39390595071151,52.93372300079839,6.39101219153227e-17,2.0,-64.45,2.8345692104261015,-64.54,0.2347,0.3468,0.7118,0.8157,0.1785,0.0415,7
1925,npp,1149,1941,0.1011122893542051,-1.42507874965668,36.6569633483887,3670176,1149,1512,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-05-18 22:53:36.287555,94.77601104005304,5.372095546919456,4.752056279155373,1.282301280911094e-25,9.0,-5.4,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.1011,0.1011,7
2213,npp,1138,790,0.258273929357529,-1.42740499973297,36.6505737304688,3670176,1140,576,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-05-25 22:22:08.559311,99.1935345107853,54.38526152214175,45.99808961950069,6.344413346068831e-24,4.0,-54.45,1.9513309067639726,-54.615,0.3096,0.3861,0.5084,0.7327,0.2174,0.1892,7
3185,npp,2117,1925,0.1873743422329426,-1.42828679084778,36.6537399291992,3670176,2117,1497,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-06-19 22:53:01.193703,99.76086227067215,6.275904680044772,5.5503654301299905,3.245182232243856e-33,9.0,-6.32,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.1874,0.1874,7
3464,npp,286,3765,0.226832576096058,-1.4225172996521,36.6523056030273,3670176,284,3036,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-06-27 23:43:03.707448,-81.42664206869377,64.88889125674527,53.243323047114075,2.717133180250426e-15,17.0,65.0,2.898275349237888,65.21,0.2067,0.4574,0.6965,0.6186,0.2034,0.1403,7
3500,npp,2647,3077,0.0804379656910896,-1.42575025558472,36.6543846130371,3670176,2647,2470,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.62648856016438,48.531904557443305,41.5283408976122,4.3035527884736543e-07,14.0,48.62,1.7549928774784245,48.98,0.2734,0.3709,0.478,0.7627,0.1174,0.0613,7
4157,npp,239,3082,0.317874655127525,-1.42518293857574,36.6539535522461,3670176,237,2473,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.7611834001871,48.66780986221168,41.63761275888901,3.1306528717229354e-11,14.0,48.77,1.7549928774784245,48.98,0.2734,0.3709,0.478,0.7627,0.2527,0.2424,7
4193,npp,2598,2387,0.247551411390305,-1.42417693138123,36.6519317626953,3670176,2598,1931,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-07-15 23:05:28.521041,-80.72662545071726,19.959037107794195,17.579986058681452,1.919578613626124e-18,11.0,20.03,1.0837787002826917,20.4,0.2636,0.2897,0.388,0.9766,0.244,0.2418,7
4373,npp,1733,3316,0.2042133882641792,-1.42550361156464,36.6524505615234,3670176,1734,2664,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.19944673989608,55.175599634017885,46.58454762247578,1.787038138295609e-32,15.0,55.29,2.0682789409984763,55.39,0.256,0.3796,0.4948,0.7453,0.1981,0.1522,7
4445,npp,291,1928,0.2234814390540123,-1.4278416633606,36.6516914367676,3670176,291,1500,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-07-21 22:52:56.522059,99.32613194728138,6.148566689747618,5.438224970186061,5.358991979721357e-32,9.0,-6.15,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.2235,0.2235,7
5318,npp,2405,2163,0.1911135613918304,-1.42198383808136,36.6527366638184,3670176,2405,1725,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-11 22:59:12.335733,-81.1322585808868,7.43366329067778,6.574028259377333,4.51539428066393e-05,10.0,7.48,1.0,7.71,0.1911,0.2519,0.3408,1.1231,0.2221,0.2146,7
5354,npp,1692,1473,0.2214085906744003,-1.42810952663422,36.6542739868164,3670176,1691,1104,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-12 22:40:22.015107,98.61075701903002,30.333054199928654,26.54434757145076,1.4733432211081097e-12,7.0,-30.4,1.184412938166907,-30.25,0.2485,0.3461,0.4039,0.8174,0.1776,0.181,7
5390,npp,980,783,0.303523227572441,-1.42779040336609,36.6553611755371,3670176,981,567,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-13 22:21:33.472285,99.12125065340615,54.57735239900656,46.14440013028698,1.0760065822528585e-19,4.0,-54.64,2.0682789409984763,-54.615,0.3096,0.3861,0.5084,0.7327,0.243,0.2224,7
5426,npp,270,108,0.290694400668144,-1.42363560199738,36.6568260192871,3670176,277,49,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-14 22:02:43.149569,99.10477084744241,68.4872169376503,55.408843477935825,7.850356272441597e-26,1.0,-68.54,3.3166247903554,-68.57,0.4168,0.6894,1.1047,0.4104,0.1627,0.1193,7
5444,npp,2246,3778,0.438296765089035,-1.42547106742859,36.6520309448242,3670176,2247,3044,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.08305999025892,65.10468291288628,53.388957028270696,3.062095602462581e-17,17.0,65.24,3.0,65.21,0.2067,0.4574,0.6965,0.6186,0.2766,0.2711,7
5651,npp,637,4009,0.633111357688904,-1.42477905750275,36.6543884277344,3670176,635,3172,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-19 23:49:22.532881,-80.95352159770383,68.94048616842055,55.673731739272604,1.2078154976026334e-32,18.0,69.09,3.5496478698597698,69.03,0.3358,0.568,0.7543,0.4981,0.3013,0.3153,7
5750,npp,1562,1931,0.2057467252016068,-1.42653918266296,36.6524391174316,3670176,1562,1503,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-22 22:52:53.335742,96.58953703139723,5.979191334531555,5.288925300501442,2.004476725060009e-23,9.0,-5.97,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.2057,0.2057,7
5777,npp,848,1242,0.398357301950455,-1.42804181575775,36.6540756225586,3670176,846,924,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-23 22:34:03.011361,98.42257245995215,40.02952471552876,34.690835532244414,1.9229659944040967e-16,6.0,-40.09,1.4276677814245327,-40.02,0.2611,0.3156,0.4135,0.8965,0.3409,0.3571,7
5867,npp,1383,3549,0.35299293696880296,-1.42313349246979,36.6557693481445,3670176,1384,2880,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-08-25 23:36:48.749836,-80.98681867534948,60.62766989930746,50.45897488452105,2.377401773627429e-10,16.0,60.76,2.4157378735459294,60.76,0.2589,0.3994,0.5817,0.7084,0.2637,0.2501,7
6803,npp,553,1010,0.28007088601589203,-1.42432880401611,36.6567535400391,3670176,553,742,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-19 22:27:36.392696,98.83162685629277,48.10456318602118,41.19616649618918,1.402686808548092e-26,5.0,-48.16,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.1997,0.19,7
6839,npp,2911,329,0.1685533262789249,-1.42565774917603,36.652717590332,3670176,2908,178,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-20 22:08:46.083491,98.98711593464617,64.65899059506243,53.09928706974565,2.1387975067509663e-20,2.0,-64.71,2.8345692104261015,-64.54,0.2347,0.3468,0.7118,0.8157,0.22,0.1375,7
6866,npp,1816,4004,0.56800565123558,-1.42376184463501,36.6576194763184,3670176,1816,3169,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.06152102126771,68.87888696409048,55.6332594226457,3.7708842523908154e-27,18.0,69.01,3.5496478698597698,69.03,0.3358,0.568,0.7543,0.4981,0.2829,0.2829,7
6902,npp,1097,3316,0.37957701086998,-1.42492377758026,36.6558609008789,3670176,1097,2663,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.05393549217564,55.17454114514482,46.584274940346745,7.535757181360632e-22,15.0,55.29,2.0682789409984763,55.39,0.256,0.3796,0.4948,0.7453,0.2829,0.2829,7
6938,npp,377,2618,0.28532648086547896,-1.42417776584625,36.6543121337891,3670176,377,2113,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-22 23:11:30.066594,-80.99991212166249,31.320158818880415,27.384683422953966,8.116379818546153e-15,12.0,31.4,1.2365102219381485,31.71,0.2753,0.3311,0.4284,0.8545,0.2459,0.2438,7
6974,npp,2714,1926,0.304627001285553,-1.42321848869324,36.6517753601074,3670176,2714,1498,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-09-23 22:52:39.759644,94.72291088327061,6.283506360752984,5.557486281735124,7.594172669761995e-07,9.0,-6.26,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.3046,0.3046,7
7685,npp,2548,1233,0.34611999988555897,-1.42815566062927,36.652530670166,3670176,2548,917,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-10-10 22:33:40.316758,100.1071918263139,40.38246657072905,34.97580620162286,7.216189984505773e-12,6.0,-40.43,1.4276677814245327,-40.02,0.2611,0.3156,0.4135,0.8965,0.3043,0.3103,7
7784,npp,45,3537,0.1662892028689384,-1.42467725276947,36.6526832580566,3670176,43,2871,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.63543885337239,60.40181067163897,50.2975569799498,1.914638376384594e-16,16.0,60.5,2.4157378735459294,60.76,0.2589,0.3994,0.5817,0.7084,0.1864,0.1178,7
7820,npp,2409,2846,0.414682686328888,-1.42258012294769,36.6563415527344,3670176,2409,2293,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-10-13 23:17:37.613936,-79.38814582745604,40.69152257235553,35.231660519348594,7.222664498981225e-24,13.0,40.77,1.4276677814245327,41.23,0.3039,0.4213,0.497,0.6715,0.2783,0.2785,7
7964,npp,2647,105,0.669149696826935,-1.42595195770264,36.6557579040527,3670176,2648,47,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-10-17 22:02:23.598776,99.22561357358411,68.56131731465692,55.440155277811385,2.4158927619755673e-29,1.0,-68.59,3.3166247903554,-68.57,0.4168,0.6894,1.1047,0.4104,0.2768,0.2746,7
8936,npp,2348,2622,0.458735376596451,-1.42690193653107,36.6531715393066,3670176,2347,2116,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-11-09 23:11:35.218546,-80.60648986504178,31.497269696485105,27.533881208344987,2.737797298549602e-09,12.0,31.58,1.2365102219381485,31.71,0.2753,0.3311,0.4284,0.8545,0.3861,0.392,7
9026,npp,220,560,0.424198687076569,-1.42868411540985,36.656364440918,3670176,218,351,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-11-12 22:15:07.972410,98.68516295452143,59.99117584137765,50.01089181805568,7.663510090064566e-30,3.0,-60.03,2.3545700244418297,-60.01,0.2411,0.4242,0.7629,0.6669,0.2829,0.2829,7
9269,npp,2966,3778,0.10603003762662411,-1.42647218704224,36.6568183898926,3670176,2967,3044,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-11-18 23:43:00.942700,-81.01376015157338,65.11911128668501,53.39206948261735,7.232010716706414e-26,17.0,65.24,3.0,65.21,0.2067,0.4574,0.6965,0.6186,0.1658,0.0656,7
10079,npp,1298,3318,0.11900527076795697,-1.42248916625977,36.6525650024414,3670176,1301,2667,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-10 23:30:27.613336,-81.2675230406099,55.255653685660874,46.64704342878632,2.6120890231178056e-16,15.0,55.34,2.0682789409984763,55.39,0.256,0.3796,0.4948,0.7453,0.1569,0.0887,7
10142,npp,2924,1929,0.468666046857834,-1.42649555206299,36.653621673584,3670176,2924,1501,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-12 22:52:46.955684,92.59712917129085,6.114475362138245,5.4084060374637515,1.384479743811527e-30,9.0,-6.09,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.4687,0.4687,7
10187,npp,2211,1240,0.271882966160774,-1.4272655248642,36.651683807373,3670176,2212,923,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-13 22:33:58.403619,99.19922805640617,40.07955124184854,34.73164207613927,1.2048232741143441e-32,6.0,-40.17,1.4276677814245327,-40.02,0.2611,0.3156,0.4135,0.8965,0.2523,0.2438,7
10223,npp,1499,554,0.229452565312386,-1.42437481880188,36.6541328430176,3670176,1498,346,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-14 22:15:08.073055,99.04503330980121,60.06482558505156,50.069337363398446,2.3825815403357952e-31,3.0,-60.17,2.3545700244418297,-60.01,0.2411,0.4242,0.7629,0.6669,0.2002,0.153,7
10268,npp,2762,3544,0.399359524250031,-1.42342340946198,36.651725769043,3670176,2762,2877,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.0359590045697,60.568050691580865,50.41855380265478,2.001880684877454e-31,16.0,60.65,2.4157378735459294,60.76,0.2589,0.3994,0.5817,0.7084,0.2829,0.2829,7
10385,npp,600,1470,0.473982632160187,-1.42383742332458,36.6553573608398,3670176,600,1102,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-18 22:40:13.109404,98.99800865170407,30.44286918284045,26.63822144016311,1.1796603681380475e-19,7.0,-30.54,1.184412938166907,-30.25,0.2485,0.3461,0.4039,0.8174,0.3909,0.3874,7
10457,npp,2250,102,0.0337592512369156,-1.42731237411499,36.6560745239258,3670176,2249,46,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-20 22:02:34.217594,99.2346146554654,68.53411308447808,55.43587662081355,3.194552533130997e-05,1.0,-68.64,3.3166247903554,-68.57,0.4168,0.6894,1.1047,0.4104,0.0852,0.0139,7
10475,npp,1151,3771,0.231392800807953,-1.42161965370178,36.6512870788574,3670176,1157,3041,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2012-12-20 23:42:57.041025,-80.97020839778271,65.03466402329336,53.34549584469442,1.9508919494715564e-16,17.0,65.11,2.898275349237888,65.21,0.2067,0.4574,0.6965,0.6186,0.2049,0.1431,7
11519,npp,2667,542,0.622258186340332,-1.42587411403656,36.6525382995605,3670176,2666,336,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-01-15 22:14:56.013928,99.27923045481216,60.321629674628184,50.245063188125044,5.307707500187081e-25,3.0,-60.43,2.4157378735459294,-60.01,0.2411,0.4242,0.7629,0.6669,0.3649,0.415,7
11708,npp,1842,1462,0.284453868865967,-1.42306184768677,36.6515045166016,3670176,1843,1097,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-01-19 22:40:08.202129,97.94189507255224,30.832604292627998,26.970682959100156,2.0827955922686124e-08,7.0,-30.91,1.2365102219381485,-30.25,0.2485,0.3461,0.4039,0.8174,0.233,0.2325,7
11798,npp,2424,3766,0.273211151361465,-1.42888569831848,36.6563491821289,3670176,2424,3036,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.0430369484252,64.93472362013233,53.280429761978965,0.00012738037163502575,17.0,65.02,2.898275349237888,65.21,0.2067,0.4574,0.6965,0.6186,0.2194,0.169,7
12347,npp,2678,1472,0.349204331636429,-1.42577743530273,36.6524085998535,3670176,2678,1104,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-04 22:40:28.623958,98.65811883786247,30.37604141848825,26.578714291583964,6.659397592223005e-05,7.0,-30.44,1.184412938166907,-30.25,0.2485,0.3461,0.4039,0.8174,0.2855,0.2854,7
12392,npp,1962,782,0.5974514782428739,-1.42317736148834,36.6557083129883,3670176,1962,566,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-05 22:21:40.059167,99.05404267705721,54.57092419721169,46.13380856869094,2.0682292927751056e-13,4.0,-54.66,2.0682789409984763,-54.615,0.3096,0.3861,0.5084,0.7327,0.3851,0.4377,7
12527,npp,1834,2392,0.38800972700119,-1.42450261116028,36.6528167724609,3670176,1834,1935,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-08 23:05:38.955288,-79.50590372774111,20.251255528118882,17.83450143185862,3.2099155223917687e-27,11.0,20.3,1.0837787002826917,20.4,0.2636,0.2897,0.388,0.9766,0.3736,0.3789,7
12716,npp,288,2625,0.564722985029221,-1.42541241645813,36.6570053100586,3670176,290,2119,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-13 23:12:00.684360,-79.83785207186442,31.65744237553836,27.670250144507257,1.4735784087169601e-30,12.0,31.71,1.2365102219381485,31.71,0.2753,0.3311,0.4284,0.8545,0.4719,0.4825,7
12752,npp,2657,1935,0.2037076279520988,-1.42241394519806,36.6529655456543,3670176,2657,1506,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-14 22:53:13.880823,98.55192952549889,5.727628399754273,5.065912292532992,1.1100360494027735e-26,9.0,-5.74,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.2037,0.2037,7
12797,npp,1956,1247,0.421234488487244,-1.42292332649231,36.6524505615234,3670176,1957,929,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-15 22:34:25.295457,99.22108508762597,39.81575281650841,34.509123709781875,3.1792830620166496e-21,6.0,-39.91,1.4276677814245327,-40.02,0.2611,0.3156,0.4135,0.8965,0.3569,0.3776,7
12932,npp,1812,2860,0.427930146455765,-1.42222738265991,36.6572799682617,3670176,1813,2305,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-18 23:18:24.131016,-81.39191881617823,41.238005834125836,35.679558080777596,8.032227753846054e-11,13.0,41.3,1.4867838833500562,41.23,0.3039,0.4213,0.497,0.6715,0.2874,0.2874,7
12968,npp,1109,2169,0.35110090672969796,-1.42526519298553,36.6523933410645,3670176,1109,1730,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-02-19 22:59:35.534298,-80.63726944253953,7.804662589167134,6.9008314259307495,0.00050268826722395,10.0,7.83,1.0,7.71,0.1911,0.2519,0.3408,1.1231,0.3821,0.3943,7
13679,npp,1217,1488,0.48802188038826,-1.42334699630737,36.6516990661621,3670176,1218,1116,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-03-08 22:41:06.807309,99.01641993317874,29.645574179275947,25.95368768453955,2.0010142680615384e-22,7.0,-29.69,1.184412938166907,-30.25,0.2485,0.3461,0.4039,0.8174,0.4027,0.3989,7
13751,npp,2893,123,1.68169748783112,-1.4269118309021,36.6533012390137,3670176,2891,57,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-03-10 22:03:29.611061,99.08131003221125,68.22821670069371,55.25049939616303,5.956068009738315e-33,1.0,-68.29,3.3166247903554,-68.57,0.4168,0.6894,1.1047,0.4104,0.5821,0.6901,7
13778,npp,1795,3789,0.980595290660858,-1.42226266860962,36.655590057373,3670176,1798,3051,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-03-10 23:43:54.210822,-81.36753297130082,65.36817533752189,53.54388300710189,9.009031133301584e-28,17.0,65.44,3.0,65.21,0.2067,0.4574,0.6965,0.6186,0.4573,0.6066,7
13931,npp,2041,1029,0.430155068635941,-1.42190670967102,36.6518249511719,3670176,2041,756,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-03-14 22:28:39.828910,98.64881444502437,47.47511815981234,40.69805182317466,3.555044276949284e-30,5.0,-47.54,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.2908,0.2918,7
14066,npp,1912,2640,0.454270303249359,-1.42559337615967,36.6541290283203,3670176,1912,2129,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-03-17 23:12:38.622754,-80.68990619938425,32.316101145981925,28.229886075585192,9.180848202946104e-23,12.0,32.38,1.2365102219381485,31.71,0.2753,0.3311,0.4284,0.8545,0.3825,0.3882,7
16190,npp,214,3571,0.878589987754822,-1.4224601984024,36.6543006896973,3670176,215,2898,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-05-08 23:38:21.716147,-81.08384786562938,61.12720533770327,50.800712585840024,1.4391877905644445e-26,16.0,61.22,2.5331140255951103,60.76,0.2589,0.3994,0.5817,0.7084,0.4721,0.6224,7
16271,npp,1865,2187,0.340799525380135,-1.4265159368515,36.657341003418,3670176,1865,1747,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-05-10 23:00:42.781102,-78.1325436262087,8.83417190719776,7.810903994704019,9.201369701371092e-33,10.0,8.87,1.0,7.71,0.1911,0.2519,0.3408,1.1231,0.3718,0.3828,7
16559,npp,1931,1033,0.508274614810944,-1.42622447013855,36.6514472961426,3670176,1930,759,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-05-17 22:29:22.016141,98.94292146420194,47.328054658136736,40.588229015571045,1.0111947164205081e-11,5.0,-47.41,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.3383,0.3448,7
17171,npp,214,1719,0.544486314058304,-1.42420148849487,36.6523170471191,3670176,214,1305,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-01 22:48:13.001573,99.37298123765294,17.938761814081612,15.815438878012133,0.000387180746919322,8.0,-17.98,1.0442604737599883,-18.67,0.2261,0.2801,0.3762,1.0099,0.5361,0.5499,7
17207,npp,2575,1028,0.289794623851776,-1.42744791507721,36.6527137756348,3670176,2573,755,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-02 22:29:22.653867,98.39307050960086,47.5079642998205,40.727801184846165,2.9446554043523065e-10,5.0,-47.57,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.2056,0.1966,7
17342,npp,2413,2637,0.261831715703011,-1.42317140102386,36.6540145874023,3670176,2413,2127,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-05 23:13:18.002347,-80.69935914756803,32.187478287807764,28.12308629827679,6.519116203058022e-21,12.0,32.25,1.2365102219381485,31.71,0.2753,0.3311,0.4284,0.8545,0.2269,0.2237,7
17369,npp,1700,1946,0.351356193423271,-1.42566478252411,36.6521682739258,3670176,1700,1517,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-06 22:54:29.434632,99.06361670141489,5.0994221477898325,4.510960009737038,9.869226117779613e-27,9.0,-5.11,1.0,-5.97,0.1828,0.2829,0.3593,1.0,0.3514,0.3514,7
17432,npp,262,571,0.411788880825043,-1.4265444278717,36.653980255127,3670176,263,361,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-08 22:16:50.508904,99.15560942998715,59.707402188133024,49.81925475832565,4.199752775853133e-34,3.0,-59.78,2.3545700244418297,-60.01,0.2411,0.4242,0.7629,0.6669,0.2776,0.2746,7
17495,npp,1525,3559,0.0770424082875252,-1.42306160926819,36.6536102294922,3670176,1527,2889,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-09 23:38:24.756004,-81.11124230705742,60.887920982794206,50.63262312981121,8.467782725993792e-32,16.0,60.97,2.5331140255951103,60.76,0.2589,0.3994,0.5817,0.7084,0.1557,0.0546,7
17567,npp,96,2175,0.2186612486839294,-1.42636382579803,36.6540832519531,3670176,96,1736,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-06-11 23:00:44.065724,-77.63880079995894,8.166273564390831,7.220591138498189,6.1652656415898655e-31,10.0,8.17,1.0,7.71,0.1911,0.2519,0.3408,1.1231,0.2497,0.2456,7
18431,npp,728,1013,0.19446735829114908,-1.4235543012619,36.654125213623,3670176,728,745,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-07-04 22:29:16.951005,98.66055453470295,48.005631426884825,41.11549798064686,7.025319555537158e-22,5.0,-48.06,1.646109783506203,-47.96,0.2743,0.4171,0.5521,0.6783,0.1477,0.1319,7
18485,npp,1992,4002,0.753193914890289,-1.42628335952759,36.6562957763672,3670176,1992,3168,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-07-05 23:50:51.199656,-81.19598740497912,68.9111532459212,55.6474712976229,2.0516020359145956e-19,18.0,68.98,3.5496478698597698,69.03,0.3358,0.568,0.7543,0.4981,0.3351,0.3752,7
18521,npp,1275,3316,0.25286081433296204,-1.42345881462097,36.6549186706543,3670176,1274,2663,196611,3866787,6405,ken_nairobi_5_65,-1.425,36.65416667,5,65,ken_nairobi,2013-07-06 23:32:00.849974,-80.76438155343675,55.208393939440526,46.606289893052825,9.010728132977224e-26,15.0,55.29,2.0682789409984763,55.39,0.256,0.3796,0.4948,0.7453,0.2216,0.1885,7
