gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1486,2198,2.00540137290955,-1.18622374534607,36.8391342163086,3670176,1486,1758,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-04-21 23:00:08.640120,-77.41573944087004,9.50894383633121,8.406320146618924,5.280860098764441e-33,10.0,9.51,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.6907,1.8105,7
1790,npp,1313,363,1.111980736255646,-1.18049693107605,36.8425331115723,3670176,1317,201,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-15 22:09:40.875085,99.18813124538097,64.02586779189787,52.699646499487756,7.881643235275044e-17,2.0,-64.06,2.7445598364131496,-64.16,3.4035,4.8843,6.2792,0.5985,1.5488,0.6655,7
1808,npp,218,4037,3.49175095558167,-1.18311774730682,36.840461730957,3670176,217,3185,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-15 23:50:03.699834,-80.95838369436616,69.40027190626007,55.92832800442411,1.906718267830484e-05,18.0,69.52,3.5496478698597698,69.41,1.9606,3.7414,5.8824,0.7813,2.853,2.7282,7
1925,npp,1109,1961,1.20041728019714,-1.18409395217896,36.843879699707,3670176,1109,1531,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-18 22:53:32.728993,96.76632582785781,4.223530943160042,3.7365313082578395,1.5668236381969843e-25,9.0,-4.24,1.0,-4.7,2.1343,2.9233,4.027,1.0,1.2004,1.2004,7
2051,npp,927,3574,3.2683732509613,-1.18505799770355,36.8379592895508,3670176,932,2901,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-21 23:37:24.574894,-80.75177555261978,61.19135854310822,50.83961211306197,2.628709398586839e-31,16.0,61.28,2.5331140255951103,61.16,3.4688,4.8955,6.5388,0.5971,2.281,1.9517,7
2213,npp,1097,809,1.39744591712952,-1.18541169166565,36.8382263183594,3670176,1097,597,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-25 22:22:03.221467,98.95138794263525,53.89074312999696,45.63066020532899,5.91279062375307e-24,4.0,-53.94,1.9513309067639726,-54.07,2.5454,3.7328,4.6985,0.7831,1.7265,1.0944,7
2249,npp,379,135,3.31735634803772,-1.18201553821564,36.8391952514648,3670176,378,63,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-26 22:03:12.894007,98.9280545979945,68.0789884248091,55.16781609285952,4.853919937293847e-18,1.0,-68.1,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,2.5235,2.0886,7
2267,npp,2355,3802,4.33309364318848,-1.18598628044128,36.8404960632324,3670176,2357,3059,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-26 23:43:37.498663,-81.20941153080089,65.56716625013279,53.67080641546175,2.3874752610500957e-26,17.0,65.66,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.9971,3.0808,7
2348,npp,908,2416,1.91656386852264,-1.18492960929871,36.8389129638672,3670176,908,1955,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-05-28 23:05:55.071824,-80.53439897571194,21.530121481693236,18.94915856874362,2.1749153650697705e-14,11.0,21.56,1.0837787002826917,21.56,2.2906,2.8846,3.8425,1.0134,2.03,1.9422,7
3050,npp,2276,350,2.06491184234619,-1.18387162685394,36.8397331237793,3670176,2278,192,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-06-16 22:09:05.748552,99.11430917753215,64.29360165451175,52.861974405980376,1.0626247261180368e-25,2.0,-64.32,2.7445598364131496,-64.16,3.4035,4.8843,6.2792,0.5985,1.896,1.2359,7
3185,npp,2076,1944,0.860753774642944,-1.18068599700928,36.8420829772949,3670176,2076,1515,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-06-19 22:52:55.855867,91.75489377947098,5.245142399897514,4.639410024903681,3.471829454148004e-33,9.0,-5.22,1.0,-4.7,2.1343,2.9233,4.027,1.0,0.8608,0.8608,7
3338,npp,421,2173,1.33415699005127,-1.18282389640808,36.8418960571289,3670176,421,1734,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-06-24 22:59:06.498874,-80.64321904462571,8.039328295207897,7.108052600919326,1.339698854787536e-25,10.0,8.06,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.0194,1.2045,7
3365,npp,2768,1483,1.054366946220398,-1.18287646770477,36.8443794250488,3670176,2770,1112,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-06-25 22:40:14.403168,97.82902304628391,29.882638074362376,26.15615786593889,9.751079852489378e-20,7.0,-29.92,1.184412938166907,-29.4,2.1155,3.4581,4.538,0.8453,0.8938,0.8913,7
4157,npp,199,3102,1.086140930652618,-1.18473565578461,36.8421211242676,3670176,199,2486,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-07-14 23:24:13.512080,-80.96511422158127,49.27571980154207,42.11203828466548,4.159922791671941e-11,14.0,49.37,1.7549928774784245,49.55,2.7663,3.4947,5.1845,0.8365,1.5509,0.9085,7
4193,npp,2558,2406,1.68028378486633,-1.18377709388733,36.8415832519531,3670176,2558,1947,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-07-15 23:05:23.183239,-79.98280281363847,20.984338755171784,18.473888257284408,2.502656377583723e-18,11.0,21.03,1.0837787002826917,21.56,2.2906,2.8846,3.8425,1.0134,1.812,1.7028,7
4661,npp,1741,2180,1.97382795810699,-1.18346989154816,36.8422927856445,3670176,1741,1741,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-07-26 22:59:07.720724,-76.91452276950336,8.436345879320433,7.459080814884107,3.4762851537283748e-12,10.0,8.46,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.6591,1.782,7
5318,npp,2365,2182,1.62268543243408,-1.18128895759583,36.8419418334961,3670176,2365,1743,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-11 22:59:06.997890,-75.7465824803644,8.551161626110954,7.56084179863617,5.281427100312918e-05,10.0,8.58,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.3079,1.465,7
5354,npp,1652,1493,2.17012000083923,-1.18644869327545,36.8426704406738,3670176,1652,1119,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-12 22:40:18.456551,99.01698643854762,29.419192774633654,25.76329340994217,1.955545821860026e-12,7.0,-29.45,1.184412938166907,-29.4,2.1155,3.4581,4.538,0.8453,1.8358,1.8345,7
5390,npp,939,802,3.73654747009277,-1.1848396062851,36.8448104858398,3670176,938,588,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-13 22:21:28.134486,98.88710121353762,54.079334707785485,45.77505050557757,1.3864779760397368e-19,4.0,-54.13,1.9513309067639726,-54.07,2.5454,3.7328,4.6985,0.7831,2.9252,2.9263,7
5426,npp,230,128,6.47333097457886,-1.1860693693161,36.8444366455078,3670176,231,59,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-14 22:02:39.591057,99.17678421572985,68.18108571471483,55.233430171220526,9.576427717768987e-26,1.0,-68.21,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,3.4751,4.0755,7
5444,npp,2205,3796,3.78698825836182,-1.18518149852753,36.838794708252,3670176,2203,3055,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.89447767545239,65.44568216755748,53.60156187877722,3.965279202399617e-17,17.0,65.56,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.8151,2.6925,7
5651,npp,596,4027,1.43481123447418,-1.18061184883118,36.8396835327148,3670176,599,3181,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-19 23:49:18.974363,-81.05423920689154,69.23772787386727,55.84096955561365,1.212866874569618e-32,18.0,69.36,3.5496478698597698,69.41,1.9606,3.7414,5.8824,0.7813,2.2735,1.1211,7
5723,npp,2237,2642,2.09922409057617,-1.18383204936981,36.8423118591309,3670176,2236,2130,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.39978096750433,32.39593454947645,28.301610006616784,1.0293878539770608e-28,12.0,32.47,1.2365102219381485,32.7,2.3468,3.091,3.8653,0.9457,2.1212,1.9853,7
5750,npp,1522,1951,2.9390857219696,-1.18551051616669,36.8393478393555,3670176,1522,1522,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-08-22 22:52:49.777180,98.76104735932746,4.83845459744786,4.280485260670743,1.6228229603956134e-23,9.0,-4.82,1.0,-4.7,2.1343,2.9233,4.027,1.0,2.9391,2.9391,7
6542,npp,499,2181,1.9898693561554,-1.18135857582092,36.8430595397949,3670176,499,1741,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-12 22:58:58.625714,-81.1545039890356,8.480599107747564,7.498335075000394,2.2983685234937172e-18,10.0,8.52,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.6751,1.7964,7
6668,npp,328,3793,1.94348192214966,-1.1796315908432,36.8401756286621,3670176,329,3054,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-15 23:42:52.305815,-81.08378919568955,65.39852340360007,53.56856801453731,2.6863498684868406e-30,17.0,65.51,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.2006,1.3818,7
6803,npp,513,1029,3.18318939208984,-1.18300974369049,36.8400497436523,3670176,515,756,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-19 22:27:32.834177,99.03322614739382,47.50830482920714,40.7271593119723,1.1648540786569783e-26,5.0,-47.54,1.646109783506203,-47.35,2.9774,3.6446,4.4964,0.8021,2.643,2.5532,7
6839,npp,2870,349,4.66810083389282,-1.17953836917877,36.8393974304199,3670176,2871,192,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-20 22:08:42.524980,99.11606506698693,64.30874125448236,52.87787980762553,1.6684655500776823e-20,2.0,-64.34,2.7445598364131496,-64.16,3.4035,4.8843,6.2792,0.5985,2.8445,2.7939,7
6866,npp,1775,4021,2.88395881652832,-1.18485581874847,36.8396263122559,3670176,1781,3178,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-20 23:49:05.350651,-80.87936046616345,69.16297887832673,55.79355156066599,3.161580031979996e-27,18.0,69.27,3.5496478698597698,69.41,1.9606,3.7414,5.8824,0.7813,2.6817,2.2533,7
6902,npp,1057,3335,3.5071165561676,-1.18433773517609,36.8423538208008,3670176,1060,2683,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.21038891087947,55.670037105510616,46.94784178836645,5.954755950209409e-22,15.0,55.77,2.0682789409984763,55.88,3.1334,3.723,5.0108,0.7852,2.8189,2.7538,7
6938,npp,337,2638,2.19383239746094,-1.18251514434814,36.843090057373,3670176,338,2127,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.38496223844099,32.215063273502814,28.145656524146208,6.16605034612591e-15,12.0,32.29,1.2365102219381485,32.7,2.3468,3.091,3.8653,0.9457,2.1977,2.0748,7
6974,npp,2674,1946,3.01914405822754,-1.18218541145325,36.8389205932617,3670176,2674,1517,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-09-23 22:52:36.201081,102.14996046408456,5.105556477280272,4.516329427154682,5.75562685279335e-07,9.0,-5.11,1.0,-4.7,2.1343,2.9233,4.027,1.0,3.0191,3.0191,7
7649,npp,140,1940,2.49004006385803,-1.18336248397827,36.8442459106445,3670176,140,1511,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-09 22:52:23.488786,96.85569799306896,5.459522832029596,4.82901292909849,0.0001385180557547008,9.0,-5.45,1.0,-4.7,2.1343,2.9233,4.027,1.0,2.49,2.49,7
7964,npp,2605,124,2.04521286487579,-1.18278253078461,36.8442039489746,3670176,2603,57,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-17 22:02:18.260977,99.05746851233167,68.26673793861919,55.27195034898723,2.061984841352212e-29,1.0,-68.28,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,2.14,1.2876,7
7991,npp,1525,3788,1.77075922489166,-1.18525171279907,36.8446311950684,3670176,1527,3050,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-17 23:42:42.867542,-81.02892594422217,65.3208362057561,53.514097493765405,4.629287802966677e-31,17.0,65.42,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.143,1.259,7
8027,npp,801,3101,1.62598121166229,-1.18315196037292,36.8440780639648,3670176,803,2486,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-18 23:23:54.357961,-81.39322398040032,49.25084959536451,42.090828374766616,2.485688469702803e-29,14.0,49.34,1.7549928774784245,49.55,2.7663,3.4947,5.1845,0.8365,1.8585,1.3601,7
8063,npp,93,2405,2.10782718658447,-1.18603134155273,36.8421363830566,3670176,92,1946,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-19 23:05:04.075115,-80.32157636245458,20.931845849725207,18.427398518288552,2.0545334816154862e-25,11.0,20.98,1.0837787002826917,21.56,2.2906,2.8846,3.8425,1.0134,2.2065,2.1361,7
8234,npp,2316,3333,1.83237493038177,-1.18634366989136,36.8418617248535,3670176,2314,2681,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-10-23 23:30:12.905622,-80.61565354740185,55.62906978012071,46.913201379925944,7.689305099026813e-08,15.0,55.72,2.0682789409984763,55.88,3.1334,3.723,5.0108,0.7852,2.0092,1.4388,7
8990,npp,887,1264,2.00465714931488,-1.18372058868408,36.8422698974609,3670176,887,943,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-11 22:33:52.903399,98.53996999485804,39.237566238713036,34.03225154818935,2.6787983464542354e-24,6.0,-39.27,1.4276677814245327,-39.15,2.644,3.2956,4.289,0.887,2.0191,1.7782,7
9116,npp,718,2875,2.66290688514709,-1.18371653556824,36.8444442749023,3670176,717,2318,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-14 23:17:48.487992,-80.47598201660458,41.757408202803994,36.10589713215383,2.0746800628202858e-31,13.0,41.84,1.4867838833500562,41.91,2.5174,3.1692,5.4219,0.9224,2.5827,2.4563,7
9152,npp,6,2183,2.37971210479736,-1.18230128288269,36.8384323120117,3670176,6,1744,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-15 22:59:00.006633,-82.12456742271837,8.608313862373915,7.610645081723992,4.484758806916726e-31,10.0,8.64,1.0,8.67,2.1491,3.238,3.9504,0.9028,2.065,2.1484,7
9224,npp,1657,804,2.54536533355713,-1.18201673030853,36.8423385620117,3670176,1657,591,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-17 22:21:21.261417,98.96647971080284,54.03834673439962,45.73977797810002,5.042314867966065e-24,4.0,-54.07,1.9513309067639726,-54.07,2.5454,3.7328,4.6985,0.7831,2.3148,1.9934,7
9260,npp,950,131,2.09064769744873,-1.18053877353668,36.8438949584961,3670176,952,61,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-18 22:02:32.776241,99.14188635808605,68.1523082408082,55.2107029635123,1.2384109163575167e-17,1.0,-68.16,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,2.1537,1.3162,7
9314,npp,2212,3108,2.42639017105103,-1.18237435817719,36.8399200439453,3670176,2213,2491,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.35367826124097,49.464704470522015,42.25967790649649,1.457789655797357e-20,14.0,49.55,1.7549928774784245,49.55,2.7663,3.4947,5.1845,0.8365,2.3146,2.0296,7
9350,npp,1499,2412,2.51236462593079,-1.18613433837891,36.8410339355469,3670176,1498,1952,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-11-20 23:05:16.852593,-79.58820357135647,21.284229479232987,18.735071173294966,8.499414462294631e-14,11.0,21.35,1.0837787002826917,21.56,2.2906,2.8846,3.8425,1.0134,2.5798,2.546,7
9989,npp,706,1031,2.23856282234192,-1.1807119846344,36.8439788818359,3670176,708,758,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-08 22:27:38.321301,99.21981964184282,47.3974716880015,40.64085821720998,1.521240834403848e-10,5.0,-47.48,1.646109783506203,-47.35,2.9774,3.6446,4.4964,0.8021,2.0691,1.7955,7
10079,npp,1258,3336,2.44267702102661,-1.18589735031128,36.8401489257812,3670176,1257,2686,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-10 23:30:22.275541,-81.00265228138053,55.741819423309764,47.00352709773964,2.8904184383458115e-16,15.0,55.8,2.0682789409984763,55.88,3.1334,3.723,5.0108,0.7852,2.3042,1.918,7
10142,npp,2884,1949,2.10993134975433,-1.185502409935,36.8407287597656,3670176,2884,1520,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-12 22:52:43.397130,99.7804633507665,4.908194330599599,4.342074215025436,1.369871074320782e-30,9.0,-4.93,1.0,-4.7,2.1343,2.9233,4.027,1.0,2.1099,2.1099,7
10187,npp,2170,1260,2.64396643638611,-1.18168318271637,36.8412742614746,3670176,2170,940,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-13 22:33:53.065780,98.87885917218485,39.34244034741823,34.12353364384839,1.124478465713567e-32,6.0,-39.42,1.4276677814245327,-39.15,2.644,3.2956,4.289,0.887,2.4669,2.3453,7
10268,npp,2722,3563,2.83819007873535,-1.18435251712799,36.8401718139648,3670176,2725,2892,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.15640910371272,60.98788688711262,50.70438614672331,1.8321662983501238e-31,16.0,61.05,2.5331140255951103,61.16,3.4688,4.8955,6.5388,0.5971,2.1111,1.6948,7
10412,npp,2919,797,3.39956974983215,-1.18293702602386,36.8390350341797,3670176,2920,583,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-19 22:21:19.210731,99.06747408204895,54.17424388696285,45.84556405876304,8.795573825043429e-13,4.0,-54.26,1.9513309067639726,-54.07,2.5454,3.7328,4.6985,0.7831,2.7525,2.6624,7
10457,npp,2209,122,2.94911527633667,-1.18240261077881,36.8409957885742,3670176,2213,57,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-20 22:02:30.659041,99.33710764826543,68.23796751863522,55.26645538843937,2.6283311891402867e-05,1.0,-68.31,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,2.4125,1.8567,7
10475,npp,1111,3790,3.31965398788452,-1.18355941772461,36.8382110595703,3670176,1112,3052,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-20 23:42:53.482472,-81.06391027916263,65.38734758811879,53.56561058854872,1.6707923265158316e-16,17.0,65.45,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.6593,2.3603,7
10511,npp,395,3103,4.81982517242432,-1.18698620796204,36.8445014953613,3670176,394,2487,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2012-12-21 23:24:03.149041,-80.96528487595216,49.343763514832176,42.1701093966422,1.5781628525061024e-09,14.0,49.4,1.7549928774784245,49.55,2.7663,3.4947,5.1845,0.8365,3.6783,4.0317,7
11105,npp,2802,116,0.675672709941864,-1.18219935894012,36.8400115966797,3670176,2805,54,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-05 22:02:24.626215,99.34162764754281,68.3323812473592,55.320144359505576,0.00012614065131613274,1.0,-68.41,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,1.727,0.4254,7
11240,npp,2606,1710,1.56326234340668,-1.18304765224457,36.8397254943848,3670176,2606,1297,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-08 22:46:16.508008,97.24935426954241,18.43428992199804,16.249250748498202,1.514676655466024e-18,8.0,-18.48,1.0442604737599883,-17.54,2.188,2.7168,4.3803,1.076,1.8186,1.6821,7
11285,npp,1890,1020,1.22353041172028,-1.1808443069458,36.8396644592285,3670176,1892,750,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-09 22:27:27.975819,98.92440609326823,47.76485477261445,40.93173441421908,1.1580838814349232e-25,5.0,-47.83,1.646109783506203,-47.35,2.9774,3.6446,4.4964,0.8021,1.4525,0.9814,7
11321,npp,1176,339,2.59914565086365,-1.18166995048523,36.8444976806641,3670176,1176,184,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-10 22:08:37.664489,99.0276523255866,64.45046637479568,52.97219613337411,5.4761769428463945e-31,2.0,-64.53,2.8345692104261015,-64.16,3.4035,4.8843,6.2792,0.5985,2.1171,1.5556,7
11375,npp,2434,3326,2.64595794677734,-1.18136250972748,36.8426971435547,3670176,2437,2674,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-11 23:30:11.956104,-81.09979382194126,55.47874624427398,46.81204860298802,9.815194496741086e-32,15.0,55.54,2.0682789409984763,55.88,3.1334,3.723,5.0108,0.7852,2.4025,2.0776,7
11420,npp,1715,2629,2.01495504379272,-1.18086898326874,36.8424377441406,3670176,1716,2121,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-12 23:11:21.640891,-81.13513592674468,31.83912464165818,27.82856473535322,8.682468940321917e-33,12.0,31.89,1.2365102219381485,32.7,2.3468,3.091,3.8653,0.9457,2.053,1.9056,7
11519,npp,2626,562,3.11279511451721,-1.17962825298309,36.839054107666,3670176,2629,353,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-15 22:14:52.455375,99.43943204636378,59.910918627197745,49.96307142924708,4.617813268963259e-25,3.0,-59.98,2.3545700244418297,-59.58,3.1534,4.4939,6.9058,0.6505,2.3367,2.0249,7
11582,npp,833,3552,2.11088788509369,-1.18348479270935,36.8418960571289,3670176,836,2883,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-16 23:36:28.513932,-82.06435178297795,60.767862942548796,50.5542595388625,3.290875033129136e-27,16.0,60.83,2.4157378735459294,61.16,3.4688,4.8955,6.5388,0.5971,1.7706,1.2605,7
11618,npp,131,2861,1.66997110843658,-1.18176281452179,36.8400344848633,3670176,132,2307,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.94757477720603,41.27096953366304,35.710563422741345,5.06574950219317e-22,13.0,41.33,1.4867838833500562,41.91,2.5174,3.1692,5.4219,0.9224,1.9149,1.5404,7
11654,npp,2502,2170,1.80479943752289,-1.18244087696075,36.8385543823242,3670176,2502,1731,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-18 22:58:51.413779,-77.95286131692059,7.897164525559872,6.983109239671218,1.531945381718775e-15,10.0,7.88,1.0,8.67,2.1491,3.238,3.9504,0.9028,1.49,1.6294,7
11708,npp,1802,1481,1.55551433563232,-1.18314480781555,36.8408508300781,3670176,1802,1111,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-19 22:40:02.864340,96.4608426752301,29.994266480929145,26.255313335690264,1.838015146755943e-08,7.0,-30.02,1.184412938166907,-29.4,2.1155,3.4581,4.538,0.8453,1.3169,1.3149,7
11798,npp,2382,3783,2.87054467201233,-1.18073225021362,36.8425827026367,3670176,2380,3047,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-01-21 23:42:50.360501,-80.89080365699395,65.27308750756238,53.49224670911173,0.00011606991021311678,17.0,65.33,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.5096,2.041,7
12347,npp,2638,1491,1.74392116069794,-1.18672680854797,36.8415222167969,3670176,2637,1118,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-02-04 22:40:23.286169,98.09368315846157,29.487174683399104,25.819261749760646,7.028725291562703e-05,7.0,-29.55,1.184412938166907,-29.4,2.1155,3.4581,4.538,0.8453,1.476,1.4742,7
12428,npp,1225,127,5.41450881958008,-1.18426239490509,36.840160369873,3670176,1225,59,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-02-06 22:02:47.933502,99.02399408303187,68.17652637535019,55.222392164148054,3.0195358756968144e-21,1.0,-68.23,3.3166247903554,-68.21,3.4003,4.6432,6.0424,0.6296,3.1558,3.4089,7
12446,npp,127,3792,3.15036559104919,-1.18200206756592,36.8438110351562,3670176,133,3053,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-02-06 23:43:10.755627,-80.71685969531984,65.42895742348503,53.58375792088046,1.489515750552436e-11,17.0,65.49,3.0,65.56,3.1434,4.1115,5.9813,0.711,2.6029,2.2399,7
12482,npp,2497,3106,2.96918034553528,-1.18177330493927,36.8391151428223,3670176,2499,2489,196611,3866787,650,ken_nairobi_50_7,-1.18333333,36.84166667,50,7,ken_nairobi,2013-02-07 23:24:23.967656,-81.08053006536504,49.42730551655199,42.22976507115528,5.025574915195974e-20,14.0,49.49,1.7549928774784245,49.55,2.7663,3.4947,5.1845,0.8365,2.6238,2.4837,7
