lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.727,0.706,0.85
2,0.466,0.541,0.661
3,0.305,0.405,0.489
4,0.234,0.295,0.341
5,0.18,0.206,0.202
6,0.142,0.136,0.082
7,0.112,0.083,-0.013
8,0.09,0.044,-0.087
9,0.068,0.016,-0.143
10,0.044,-0.002,-0.187
11,0.025,-0.011,-0.218
12,0.01,-0.015,-0.239
13,0.0,-0.014,-0.252
14,-0.007,-0.009,-0.26
15,-0.008,-0.002,-0.261
16,-0.008,0.007,-0.259
17,-0.007,0.016,-0.252
18,-0.002,0.025,-0.239
19,0.004,0.034,-0.219
20,0.01,0.042,-0.191
21,0.016,0.049,-0.15
22,0.025,0.054,-0.092
23,0.038,0.057,-0.017
24,0.057,0.059,0.076
25,0.089,0.059,0.188
26,0.11,0.054,0.307
27,0.1,0.049,0.411
28,0.065,0.047,0.482
29,0.035,0.046,0.514
30,0.012,0.045,0.495
31,0.026,0.045,0.442
32,0.023,0.044,0.358
33,0.026,0.043,0.253
34,0.019,0.039,0.147
35,0.016,0.032,0.051
36,0.014,0.023,-0.031
37,0.019,0.015,-0.097
38,0.015,0.007,-0.153
39,0.009,0.002,-0.194
40,0.002,-0.002,-0.223
41,-0.003,-0.005,-0.242
42,-0.006,-0.007,-0.255
43,-0.007,-0.008,-0.262
44,-0.007,-0.009,-0.265
45,-0.007,-0.009,-0.265
46,-0.004,-0.008,-0.26
47,-0.001,-0.006,-0.252
48,0.002,-0.003,-0.238
49,-0.003,0.0,-0.219
50,-0.01,0.004,-0.191
51,-0.018,0.007,-0.151
52,-0.017,0.008,-0.093
53,-0.017,0.009,-0.014
54,-0.021,0.011,0.082
55,-0.011,0.012,0.192
56,0.023,0.015,0.304
57,0.07,0.018,0.41
58,0.112,0.02,0.488
59,0.088,0.022,0.502
60,0.052,0.022,0.459
61,0.003,0.021,0.378
62,-0.021,0.019,0.284
63,-0.03,0.018,0.181
64,-0.009,0.017,0.085
65,0.009,0.015,-0.002
66,0.019,0.014,-0.073
67,0.024,0.012,-0.13
68,0.024,0.01,-0.175
69,0.016,0.008,-0.212
70,0.01,0.007,-0.238
71,0.004,0.006,-0.255
72,0.0,0.006,-0.265
73,0.001,0.006,-0.27
74,0.003,0.006,-0.27
75,0.002,0.007,-0.269
76,0.001,0.009,-0.264
77,0.002,0.013,-0.256
78,0.001,0.017,-0.242
79,0.005,0.022,-0.218
80,0.009,0.028,-0.181
81,0.022,0.035,-0.126
82,0.041,0.041,-0.055
83,0.066,0.045,0.036
84,0.079,0.046,0.139
85,0.071,0.046,0.245
86,0.049,0.045,0.342
87,0.032,0.045,0.418
88,0.036,0.045,0.47
89,0.061,0.045,0.488
90,0.069,0.045,0.45
91,0.063,0.045,0.374
92,0.048,0.043,0.272
93,0.041,0.04,0.173
94,0.032,0.033,0.078
95,0.029,0.026,-0.006
96,0.023,0.022,-0.079
97,0.014,0.019,-0.138
98,0.003,0.016,-0.184
99,-0.005,0.012,-0.215
100,-0.006,0.009,-0.234
101,-0.004,0.006,-0.245
102,-0.004,0.004,-0.251
103,-0.004,0.002,-0.253
104,-0.005,0.001,-0.254
105,-0.003,0.001,-0.25
106,-0.001,0.003,-0.243
107,0.002,0.005,-0.229
108,0.005,0.007,-0.209
109,0.007,0.009,-0.178
110,0.012,0.01,-0.133
111,0.014,0.011,-0.073
112,0.023,0.013,0.009
113,0.019,0.016,0.104
114,0.012,0.019,0.204
115,0.017,0.02,0.307
116,0.063,0.021,0.417
117,0.077,0.021,0.491
118,0.053,0.02,0.511
119,-0.019,0.019,0.465
120,-0.048,0.016,0.398
121,-0.017,0.012,0.33
122,0.021,0.008,0.248
123,0.028,0.005,0.146
124,0.015,0.004,0.047
125,0.009,0.003,-0.034
126,0.005,0.0,-0.099
127,0.0,-0.002,-0.148
128,-0.01,-0.004,-0.186
129,-0.016,-0.005,-0.21
130,-0.014,-0.006,-0.222
131,-0.011,-0.006,-0.228
132,-0.013,-0.006,-0.232
133,-0.016,-0.006,-0.234
134,-0.017,-0.006,-0.233
135,-0.016,-0.006,-0.229
136,-0.011,-0.005,-0.22
137,-0.006,-0.005,-0.205
138,-0.003,-0.004,-0.183
139,-0.0,-0.002,-0.15
140,0.004,-0.0,-0.103
141,0.011,0.002,-0.04
142,0.028,0.002,0.045
143,0.038,-0.0,0.14
144,0.04,-0.002,0.244
145,0.012,-0.001,0.329
146,-0.024,0.001,0.389
147,-0.051,0.001,0.422
148,-0.038,0.001,0.44
149,0.016,-0.0,0.434
150,0.024,-0.001,0.368
151,-0.01,-0.002,0.261
152,-0.033,-0.004,0.151
153,-0.022,-0.008,0.06
154,-0.012,-0.011,-0.022
155,-0.001,-0.012,-0.093
156,0.006,-0.014,-0.148
157,0.005,-0.015,-0.189
158,0.003,-0.015,-0.218
159,-0.004,-0.014,-0.238
160,-0.008,-0.013,-0.251
161,-0.012,-0.01,-0.259
162,-0.012,-0.007,-0.261
163,-0.009,-0.002,-0.26
164,-0.004,0.003,-0.255
165,-0.0,0.009,-0.248
166,0.003,0.016,-0.236
167,0.001,0.024,-0.22
168,0.008,0.03,-0.191
169,0.023,0.036,-0.147
170,0.037,0.041,-0.086
171,0.046,0.046,-0.008
172,0.036,0.052,0.08
173,0.047,0.058,0.184
174,0.069,0.064,0.29
175,0.096,0.067,0.391
176,0.113,0.068,0.465
177,0.095,0.069,0.488
178,0.073,0.07,0.469
179,0.067,0.068,0.421
180,0.074,0.066,0.347
181,0.072,0.062,0.242
182,0.069,0.059,0.132
183,0.073,0.055,0.04
184,0.062,0.05,-0.04
185,0.043,0.044,-0.108
186,0.028,0.037,-0.158
187,0.018,0.031,-0.195
188,0.01,0.025,-0.219
189,0.001,0.019,-0.235
190,-0.004,0.013,-0.244
191,-0.008,0.008,-0.249
192,-0.009,0.003,-0.249
193,-0.011,-0.0,-0.248
194,-0.011,-0.002,-0.242
195,-0.009,-0.003,-0.232
196,-0.006,-0.003,-0.217
197,-0.002,-0.002,-0.193
198,0.005,0.001,-0.156
199,0.012,0.005,-0.107
200,0.024,0.009,-0.04
201,0.032,0.012,0.043
202,0.039,0.015,0.142
203,0.03,0.018,0.243
204,0.015,0.021,0.335
205,-0.011,0.024,0.402
206,0.003,0.026,0.451
207,0.032,0.028,0.471
208,0.05,0.029,0.441
209,0.044,0.03,0.37
210,0.029,0.029,0.27
211,0.032,0.027,0.17
212,0.03,0.025,0.073
213,0.037,0.024,-0.011
214,0.032,0.024,-0.084
215,0.029,0.024,-0.138
216,0.021,0.024,-0.179
217,0.011,0.022,-0.209
218,0.003,0.019,-0.229
219,0.001,0.016,-0.238
220,0.001,0.012,-0.242
221,-0.0,0.008,-0.244
222,-0.001,0.005,-0.243
223,0.003,0.003,-0.238
224,0.006,0.001,-0.23
225,0.004,0.0,-0.218
226,0.005,-0.0,-0.2
227,0.009,-0.001,-0.172
228,0.016,-0.002,-0.13
229,0.016,-0.002,-0.076
230,0.012,-0.002,-0.005
231,0.004,0.001,0.079
232,-0.008,0.003,0.169
233,0.001,0.005,0.269
234,0.012,0.007,0.364
235,0.004,0.009,0.428
236,-0.04,0.011,0.45
237,-0.053,0.012,0.439
238,-0.031,0.014,0.404
239,0.02,0.015,0.349
240,0.04,0.017,0.254
241,0.062,0.019,0.152
242,0.065,0.02,0.056
243,0.056,0.018,-0.027
244,0.033,0.014,-0.1
245,0.018,0.01,-0.156
246,0.011,0.008,-0.193
247,0.007,0.006,-0.217
248,-0.0,0.004,-0.234
249,-0.002,0.003,-0.243
250,-0.001,0.002,-0.247
251,0.002,0.002,-0.247
252,0.002,0.003,-0.247
253,0.003,0.005,-0.245
254,0.002,0.007,-0.24
255,-0.002,0.008,-0.23
256,-0.004,0.011,-0.21
257,-0.003,0.013,-0.177
258,-0.002,0.017,-0.131
259,0.001,0.02,-0.069
260,0.005,0.023,0.009
261,0.008,0.026,0.101
262,0.008,0.032,0.199
263,0.007,0.038,0.292
264,0.011,0.045,0.37
265,0.065,0.05,0.447
266,0.127,0.053,0.497
267,0.146,0.055,0.484
268,0.114,0.054,0.407
269,0.059,0.051,0.294
270,0.038,0.046,0.186
271,0.047,0.041,0.093
272,0.05,0.037,0.005
273,0.038,0.033,-0.073
274,0.026,0.03,-0.132
275,0.017,0.026,-0.176
276,0.012,0.022,-0.205
277,0.007,0.017,-0.225
278,0.003,0.013,-0.238
279,-0.001,0.011,-0.246
280,-0.005,0.009,-0.251
281,-0.007,0.01,-0.253
282,-0.01,0.012,-0.252
283,-0.008,0.015,-0.246
284,-0.006,0.021,-0.235
285,-0.001,0.027,-0.216
286,0.012,0.035,-0.184
287,0.03,0.043,-0.138
288,0.049,0.053,-0.078
289,0.064,0.063,-0.004
290,0.081,0.074,0.086
291,0.105,0.084,0.189
292,0.136,0.09,0.299
293,0.147,0.093,0.397
294,0.122,0.095,0.459
295,0.092,0.097,0.488
296,0.085,0.097,0.482
297,0.089,0.095,0.442
298,0.111,0.091,0.375
299,0.14,0.087,0.291
300,0.124,0.083,0.179
301,0.087,0.077,0.069
302,0.059,0.07,-0.022
303,0.038,0.061,-0.094
304,0.021,0.051,-0.147
305,0.009,0.041,-0.185
306,0.001,0.031,-0.21
307,-0.004,0.022,-0.226
308,-0.007,0.012,-0.236
309,-0.009,0.004,-0.242
310,-0.009,-0.002,-0.245
311,-0.008,-0.008,-0.243
312,-0.008,-0.012,-0.239
313,-0.009,-0.015,-0.23
314,-0.008,-0.017,-0.214
315,-0.008,-0.018,-0.189
316,-0.007,-0.017,-0.154
317,-0.009,-0.017,-0.108
318,-0.004,-0.016,-0.047
319,-0.0,-0.017,0.027
320,0.005,-0.016,0.118
321,-0.007,-0.013,0.208
322,-0.033,-0.009,0.29
323,-0.05,-0.006,0.361
324,-0.027,-0.003,0.426
325,0.011,-0.003,0.461
326,0.021,-0.003,0.44
327,0.008,-0.005,0.373
328,-0.012,-0.007,0.278
329,-0.015,-0.01,0.179
330,-0.003,-0.011,0.085
331,-0.004,-0.01,-0.001
332,-0.011,-0.01,-0.073
333,-0.009,-0.01,-0.124
334,-0.007,-0.012,-0.161
335,-0.007,-0.013,-0.188
336,-0.007,-0.015,-0.207
337,-0.007,-0.016,-0.219
338,-0.011,-0.016,-0.228
339,-0.013,-0.015,-0.234
340,-0.014,-0.013,-0.236
341,-0.013,-0.01,-0.234
342,-0.016,-0.006,-0.23
343,-0.019,-0.001,-0.22
344,-0.019,0.003,-0.203
345,-0.014,0.008,-0.176
346,-0.003,0.013,-0.136
347,0.011,0.018,-0.083
348,0.023,0.024,-0.014
349,0.032,0.03,0.068
350,0.041,0.037,0.163
351,0.062,0.041,0.265
352,0.055,0.044,0.355
353,0.016,0.046,0.411
354,0.012,0.049,0.453
355,0.044,0.05,0.466
356,0.087,0.049,0.442
357,0.108,0.047,0.373
358,0.097,0.046,0.27
359,0.081,0.043,0.163
360,0.059,0.039,0.067
361,0.031,0.032,-0.017
362,0.012,0.025,-0.084
363,0.005,0.019,-0.131
364,0.001,0.014,-0.166
365,-0.002,0.009,-0.188
366,-0.008,0.005,-0.205
367,-0.013,0.002,-0.216
368,-0.015,-0.001,-0.222
369,-0.019,-0.001,-0.225
370,-0.019,-0.001,-0.225
371,-0.015,0.001,-0.22
372,-0.01,0.004,-0.211
373,-0.006,0.008,-0.197
374,-0.001,0.012,-0.175
375,0.007,0.017,-0.141
376,0.015,0.024,-0.098
377,0.028,0.032,-0.041
378,0.039,0.039,0.03
379,0.055,0.046,0.118
380,0.059,0.052,0.21
381,0.05,0.057,0.294
382,0.066,0.061,0.379
383,0.102,0.064,0.449
384,0.11,0.065,0.477
385,0.096,0.064,0.447
386,0.051,0.062,0.366
387,0.024,0.058,0.27
388,0.032,0.052,0.177
389,0.037,0.045,0.084
390,0.029,0.037,-0.002
391,0.019,0.027,-0.07
392,0.006,0.017,-0.121
393,0.002,0.007,-0.155
394,-0.003,-0.003,-0.18
395,-0.006,-0.012,-0.195
396,-0.011,-0.019,-0.205
397,-0.015,-0.024,-0.211
398,-0.018,-0.025,-0.214
399,-0.021,-0.022,-0.214
400,-0.021,-0.012,-0.211
