lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.694,0.716,0.838
2,0.51,0.566,0.682
3,0.368,0.44,0.52
4,0.294,0.336,0.375
5,0.239,0.25,0.233
6,0.19,0.181,0.103
7,0.128,0.127,-0.014
8,0.095,0.084,-0.1
9,0.074,0.053,-0.163
10,0.057,0.03,-0.209
11,0.044,0.014,-0.24
12,0.031,0.004,-0.262
13,0.021,-0.0,-0.275
14,0.015,-0.002,-0.282
15,0.012,-0.0,-0.282
16,0.015,0.003,-0.276
17,0.011,0.008,-0.268
18,0.006,0.013,-0.255
19,0.002,0.019,-0.235
20,0.003,0.024,-0.203
21,0.012,0.029,-0.155
22,0.015,0.032,-0.095
23,0.014,0.035,-0.02
24,0.015,0.037,0.069
25,0.021,0.038,0.173
26,0.038,0.034,0.291
27,0.046,0.034,0.406
28,0.021,0.033,0.482
29,-0.004,0.034,0.524
30,-0.003,0.033,0.529
31,0.037,0.031,0.493
32,0.062,0.029,0.411
33,0.055,0.027,0.305
34,0.043,0.024,0.193
35,0.03,0.019,0.086
36,0.018,0.013,-0.012
37,0.022,0.008,-0.088
38,0.018,0.005,-0.152
39,0.014,0.004,-0.2
40,0.009,0.004,-0.234
41,0.005,0.007,-0.257
42,0.005,0.01,-0.272
43,0.001,0.014,-0.283
44,-0.002,0.019,-0.288
45,-0.004,0.025,-0.29
46,-0.002,0.031,-0.284
47,0.004,0.038,-0.271
48,0.013,0.046,-0.251
49,0.021,0.054,-0.222
50,0.033,0.062,-0.18
51,0.052,0.069,-0.121
52,0.075,0.075,-0.044
53,0.095,0.081,0.048
54,0.107,0.085,0.15
55,0.124,0.091,0.26
56,0.132,0.095,0.359
57,0.153,0.098,0.454
58,0.185,0.097,0.534
59,0.157,0.095,0.552
60,0.125,0.091,0.522
61,0.08,0.084,0.446
62,0.028,0.075,0.339
63,0.029,0.065,0.241
64,0.029,0.056,0.136
65,0.019,0.048,0.033
66,0.024,0.039,-0.049
67,0.018,0.029,-0.12
68,0.009,0.019,-0.176
69,0.001,0.009,-0.219
70,-0.008,-0.001,-0.25
71,-0.021,-0.01,-0.274
72,-0.029,-0.018,-0.289
73,-0.034,-0.024,-0.297
74,-0.029,-0.029,-0.298
75,-0.028,-0.031,-0.295
76,-0.031,-0.032,-0.29
77,-0.031,-0.03,-0.277
78,-0.026,-0.027,-0.256
79,-0.021,-0.022,-0.224
80,-0.013,-0.016,-0.179
81,-0.0,-0.01,-0.117
82,0.01,-0.003,-0.04
83,0.017,0.003,0.048
84,0.033,0.007,0.15
85,0.045,0.011,0.255
86,0.022,0.014,0.34
87,-0.028,0.017,0.394
88,-0.046,0.02,0.43
89,-0.025,0.023,0.439
90,0.023,0.024,0.42
91,0.044,0.026,0.351
92,0.039,0.025,0.259
93,0.036,0.021,0.162
94,0.043,0.014,0.074
95,0.049,0.008,-0.008
96,0.042,0.004,-0.084
97,0.027,0.002,-0.148
98,0.016,0.0,-0.197
99,0.004,0.0,-0.234
100,-0.002,0.001,-0.258
101,-0.006,0.002,-0.274
102,-0.012,0.005,-0.285
103,-0.013,0.008,-0.289
104,-0.018,0.012,-0.29
105,-0.018,0.017,-0.284
106,-0.015,0.022,-0.274
107,-0.013,0.027,-0.257
108,-0.011,0.033,-0.232
109,0.002,0.038,-0.191
110,0.021,0.041,-0.134
111,0.043,0.044,-0.06
112,0.063,0.046,0.03
113,0.074,0.049,0.128
114,0.089,0.054,0.234
115,0.11,0.058,0.342
116,0.169,0.06,0.46
117,0.156,0.06,0.532
118,0.115,0.061,0.548
119,0.032,0.061,0.499
120,0.001,0.058,0.43
121,0.007,0.053,0.351
122,0.028,0.047,0.263
123,0.015,0.041,0.156
124,0.011,0.035,0.055
125,0.007,0.026,-0.032
126,-0.0,0.014,-0.105
127,-0.003,0.001,-0.162
128,-0.01,-0.011,-0.208
129,-0.021,-0.023,-0.241
130,-0.021,-0.031,-0.261
131,-0.021,-0.037,-0.274
132,-0.021,-0.04,-0.282
133,-0.019,-0.04,-0.283
134,-0.02,-0.037,-0.282
135,-0.02,-0.03,-0.275
136,-0.019,-0.021,-0.262
137,-0.016,-0.01,-0.24
138,-0.012,0.003,-0.211
139,-0.013,0.017,-0.171
140,-0.013,0.032,-0.117
141,-0.009,0.047,-0.048
142,-0.0,0.058,0.036
143,0.029,0.067,0.14
144,0.071,0.075,0.26
145,0.077,0.085,0.361
146,0.079,0.094,0.441
147,0.099,0.101,0.497
148,0.159,0.105,0.529
149,0.235,0.108,0.526
150,0.221,0.109,0.451
151,0.19,0.11,0.351
152,0.14,0.108,0.233
153,0.111,0.103,0.125
154,0.083,0.097,0.024
155,0.076,0.091,-0.057
156,0.063,0.083,-0.123
157,0.048,0.076,-0.176
158,0.036,0.069,-0.214
159,0.029,0.061,-0.24
160,0.021,0.054,-0.258
161,0.017,0.048,-0.269
162,0.012,0.043,-0.276
163,0.013,0.039,-0.274
164,0.016,0.036,-0.267
165,0.022,0.035,-0.255
166,0.027,0.037,-0.237
167,0.034,0.04,-0.21
168,0.043,0.046,-0.172
169,0.057,0.052,-0.119
170,0.08,0.059,-0.046
171,0.09,0.067,0.039
172,0.084,0.076,0.132
173,0.08,0.086,0.233
174,0.086,0.093,0.335
175,0.116,0.096,0.439
176,0.149,0.096,0.527
177,0.143,0.095,0.561
178,0.106,0.093,0.536
179,0.088,0.089,0.468
180,0.091,0.084,0.377
181,0.077,0.079,0.268
182,0.077,0.073,0.165
183,0.065,0.066,0.063
184,0.051,0.058,-0.028
185,0.033,0.047,-0.104
186,0.026,0.037,-0.16
187,0.017,0.027,-0.202
188,0.007,0.019,-0.231
189,0.001,0.012,-0.249
190,-0.002,0.007,-0.261
191,0.001,0.004,-0.265
192,0.001,0.003,-0.267
193,0.0,0.004,-0.266
194,0.002,0.007,-0.259
195,0.003,0.012,-0.249
196,0.009,0.018,-0.23
197,0.017,0.024,-0.202
198,0.024,0.032,-0.164
199,0.027,0.041,-0.113
200,0.037,0.05,-0.045
201,0.051,0.059,0.041
202,0.068,0.065,0.139
203,0.065,0.07,0.235
204,0.057,0.075,0.326
205,0.054,0.078,0.405
206,0.101,0.08,0.477
207,0.14,0.08,0.502
208,0.154,0.078,0.474
209,0.134,0.076,0.39
210,0.102,0.072,0.29
211,0.078,0.065,0.188
212,0.059,0.056,0.089
213,0.045,0.048,-0.006
214,0.028,0.041,-0.089
215,0.019,0.035,-0.151
216,0.007,0.029,-0.197
217,-0.001,0.023,-0.23
218,-0.008,0.019,-0.252
219,-0.008,0.015,-0.264
220,-0.013,0.011,-0.272
221,-0.016,0.009,-0.276
222,-0.017,0.007,-0.275
223,-0.016,0.006,-0.271
224,-0.011,0.005,-0.261
225,-0.006,0.006,-0.246
226,0.004,0.007,-0.221
227,0.014,0.009,-0.185
228,0.026,0.011,-0.136
229,0.037,0.013,-0.072
230,0.042,0.017,0.008
231,0.038,0.021,0.095
232,0.043,0.024,0.19
233,0.053,0.025,0.292
234,0.084,0.025,0.396
235,0.084,0.024,0.47
236,0.046,0.022,0.483
237,-0.026,0.02,0.437
238,-0.041,0.015,0.371
239,-0.028,0.009,0.295
240,-0.009,0.003,0.207
241,-0.019,-0.002,0.102
242,-0.027,-0.009,0.007
243,-0.025,-0.017,-0.07
244,-0.018,-0.024,-0.128
245,-0.02,-0.031,-0.176
246,-0.023,-0.036,-0.212
247,-0.026,-0.038,-0.237
248,-0.024,-0.038,-0.251
249,-0.021,-0.036,-0.261
250,-0.017,-0.031,-0.264
251,-0.017,-0.023,-0.266
252,-0.018,-0.014,-0.263
253,-0.018,-0.004,-0.257
254,-0.013,0.007,-0.244
255,-0.01,0.019,-0.226
256,-0.007,0.031,-0.199
257,-0.001,0.044,-0.16
258,0.008,0.056,-0.107
259,0.028,0.066,-0.037
260,0.07,0.074,0.058
261,0.101,0.079,0.159
262,0.13,0.083,0.265
263,0.11,0.087,0.349
264,0.107,0.091,0.422
265,0.141,0.093,0.48
266,0.183,0.092,0.506
267,0.16,0.091,0.467
268,0.121,0.089,0.388
269,0.096,0.084,0.294
270,0.048,0.076,0.181
271,0.042,0.066,0.085
272,0.035,0.055,-0.005
273,0.021,0.045,-0.084
274,0.011,0.035,-0.143
275,0.004,0.026,-0.186
276,-0.002,0.017,-0.218
277,-0.008,0.009,-0.239
278,-0.015,0.002,-0.254
279,-0.02,-0.004,-0.262
280,-0.017,-0.008,-0.264
281,-0.012,-0.01,-0.262
282,-0.005,-0.009,-0.254
283,-0.006,-0.006,-0.246
284,-0.006,-0.001,-0.233
285,-0.001,0.006,-0.211
286,0.006,0.013,-0.177
287,0.014,0.021,-0.13
288,0.019,0.029,-0.069
289,0.027,0.037,0.008
290,0.04,0.046,0.098
291,0.05,0.053,0.194
292,0.078,0.057,0.294
293,0.129,0.059,0.397
294,0.121,0.06,0.461
295,0.082,0.06,0.482
296,0.06,0.06,0.463
297,0.037,0.058,0.401
298,0.056,0.054,0.333
299,0.041,0.051,0.233
300,0.051,0.046,0.139
301,0.04,0.041,0.046
302,0.026,0.034,-0.037
303,0.019,0.026,-0.102
304,0.015,0.018,-0.152
305,0.008,0.011,-0.19
306,-0.002,0.005,-0.219
307,-0.007,0.0,-0.237
308,-0.009,-0.004,-0.247
309,-0.011,-0.007,-0.252
310,-0.011,-0.008,-0.252
311,-0.015,-0.007,-0.25
312,-0.015,-0.005,-0.243
313,-0.013,-0.002,-0.229
314,-0.001,0.003,-0.205
315,0.006,0.009,-0.174
316,0.008,0.016,-0.135
317,0.01,0.024,-0.083
318,0.017,0.031,-0.017
319,0.036,0.037,0.068
320,0.048,0.041,0.159
321,0.053,0.045,0.252
322,0.036,0.049,0.333
323,0.044,0.053,0.414
324,0.078,0.054,0.471
325,0.101,0.056,0.484
326,0.106,0.056,0.447
327,0.079,0.054,0.371
328,0.058,0.049,0.28
329,0.047,0.043,0.186
330,0.036,0.037,0.091
331,0.032,0.032,0.004
332,0.022,0.029,-0.071
333,0.013,0.024,-0.13
334,0.005,0.018,-0.174
335,-0.0,0.013,-0.206
336,-0.003,0.008,-0.227
337,-0.008,0.003,-0.242
338,-0.013,-0.002,-0.251
339,-0.019,-0.005,-0.258
340,-0.022,-0.008,-0.259
341,-0.022,-0.009,-0.255
342,-0.021,-0.008,-0.247
343,-0.017,-0.007,-0.232
344,-0.011,-0.004,-0.21
345,-0.002,0.0,-0.176
346,0.014,0.004,-0.128
347,0.021,0.009,-0.071
348,0.022,0.015,-0.002
349,0.02,0.021,0.076
350,0.052,0.026,0.178
351,0.076,0.03,0.279
352,0.065,0.031,0.359
353,0.012,0.033,0.403
354,-0.013,0.033,0.427
355,-0.02,0.031,0.412
356,0.027,0.03,0.382
357,0.062,0.027,0.316
358,0.057,0.025,0.22
359,0.031,0.022,0.114
360,0.04,0.018,0.034
361,0.032,0.012,-0.042
362,0.023,0.006,-0.107
363,0.004,0.0,-0.161
364,-0.008,-0.004,-0.199
365,-0.016,-0.006,-0.225
366,-0.02,-0.007,-0.242
367,-0.022,-0.007,-0.252
368,-0.019,-0.005,-0.255
369,-0.02,-0.002,-0.256
370,-0.02,0.003,-0.253
371,-0.014,0.009,-0.244
372,-0.005,0.015,-0.229
373,0.004,0.022,-0.209
374,0.013,0.029,-0.183
375,0.028,0.037,-0.145
376,0.039,0.045,-0.097
377,0.048,0.053,-0.036
378,0.077,0.06,0.048
379,0.07,0.067,0.129
380,0.054,0.072,0.212
381,0.071,0.076,0.307
382,0.086,0.078,0.393
383,0.127,0.079,0.47
384,0.138,0.078,0.498
385,0.112,0.075,0.461
386,0.072,0.071,0.375
387,0.046,0.065,0.272
388,0.028,0.057,0.168
389,0.025,0.048,0.071
390,0.025,0.038,-0.013
391,0.018,0.027,-0.085
392,0.008,0.015,-0.142
393,-0.004,0.004,-0.184
394,-0.009,-0.006,-0.213
395,-0.015,-0.015,-0.232
396,-0.014,-0.022,-0.242
397,-0.016,-0.025,-0.249
398,-0.016,-0.024,-0.251
399,-0.013,-0.018,-0.248
400,-0.012,-0.004,-0.244
