gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1519,1066,1.81737494468689,-1.36275291442871,36.9350318908691,3670176,1517,783,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-04-28 22:28:44.427497,98.38970468765532,46.289232087970625,39.76426241910188,1.7811140300139021e-12,5.0,-46.34,1.5732132722552272,-46.73,3.3325,4.6024,8.3365,0.7283,1.5818,1.3237,7
1790,npp,1338,382,4.64867210388184,-1.36576104164124,36.9369735717773,3670176,1337,214,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-15 22:09:42.654366,98.95970607742498,63.66035315828008,52.46482416398431,8.540074464400092e-17,2.0,-63.7,2.7445598364131496,-63.83,3.9433,5.7807,8.302,0.5799,2.9397,2.6957,7
1889,npp,1871,2671,1.91901540756226,-1.3636349439621,36.9380378723145,3670176,1870,2151,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.94465755258614,33.69602454011738,29.40130566035822,1.2021655451521258e-19,12.0,33.76,1.2937979144666532,33.41,2.8973,3.9887,6.936,0.8404,1.7524,1.6128,7
1925,npp,1133,1980,1.026523172855377,-1.36063325405121,36.9379730224609,3670176,1133,1549,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-18 22:53:34.508274,89.80726829172876,3.151301979068734,2.788173823890806,1.5956374923657204e-25,9.0,-3.14,1.0,-3.49,2.1548,3.3521,6.468,1.0,1.0265,1.0265,7
1988,npp,2766,606,7.02766752243042,-1.36342036724091,36.9398994445801,3670176,2764,391,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-20 22:15:53.855383,98.60386774190307,58.962152431362355,49.30156707333876,1.1713620677796363e-35,3.0,-58.99,2.253202848596432,-59.13,3.9396,5.5345,8.5543,0.6057,4.0148,4.2565,7
2051,npp,952,3594,3.99782872200012,-1.36470794677734,36.9357795715332,3670176,952,2916,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.2003867953701,61.616342342652885,51.125171021342545,2.5464382129174464e-31,16.0,61.7,2.5331140255951103,61.57,4.7013,6.3186,9.9674,0.5305,2.4359,2.1209,7
2123,npp,2578,2210,0.915093660354614,-1.36070621013641,36.9389724731445,3670176,2578,1769,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.97654094535048,10.190731424311297,9.006951072876937,7.344944295409947e-31,10.0,10.21,1.0,9.945,2.5866,4.1873,6.8953,0.8005,0.0799,0.7326,7
2213,npp,1121,830,1.20908570289612,-1.36100077629089,36.9405746459961,3670176,1124,620,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-25 22:22:06.780030,99.12148824133966,53.33181025536117,45.212432567878544,5.2288154930080705e-24,4.0,-53.37,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,1.5206,0.8474,7
2249,npp,404,156,4.82156419754028,-1.36044943332672,36.9382362365723,3670176,406,74,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-26 22:03:16.452570,99.30151713980769,67.73703984453162,54.9687027714839,4.2501425369227574e-18,1.0,-67.76,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,2.9415,2.6138,7
2312,npp,1656,3132,3.92071747779846,-1.36401641368866,36.9344100952148,3670176,1656,2506,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-27 23:24:48.954306,-80.77191717733004,50.187088004068436,42.819583369655085,3.1685462521042263e-21,14.0,50.27,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.7079,2.6018,7
2348,npp,932,2436,1.39950799942017,-1.36134624481201,36.9370765686035,3670176,932,1972,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-28 23:05:58.630387,-81.01629366210976,22.568601540294058,19.852035497992667,1.947393680752086e-14,11.0,22.61,1.0837787002826917,22.51,2.8478,4.1128,7.0613,0.815,0.8486,1.1407,7
2375,npp,210,1747,1.76299512386322,-1.36512291431427,36.9386405944824,3670176,210,1330,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-05-29 22:47:08.306567,99.77395884970264,16.40173567841952,14.468494987530788,9.953552713517515e-07,8.0,-16.44,1.0442604737599883,-16.61,2.3275,2.9783,6.9891,1.1255,2.1883,1.9842,7
2870,npp,888,149,3.74386644363403,-1.3642019033432,36.9380302429199,3670176,888,71,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-06-11 22:02:58.053569,99.3182735999603,67.85765288157245,55.03570468316082,0.0003262718064736525,1.0,-67.88,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,2.6166,2.0296,7
3266,npp,1897,3576,3.22590398788452,-1.36036121845245,36.9370498657227,3670176,1897,2902,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.95047751485951,61.23715289446492,50.86304391734426,9.920384550763187e-32,16.0,61.32,2.5331140255951103,61.57,4.7013,6.3186,9.9674,0.5305,2.1312,1.7114,7
3410,npp,2072,812,4.14041948318481,-1.36416006088257,36.9345054626465,3670176,2072,600,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-06-26 22:21:27.642698,98.94529732154787,53.81786732590902,45.57195888743709,2.0800771117938888e-12,4.0,-53.85,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,3.0228,2.9018,7
3464,npp,270,3803,2.34847259521484,-1.36138343811035,36.9368934631348,3670176,267,3060,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.34087433387373,65.58857213392285,53.67902251857678,2.021955804162253e-15,17.0,65.68,3.0,65.88,4.5227,6.0447,9.9186,0.5546,2.12,1.3023,7
3500,npp,2631,3116,2.97340273857117,-1.36133193969727,36.9370155334473,3670176,2632,2496,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.50886199312943,49.715933393848694,42.45084620250747,3.144423243002143e-07,14.0,49.79,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.1681,1.9732,7
4157,npp,223,3121,2.74572372436523,-1.36267781257629,36.937427520752,3670176,227,2499,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-07-14 23:24:15.291361,-80.66116824669614,49.85364910468211,42.56061217863527,4.2690234959366274e-11,14.0,49.94,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.0384,1.8221,7
4193,npp,2582,2426,1.7016636133194,-1.36031568050385,36.9386405944824,3670176,2582,1964,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.49900392354259,22.01950933822408,19.374731223439,2.545396002866334e-18,11.0,22.08,1.0837787002826917,22.51,2.8478,4.1128,7.0613,0.815,1.1274,1.3869,7
4238,npp,1870,1736,2.33868312835693,-1.35978579521179,36.9349746704102,3670176,1870,1321,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-07-16 22:46:36.415454,97.17468703793521,17.03852007154523,15.026615119909321,1.041487180710622e-24,8.0,-17.05,1.0442604737599883,-16.61,2.3275,2.9783,6.9891,1.1255,2.7396,2.6322,7
4580,npp,121,3583,4.14249134063721,-1.36362135410309,36.9362030029297,3670176,121,2907,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.12005356344918,61.37344974607597,50.96089098306257,5.362834158280208e-26,16.0,61.47,2.5331140255951103,61.57,4.7013,6.3186,9.9674,0.5305,2.4931,2.1977,7
4697,npp,1037,1510,3.10401940345764,-1.36221575737,36.9365425109863,3670176,1037,1132,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-07-27 22:40:20.954394,97.59007957387254,28.638314936929508,25.093036951069422,0.00039585900232215053,7.0,-28.65,1.184412938166907,-28.41,2.8131,3.88,7.4334,0.8639,2.6969,2.6817,7
5318,npp,2390,2202,1.76505565643311,-1.364861369133,36.937572479248,3670176,2390,1762,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-11 22:59:10.556452,-80.14402620031855,9.692474188563889,8.56794209625729,5.3468281166641e-05,10.0,9.74,1.0,9.945,2.5866,4.1873,6.8953,0.8005,0.9299,1.413,7
5354,npp,1676,1512,2.57351922988892,-1.36427366733551,36.9372253417969,3670176,1675,1134,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-12 22:40:20.235825,98.36680660986165,28.519804166617163,24.992589353002785,2.00129865020939e-12,7.0,-28.56,1.184412938166907,-28.41,2.8131,3.88,7.4334,0.8639,2.249,2.2234,7
5390,npp,964,821,3.01625370979309,-1.36499261856079,36.9337310791016,3670176,965,611,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-13 22:21:31.693047,99.00991447176398,53.573294661877476,45.39720168222051,1.4010454545315836e-19,4.0,-53.61,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,2.4467,2.1139,7
5426,npp,254,147,4.04687976837158,-1.36374199390411,36.9366760253906,3670176,251,70,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-14 22:02:41.370339,99.01219387189921,67.87752881035043,55.05740691958793,9.616127066785828e-26,1.0,-67.91,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,2.7079,2.1939,7
5444,npp,2230,3816,5.45696306228638,-1.36301958560944,36.9343757629395,3670176,2231,3068,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-14 23:43:05.974715,-81.00940970947327,65.79304469111885,53.81567778206628,4.0916540574133276e-17,17.0,65.91,3.0,65.88,4.5227,6.0447,9.9186,0.5546,3.1562,3.0262,7
5723,npp,2261,2662,1.6849353313446,-1.35955488681793,36.939567565918,3670176,2262,2144,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.7255771694084,33.276676585543406,29.047900077973832,1.0279239382823847e-28,12.0,33.37,1.2365102219381485,33.41,2.8973,3.9887,6.936,0.8404,1.489,1.416,7
5750,npp,1546,1971,1.099682986736298,-1.3632584810257,36.9401702880859,3670176,1546,1540,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-08-22 22:52:51.556461,93.39711806314455,3.6885552959423182,3.263538289746251,1.5966557965340272e-23,9.0,-3.66,1.0,-3.49,2.1548,3.3521,6.468,1.0,1.0997,1.0997,7
6416,npp,699,595,4.82952737808228,-1.36301445960999,36.9353218078613,3670176,698,382,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-09 22:15:06.762013,98.78076005905434,59.21593272559774,49.48055970969963,3.0813283805377055e-06,3.0,-59.24,2.3545700244418297,-59.13,3.9396,5.5345,8.5543,0.6057,3.0527,2.9251,7
6614,npp,2163,820,3.52833843231201,-1.36236226558685,36.9377593994141,3670176,2165,609,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-14 22:21:21.569853,99.12065407251691,53.60316606526566,45.41668390956595,1.4513217216300463e-30,4.0,-53.64,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,2.7092,2.4728,7
6668,npp,354,3813,4.09959316253662,-1.36432981491089,36.9366188049316,3670176,357,3066,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-15 23:42:55.864369,-81.16551944363071,65.75147193342109,53.786308000488745,2.8750821591476333e-30,17.0,65.86,3.0,65.88,4.5227,6.0447,9.9186,0.5546,2.7037,2.2734,7
6704,npp,2691,3124,3.84612393379211,-1.36398410797119,36.9345359802246,3670176,2692,2501,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.19095643576043,49.93707535351634,42.627493231539844,1.9529439073340743e-32,14.0,50.03,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.6654,2.5523,7
6776,npp,1254,1738,2.58081769943237,-1.36460423469543,36.9360542297363,3670176,1254,1322,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-18 22:46:24.922800,97.95681171022343,16.939580442373753,14.940253776083926,9.950816129681897e-31,8.0,-16.94,1.0442604737599883,-16.61,2.3275,2.9783,6.9891,1.1255,2.9714,2.9047,7
6803,npp,537,1048,3.67334723472595,-1.36134338378906,36.9343795776367,3670176,537,770,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-19 22:27:34.613458,98.68921213267146,46.89266191646596,40.240423729394756,1.1769496644670583e-26,5.0,-46.93,1.646109783506203,-46.73,3.3325,4.6024,8.3365,0.7283,2.7877,2.6755,7
6839,npp,2895,368,3.94292283058167,-1.36518514156342,36.9360885620117,3670176,2892,205,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-20 22:08:44.304261,98.88896555876717,63.94091415781717,52.64299124110623,1.6602714967848258e-20,2.0,-63.97,2.7445598364131496,-63.83,3.9433,5.7807,8.302,0.5799,2.6825,2.2864,7
6866,npp,1800,4041,5.7647557258606,-1.36170923709869,36.9356651306152,3670176,1800,3187,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.99014592391582,69.46404398607905,55.96100121176855,3.238476195088791e-27,18.0,69.58,3.5496478698597698,69.64,5.4369,7.1298,9.4823,0.4702,2.9675,2.7103,7
6902,npp,1081,3353,4.67269039154053,-1.36138379573822,36.9352264404297,3670176,1081,2702,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.96361858869385,56.13665695371212,47.28783691880141,5.975870629638464e-22,15.0,56.23,2.1127631471468895,56.38,4.2697,5.8738,8.8051,0.5707,2.7836,2.6666,7
6938,npp,361,2657,1.72882175445557,-1.36084377765656,36.9399948120117,3670176,361,2141,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.83012155113546,33.07478620384391,28.874533013342806,6.040522991590911e-15,12.0,33.15,1.2365102219381485,33.41,2.8973,3.9887,6.936,0.8404,1.5245,1.4529,7
6974,npp,2698,1966,1.53229761123657,-1.3604131937027,36.9396171569824,3670176,2698,1536,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-09-23 22:52:37.980363,90.6567956380366,4.006777490282979,3.544747816375719,5.525475887266682e-07,9.0,-3.95,1.0,-3.49,2.1548,3.3521,6.468,1.0,1.5323,1.5323,7
7892,npp,980,1506,2.321617603302,-1.36012744903564,36.9404335021973,3670176,981,1129,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-10-15 22:39:58.827205,98.70831457452486,28.82388028619293,25.250016531287194,2.5041092384059786e-33,7.0,-28.84,1.184412938166907,-28.41,2.8131,3.88,7.4334,0.8639,2.0363,2.0057,7
7964,npp,2630,144,1.69658803939819,-1.35991871356964,36.938591003418,3670176,2631,68,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-10-17 22:02:21.819540,99.16411682868927,67.94909139341246,55.08815572358655,2.1271344259614388e-29,1.0,-67.96,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,1.9993,0.9197,7
7991,npp,1549,3807,2.63821649551392,-1.36147177219391,36.9376907348633,3670176,1547,3062,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-10-17 23:42:44.646779,-80.85916945161166,65.65312148504452,53.71955927052362,4.952766148709815e-31,17.0,65.75,3.0,65.88,4.5227,6.0447,9.9186,0.5546,2.2166,1.463,7
8144,npp,1775,1047,3.33246088027954,-1.36049151420593,36.9362487792969,3670176,1773,769,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-10-21 22:27:28.858039,98.25442619991037,46.936963135172135,40.27209468328295,3.97603403858657e-12,5.0,-46.96,1.646109783506203,-46.73,3.3325,4.6024,8.3365,0.7283,2.5806,2.4272,7
8990,npp,911,1283,2.43092107772827,-1.36198008060455,36.9352226257324,3670176,914,962,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-11 22:33:54.682681,98.07127296930189,38.49741735017784,33.419115017586925,2.9973801282495417e-24,6.0,-38.53,1.357151599901897,-38.45,3.2967,4.8786,8.381,0.6871,1.5486,1.6703,7
9026,npp,203,598,4.01624059677124,-1.35957443714142,36.9348678588867,3670176,202,385,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-12 22:15:06.193173,98.96622694043919,59.143514877087725,49.423414688392064,8.601644007111575e-30,3.0,-59.18,2.3545700244418297,-59.13,3.9396,5.5345,8.5543,0.6057,2.7073,2.4325,7
9080,npp,1471,3585,4.31309127807617,-1.36353778839111,36.9347496032715,3670176,1476,2910,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-13 23:36:40.532940,-80.75906188247066,61.414239187536815,50.98404411008074,4.1332551078862816e-32,16.0,61.51,2.5331140255951103,61.57,4.7013,6.3186,9.9674,0.5305,2.5604,2.2882,7
9116,npp,743,2895,2.49505090713501,-1.36582660675049,36.9383773803711,3670176,743,2334,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.24186987634685,42.49257022722039,36.70516523570581,2.274639201482028e-31,13.0,42.56,1.4867838833500562,42.6,4.0605,5.1508,7.986,0.6508,1.5659,1.6238,7
9152,npp,30,2202,1.52524971961975,-1.36070704460144,36.9349098205566,3670176,30,1762,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-15 22:59:01.785915,-76.90092514821457,9.708358976972841,8.581252765179217,4.765273077483669e-31,10.0,9.74,1.0,9.945,2.5866,4.1873,6.8953,0.8005,0.6901,1.221,7
9224,npp,1682,824,3.96253418922424,-1.36310708522797,36.936351776123,3670176,1684,614,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-17 22:21:24.819935,99.08948273635473,53.51125467210279,45.34607602377849,5.019284144445761e-24,4.0,-53.53,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,2.9317,2.7771,7
9314,npp,2236,3127,3.32877254486084,-1.35989928245544,36.9364547729492,3670176,2235,2503,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-11-19 23:24:08.898557,-80.58133837129378,50.028189935949584,42.696455002639475,1.3888490957630767e-20,14.0,50.12,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.3706,2.209,7
9962,npp,1443,1740,2.41209077835083,-1.36098837852478,36.9346504211426,3670176,1443,1325,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-07 22:46:30.423845,99.31369421409713,16.777170169983645,14.79835404376826,0.00039965576766971833,8.0,-16.83,1.0442604737599883,-16.61,2.3275,2.9783,6.9891,1.1255,2.8099,2.7148,7
9989,npp,731,1050,2.3505711555481,-1.36519229412079,36.9374961853027,3670176,730,772,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-08 22:27:40.100574,98.82515726881327,46.77852851921011,40.151119870340395,1.7390459344965215e-10,5.0,-46.86,1.646109783506203,-46.73,3.3325,4.6024,8.3365,0.7283,1.9841,1.712,7
10115,npp,551,2659,2.4845244884491,-1.36437630653381,36.9340209960938,3670176,551,2143,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.83043164984903,33.18859345570716,28.972775191305068,5.6815803982198304e-24,12.0,33.23,1.2365102219381485,33.41,2.8973,3.9887,6.936,0.8404,2.1357,2.088,7
10142,npp,2908,1968,2.72160267829895,-1.36261200904846,36.934627532959,3670176,2908,1538,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-12 22:52:45.176404,94.83183727128431,3.810528804582783,3.3713648674556103,1.5313537982536341e-30,9.0,-3.83,1.0,-3.49,2.1548,3.3521,6.468,1.0,2.7216,2.7216,7
10187,npp,2195,1281,2.20712208747864,-1.36459171772003,36.9390487670898,3670176,2196,959,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-13 22:33:56.624338,99.05048869286232,38.54442372251986,33.46253318511406,1.2196201568998597e-32,6.0,-38.61,1.357151599901897,-38.45,3.2967,4.8786,8.381,0.6871,1.3837,1.5165,7
10223,npp,1483,593,3.80378699302673,-1.36286151409149,36.9369010925293,3670176,1482,380,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-14 22:15:06.293781,98.94229029573923,59.21577728610247,49.48147645927204,2.2074215413755445e-31,3.0,-59.29,2.3545700244418297,-59.13,3.9396,5.5345,8.5543,0.6057,2.617,2.3038,7
10268,npp,2746,3582,3.7082200050354,-1.36022424697876,36.9369659423828,3670176,2746,2907,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-15 23:36:40.568650,-80.96110197070436,61.38897464948172,50.97510148002029,1.9074242952369478e-31,16.0,61.45,2.5331140255951103,61.57,4.7013,6.3186,9.9674,0.5305,2.3216,1.9673,7
10313,npp,2030,2891,3.46345496177673,-1.36120271682739,36.9390068054199,3670176,2029,2331,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-16 23:17:50.235077,-80.67678312121238,42.376879737656786,36.61551166701023,1.8122029913269934e-29,13.0,42.42,1.4867838833500562,42.6,4.0605,5.1508,7.986,0.6508,2.2172,2.254,7
10349,npp,1315,2199,3.2049834728241,-1.3646514415741,36.9354362487793,3670176,1315,1759,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-17 22:59:01.689210,-80.91474284136753,9.552911758220436,8.444879967900603,1.661915012089565e-25,10.0,9.57,1.0,9.945,2.5866,4.1873,6.8953,0.8005,2.3698,2.5657,7
10412,npp,2943,817,2.46650075912476,-1.36229157447815,36.9399566650391,3670176,2941,605,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-19 22:21:20.989967,98.37333819663638,53.658179080495316,45.46072806896401,7.851767641167844e-13,4.0,-53.72,1.9513309067639726,-53.58,3.4855,4.783,8.9097,0.7008,2.165,1.7286,7
10457,npp,2233,141,5.61909341812134,-1.36016285419464,36.9350128173828,3670176,2233,67,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-20 22:02:32.438320,99.17527789243722,67.93048885814989,55.08844026081062,2.27536193987684e-05,1.0,-68.0,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,3.182,3.0462,7
10475,npp,1135,3809,4.52269506454468,-1.36053156852722,36.9346923828125,3670176,1141,3064,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-20 23:42:55.261745,-80.89334260027327,65.72809802727849,53.77604538286532,1.4868641908401765e-16,17.0,65.79,3.0,65.88,4.5227,6.0447,9.9186,0.5546,2.8448,2.5081,7
10511,npp,419,3123,2.55120205879211,-1.3610030412674,36.9409828186035,3670176,421,2500,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2012-12-21 23:24:06.707600,-81.16346069096033,49.939431730895976,42.63218382979425,1.3745730949414087e-09,14.0,50.0,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,1.9275,1.693,7
11105,npp,2826,136,3.54454469680786,-1.36161041259766,36.9399757385254,3670176,2825,64,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-05 22:02:26.405495,99.17737157907706,68.01143183732832,55.13480321701015,0.00013414706611974983,1.0,-68.08,3.3166247903554,-67.88,4.0245,6.1834,9.225,0.5421,2.5565,1.9215,7
11168,npp,1010,3117,3.18723559379578,-1.36119115352631,36.9388694763184,3670176,1012,2496,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-06 23:24:00.698240,-81.15289307690115,49.75150087223072,42.486050313625405,0.0004880246613121243,14.0,49.82,1.7549928774784245,50.15,3.7174,5.0513,8.6278,0.6636,2.29,2.1151,7
11204,npp,292,2420,2.81835269927979,-1.36441826820374,36.9342041015625,3670176,292,1959,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-07 23:05:10.382559,-81.26324267964588,21.739262623373445,19.132320126497934,4.0835633807923896e-10,11.0,21.77,1.0837787002826917,22.51,2.8478,4.1128,7.0613,0.815,2.1577,2.2971,7
11240,npp,2630,1730,2.08074271678925,-1.35968005657196,36.9361763000488,3670176,2630,1315,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-08 22:46:20.066517,99.3927992819327,17.319098063420515,15.273314969240817,1.769777269123235e-18,8.0,-17.38,1.0442604737599883,-16.61,2.3275,2.9783,6.9891,1.1255,2.4925,2.3419,7
11285,npp,1914,1040,3.02209091186523,-1.3603982925415,36.9404449462891,3670176,1914,764,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-09 22:27:29.755055,98.5790525915142,47.12212813043986,40.42442985272364,1.3260073550948487e-25,5.0,-47.18,1.646109783506203,-46.73,3.3325,4.6024,8.3365,0.7283,2.3921,2.2011,7
11321,npp,1201,359,3.76319551467896,-1.36056900024414,36.9396934509277,3670176,1205,198,196611,3866787,4973,ken_nairobi_73_50,-1.3625,36.9375,73,50,ken_nairobi,2013-01-10 22:08:41.222999,99.43978131526437,64.06804971988885,52.7284935876731,6.038972492071463e-31,2.0,-64.14,2.7445598364131496,-63.83,3.9433,5.7807,8.302,0.5799,2.617,2.1822,7
