gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2755,613,0.77042031288147,-1.29491996765137,36.9999656677246,3670176,2757,398,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-05-20 22:15:53.855383,99.05278318526032,58.79897821023311,49.187264834545324,1.2133850889925356e-35,3.0,-58.83,2.253202848596432,-58.99,1.7987,3.1923,10.2417,0.7229,1.2329,0.557,7
2051,npp,940,3601,0.658514738082886,-1.29690170288086,37.002758026123,3670176,938,2921,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-05-21 23:37:26.354177,-80.96161544170863,61.7623390853496,51.22307423093469,2.6683064367054496e-31,16.0,61.84,2.5331140255951103,61.7,1.9153,4.9062,12.0725,0.4704,0.6309,0.3097,7
2123,npp,2567,2216,0.584412097930908,-1.29618048667908,36.9976043701172,3670176,2567,1775,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-05-23 22:59:45.670105,-79.74530547098688,10.53198489891473,9.30784594989943,7.415459369725755e-31,10.0,10.56,1.0,10.32,1.094,3.417,7.4365,0.6754,-0.5248,0.3947,7
2249,npp,392,163,1.031809329986572,-1.29356801509857,37.0022315979004,3670176,392,78,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-05-26 22:03:14.673288,99.09391438240269,67.63102391270212,54.906894106704506,4.061653234736333e-18,1.0,-67.65,3.1865100272627664,-67.76,2.2942,3.1373,10.2262,0.7356,1.647,0.759,7
3212,npp,1365,1283,0.751277565956116,-1.29199504852295,36.9973526000977,3670176,1366,961,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-06-20 22:34:07.320104,99.04218922394627,38.47418101898653,33.39936684138194,1.1394546702310155e-32,6.0,-38.53,1.357151599901897,-38.16,1.3377,2.5685,7.231,0.8985,0.9687,0.675,7
3338,npp,434,2199,0.49102658033371,-1.294886469841,36.996826171875,3670176,434,1759,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-06-24 22:59:08.278149,-82.44650423337083,9.557359448566604,8.447689399475063,1.195344044931151e-25,10.0,9.57,1.0,10.32,1.094,3.417,7.4365,0.6754,-0.6182,0.3316,7
3410,npp,2060,819,0.745289087295532,-1.2950953245163,37.0006217956543,3670176,2059,608,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-06-26 22:21:25.863417,98.64821060116887,53.635981289916586,45.43624047595842,1.924733837290882e-12,4.0,-53.66,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.4275,0.6983,7
4058,npp,2727,824,0.577359616756439,-1.29290223121643,37.0006675720215,3670176,2728,613,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-12 22:21:29.568810,98.91947496334657,53.505690416190255,45.34091866361374,3.023915080878936e-07,4.0,-53.53,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.3415,0.541,7
4157,npp,212,3128,1.72748827934265,-1.29509603977203,36.9966697692871,3670176,213,2504,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-14 23:24:15.291361,-81.25137570544881,50.06569182988567,42.72470166154438,4.6538930373965374e-11,14.0,50.15,1.7549928774784245,50.33,1.6886,2.4147,8.0798,0.9557,1.9162,1.651,7
4193,npp,2571,2432,0.901399970054626,-1.29604804515839,36.9973793029785,3670176,2571,1969,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-15 23:05:24.962521,-79.49839803543878,22.33568101443137,19.649622390311624,2.7525194217639593e-18,11.0,22.4,1.0837787002826917,22.795,1.276,2.7814,7.7822,0.8297,0.5731,0.7479,7
4238,npp,1859,1744,0.709834098815918,-1.29475510120392,36.9999809265137,3670176,1859,1328,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-16 22:46:36.415454,99.28738733622086,16.593996556552558,14.63713065031515,1.1169263765541745e-24,8.0,-16.61,1.0442604737599883,-16.17,0.8018,1.5782,5.4766,1.4622,1.4762,1.038,7
4409,npp,976,2664,0.931934952735901,-1.29755842685699,37.0015678405762,3670176,978,2147,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-20 23:11:41.504978,-80.0452865238751,33.38875593508779,29.140406948332267,4.847438293925527e-33,12.0,33.46,1.2365102219381485,33.76,1.1939,2.4326,6.3493,0.9487,1.0941,0.8841,7
4580,npp,109,3590,1.41757321357727,-1.29551696777344,37.0023422241211,3670176,107,2913,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-24 23:36:48.371112,-80.88082973545224,61.5181494267941,51.058316873623866,5.07641695598819e-26,16.0,61.61,2.5331140255951103,61.7,1.9153,4.9062,12.0725,0.4704,0.9305,0.6668,7
4697,npp,1026,1518,0.844457626342773,-1.29716730117798,37.0005722045898,3670176,1027,1138,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-07-27 22:40:20.954394,98.77723975115269,28.257214579361758,24.766075021740146,0.0003827551096538985,7.0,-28.27,1.184412938166907,-28.11,1.0958,3.1346,8.3229,0.7362,0.3742,0.6217,7
5318,npp,2378,2208,0.508945614099503,-1.29358959197998,36.9971199035645,3670176,2378,1768,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-11 22:59:08.777172,-78.19633204617139,10.043247667477933,8.877348160282397,5.591238746618515e-05,10.0,10.09,1.0,10.32,1.094,3.417,7.4365,0.6754,-0.6003,0.3437,7
5354,npp,1664,1519,0.5826521813869481,-1.29382157325745,37.0020065307617,3670176,1666,1140,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-12 22:40:18.456551,97.69269822119276,28.20653521835663,24.723809163128198,2.195006279159483e-12,7.0,-28.23,1.184412938166907,-28.11,1.0958,3.1346,8.3229,0.7362,0.1532,0.429,7
5390,npp,952,828,1.29433834552765,-1.29575264453888,36.9994430541992,3670176,952,618,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-13 22:21:29.913766,98.71131345265141,53.3913596746681,45.2610590970848,1.5215853789481263e-19,4.0,-53.42,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.7089,1.2128,7
5426,npp,243,155,1.19763481616974,-1.29701292514801,37.0009231567383,3670176,246,74,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-14 22:02:41.370339,99.34396757745783,67.75093216430106,54.98362046288538,1.0247593302065114e-25,1.0,-67.78,3.3166247903554,-67.76,2.2942,3.1373,10.2262,0.7356,1.7229,0.881,7
5444,npp,2218,3823,1.29525136947632,-1.29496026039124,37.0010223388672,3670176,2217,3072,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-14 23:43:04.195434,-81.08650137993047,65.92660767413042,53.897722519964304,4.4609979617745335e-17,17.0,66.04,3.0,65.955,2.0563,3.3968,7.8632,0.6794,1.6073,0.88,7
5723,npp,2250,2668,1.051058828830719,-1.29525935649872,36.997013092041,3670176,2250,2149,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.89238856194439,33.55558693339114,29.283862999281475,9.860812230107016e-29,12.0,33.63,1.2937979144666532,33.76,1.1939,2.4326,6.3493,0.9487,1.2399,0.9971,7
5750,npp,1535,1977,0.728539228439331,-1.29777526855469,36.9977378845215,3670176,1535,1547,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-08-22 22:52:49.777180,86.1289984104849,3.4180320516970704,3.0242574241080473,1.500499689085148e-23,9.0,-3.31,1.0,-3.2,1.0283,2.3078,8.0946,1.0,0.7285,0.7285,7
6416,npp,687,602,1.75594234466553,-1.29615044593811,36.9999198913574,3670176,692,389,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-09 22:15:04.982732,98.51207137077522,59.06840529995452,49.37776902710331,3.4072580984553147e-06,3.0,-59.09,2.253202848596432,-58.99,1.7987,3.1923,10.2417,0.7229,1.6703,1.2694,7
6470,npp,1949,3591,1.69795191287994,-1.2976576089859,36.9994812011719,3670176,1947,2914,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-10 23:36:39.282799,-80.92606316119006,61.54244440619361,51.07668667827057,0.0002039405502976431,16.0,61.63,2.5331140255951103,61.7,1.9153,4.9062,12.0725,0.4704,1.0412,0.7987,7
6614,npp,2151,827,0.883462488651276,-1.29314827919006,37.0034484863281,3670176,2152,616,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-14 22:21:19.790571,98.8229175424857,53.421291656635056,45.28065469153029,1.5060447975403102e-30,4.0,-53.45,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.4983,0.8278,7
6668,npp,342,3820,3.05937790870667,-1.29624104499817,37.0034446716309,3670176,343,3070,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-15 23:42:54.085088,-81.24234087688278,65.885808357732,53.86890600916348,2.9906477142808974e-30,17.0,65.98,3.0,65.955,2.0563,3.3968,7.8632,0.6794,2.1953,2.0785,7
6704,npp,2679,3131,1.008469820022583,-1.29441726207733,37.0009727478027,3670176,2680,2505,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.86727050423278,50.14645326923314,42.789552903488904,1.9806472963940175e-32,14.0,50.24,1.7549928774784245,50.33,1.6886,2.4147,8.0798,0.9557,1.5065,0.9638,7
6749,npp,1960,2434,0.938020646572113,-1.29410934448242,36.9979248046875,3670176,1960,1971,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-17 23:05:13.457405,-80.65058443636066,22.450545958758187,19.75015634897533,1.3623192869357634e-32,11.0,22.51,1.0837787002826917,22.795,1.276,2.7814,7.7822,0.8297,0.6069,0.7783,7
6803,npp,526,1055,1.1700963973999,-1.29802858829498,36.998664855957,3670176,524,775,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-19 22:27:32.834177,98.27062825693024,46.675582187756596,40.068453323096314,1.1111792976319801e-26,5.0,-46.7,1.646109783506203,-46.51,1.5534,2.3397,11.2119,0.9864,1.5973,1.1541,7
6839,npp,2884,376,0.903251945972443,-1.29885482788086,37.0024833679199,3670176,2886,210,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-20 22:08:44.304261,99.26646051307816,63.787089487614786,52.544293034270076,1.5329442481937974e-20,2.0,-63.81,2.7445598364131496,-63.73,1.9714,4.3447,14.4612,0.5312,1.0538,0.4798,7
6866,npp,1788,4048,1.56520307064056,-1.29437637329102,37.0030899047852,3670176,1786,3190,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-20 23:49:07.129880,-81.05458276833396,69.58156184480126,56.02615271965995,3.059350441644716e-27,18.0,69.69,3.5496478698597698,69.73,2.4,4.9023,13.1072,0.4708,1.3677,0.7368,7
6902,npp,1070,3360,1.23495018482208,-1.29916417598724,37.0000381469727,3670176,1068,2709,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-21 23:30:16.817494,-80.64738871875879,56.308952449698786,47.41309773379934,5.555394463488838e-22,15.0,56.41,2.1127631471468895,56.55,2.0153,3.375,15.7318,0.6838,1.2948,0.8444,7
6938,npp,350,2663,0.957901298999786,-1.2966080904007,36.9990653991699,3670176,349,2145,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-22 23:11:26.508038,-80.19207045530237,33.34368087355739,29.102194590849578,5.5684680275695376e-15,12.0,33.41,1.2365102219381485,33.76,1.1939,2.4326,6.3493,0.9487,1.1151,0.9087,7
6974,npp,2687,1972,0.919060707092285,-1.29462468624115,36.9975166320801,3670176,2687,1542,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-09-23 22:52:36.201081,91.68079839469287,3.6211728058144588,3.2037159874181325,5.087564483236852e-07,9.0,-3.6,1.0,-3.2,1.0283,2.3078,8.0946,1.0,0.9191,0.9191,7
7649,npp,153,1967,0.536307811737061,-1.2961014509201,37.0028648376465,3670176,153,1536,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-09 22:52:25.268060,100.28281994898178,3.887190905738961,3.4388179843784026,0.00014474372862664653,9.0,-3.89,1.0,-3.2,1.0283,2.3078,8.0946,1.0,0.5363,0.5363,7
7892,npp,969,1512,1.044181227684021,-1.29566121101379,36.9979858398438,3670176,969,1134,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-15 22:39:57.047924,98.90468528565495,28.52325926898694,24.992302811092685,2.5011261509834854e-33,7.0,-28.56,1.184412938166907,-28.11,1.0958,3.1346,8.3229,0.7362,0.5429,0.7688,7
7964,npp,2618,151,1.100143849849701,-1.29314923286438,37.001766204834,3670176,2617,72,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-17 22:02:20.040259,99.22554427356037,67.83573016945448,55.02234823244221,2.028559989953474e-29,1.0,-67.84,3.3166247903554,-67.76,2.2942,3.1373,10.2262,0.7356,1.6935,0.8093,7
7991,npp,1538,3814,1.47415852546692,-1.29379940032959,36.9974784851074,3670176,1541,3066,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-17 23:42:44.646779,-81.2180231092446,65.77948579228793,53.797338428658634,4.842388034968571e-31,17.0,65.88,3.0,65.955,2.0563,3.3968,7.8632,0.6794,1.6669,1.0015,7
8063,npp,106,2431,0.936224222183228,-1.2978550195694,36.9981422424316,3670176,106,1968,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-19 23:05:05.854397,-79.82393414494801,22.283638090793197,19.603573079593186,1.959416968655196e-25,11.0,22.35,1.0837787002826917,22.795,1.276,2.7814,7.7822,0.8297,0.6053,0.7768,7
8144,npp,1764,1055,0.721204042434692,-1.29517459869385,37.0004730224609,3670176,1765,775,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-10-21 22:27:28.858039,98.88650885184134,46.677679652666356,40.066610899770325,3.647190571853756e-12,5.0,-46.7,1.646109783506203,-46.51,1.5534,2.3397,11.2119,0.9864,1.3246,0.7114,7
8990,npp,900,1291,0.952982723712921,-1.29601263999939,37.0005989074707,3670176,901,968,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-11 22:33:54.682681,98.912337942355,38.17382244776983,33.15046370251821,3.1064167908722466e-24,6.0,-38.2,1.357151599901897,-38.16,1.3377,2.5685,7.231,0.8985,1.1174,0.8562,7
9026,npp,191,605,0.91662186384201,-1.29265367984772,37.0000801086426,3670176,196,391,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-12 22:15:04.413899,98.69898822608683,58.99323441897209,49.31859372128661,8.70722056436286e-30,3.0,-59.02,2.253202848596432,-58.99,1.7987,3.1923,10.2417,0.7229,1.2978,0.6626,7
9080,npp,1460,3593,0.891124367713928,-1.29756081104279,37.0013465881348,3670176,1462,2915,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-13 23:36:40.532940,-81.16791063009767,61.58311259320041,51.097443865696626,4.1907369456500456e-32,16.0,61.68,2.5331140255951103,61.7,1.9153,4.9062,12.0725,0.4704,0.7227,0.4192,7
9116,npp,731,2901,0.98991471529007,-1.29467117786407,36.9977951049805,3670176,731,2340,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-14 23:17:50.267266,-80.83999076021712,42.70785570892904,36.88035535474745,2.245852062659165e-31,13.0,42.78,1.4867838833500562,42.82,1.5909,3.4701,10.1649,0.665,0.6396,0.6583,7
9188,npp,2380,1521,0.583157509565353,-1.29648351669312,37.0019493103027,3670176,2380,1140,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-16 22:40:11.525110,98.04655096441672,28.122457550302215,24.64970728873591,1.2545981463552679e-28,7.0,-28.13,1.184412938166907,-28.11,1.0958,3.1346,8.3229,0.7362,0.1536,0.4293,7
9224,npp,1670,831,0.62461930513382,-1.29417264461517,37.0031776428223,3670176,1671,621,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-17 22:21:23.040698,99.21310375822083,53.307640550090404,45.193540944204486,4.680190770886404e-24,4.0,-53.34,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.3657,0.5853,7
9314,npp,2225,3135,0.631300389766693,-1.2931432723999,37.0030517578125,3670176,2228,2508,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-11-19 23:24:08.898557,-81.17156234301628,50.27114503012678,42.88417186002545,1.2939835954560978e-20,14.0,50.36,1.7549928774784245,50.33,1.6886,2.4147,8.0798,0.9557,1.2916,0.6033,7
9962,npp,1432,1747,0.640743970870972,-1.29732012748718,36.9993171691895,3670176,1432,1331,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-07 22:46:28.644567,97.92816046574626,16.405987747655857,14.473056293924962,0.0004057099549144972,8.0,-16.44,1.0442604737599883,-16.17,0.8018,1.5782,5.4766,1.4622,1.41,0.9369,7
9989,npp,719,1057,0.689185202121735,-1.29537487030029,37.0019264221191,3670176,717,777,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-08 22:27:38.321301,98.4614636731633,46.56418239309784,39.98116424387685,1.8389828396594174e-10,5.0,-46.63,1.646109783506203,-46.51,1.5534,2.3397,11.2119,0.9864,1.3051,0.6798,7
10115,npp,539,2666,0.502499282360077,-1.29389667510986,37.0005722045898,3670176,539,2147,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-11 23:11:33.725741,-80.29373908861449,33.49782011845528,29.234471481791076,5.812743256396813e-24,12.0,33.55,1.2937979144666532,33.76,1.1939,2.4326,6.3493,0.9487,0.8159,0.4767,7
10142,npp,2897,1976,0.812243103981018,-1.29885220527649,36.9986267089844,3670176,2897,1546,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-12 22:52:45.176404,105.03240487245266,3.359193276470366,2.9721520250935174,1.5372917726775661e-30,9.0,-3.37,1.0,-3.2,1.0283,2.3078,8.0946,1.0,0.8122,0.8122,7
10187,npp,2183,1287,1.14787840843201,-1.29414415359497,36.998176574707,3670176,2183,965,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-13 22:33:54.845059,98.57850859520994,38.31368034014151,33.27109376917579,1.1966369481739336e-32,6.0,-38.36,1.357151599901897,-38.16,1.3377,2.5685,7.231,0.8985,1.261,1.0313,7
10223,npp,1471,600,0.982456386089325,-1.29402375221252,37.0010375976562,3670176,1476,387,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-14 22:15:04.514501,98.68524368180901,59.07039414257873,49.38016595373942,2.129060682332353e-31,3.0,-59.13,2.3545700244418297,-58.99,1.7987,3.1923,10.2417,0.7229,1.3692,0.7102,7
10268,npp,2735,3589,0.820414364337921,-1.29898202419281,37.0022087097168,3670176,2740,2912,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-15 23:36:38.789370,-80.685321401091,61.53452896835663,51.07309297846842,1.8616769105752777e-31,16.0,61.59,2.5331140255951103,61.7,1.9153,4.9062,12.0725,0.4704,0.6948,0.3859,7
10313,npp,2019,2898,0.972484111785889,-1.29452550411224,36.9974822998047,3670176,2020,2337,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-16 23:17:50.235077,-81.4137641437967,42.63185392808393,36.82303091072988,1.7433284506951283e-29,13.0,42.67,1.4867838833500562,42.82,1.5909,3.4701,10.1649,0.665,0.6279,0.6467,7
10349,npp,1303,2206,0.544562608003616,-1.29413640499115,37.0026321411133,3670176,1303,1765,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-17 22:58:59.909975,-78.94727251873769,9.964098602314372,8.807600153025263,1.853727843188911e-25,10.0,9.97,1.0,10.32,1.094,3.417,7.4365,0.6754,-0.5647,0.3678,7
10412,npp,2932,824,1.2382425069809,-1.29552280902863,36.9983749389648,3670176,2934,614,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-19 22:21:20.989967,98.88957247077862,53.46836033865216,45.31867429618596,7.399419096930823e-13,4.0,-53.53,1.9513309067639726,-53.4,1.6131,2.4629,9.2863,0.937,1.6801,1.1602,7
10457,npp,2221,148,1.05952388048172,-1.29319214820862,36.9982757568359,3670176,2219,70,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-20 22:02:30.659041,98.96813779510799,67.82729926580889,55.02858265183466,2.1215236206948785e-05,1.0,-67.89,3.3166247903554,-67.76,2.2942,3.1373,10.2262,0.7356,1.6813,0.7794,7
10475,npp,1124,3817,1.38816654682159,-1.29394841194153,37.0016441345215,3670176,1126,3068,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-20 23:42:55.261745,-81.25174745458263,65.87303536033738,53.86510915353478,1.4035271355225292e-16,17.0,65.93,3.0,65.955,2.0563,3.3968,7.8632,0.6794,1.6382,0.9431,7
10511,npp,408,3129,0.810074865818024,-1.29781079292297,36.9992141723633,3670176,408,2504,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2012-12-21 23:24:04.928321,-80.78093054225731,50.11755443780811,42.77008978117065,1.3086779145536324e-09,14.0,50.18,1.7549928774784245,50.33,1.6886,2.4147,8.0798,0.9557,1.3934,0.7742,7
11105,npp,2814,142,1.30564630031586,-1.29330837726593,36.9983673095703,3670176,2811,67,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-05 22:02:24.626215,98.97325465906688,67.92059840825985,55.082276512788425,0.0001367276518378339,1.0,-67.99,3.3166247903554,-67.76,2.2942,3.1373,10.2262,0.7356,1.7555,0.9604,7
11204,npp,280,2427,0.491735279560089,-1.2940593957901,37.0015754699707,3670176,280,1964,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-07 23:05:08.603322,-80.3964987038317,22.109013324554212,19.453956011433235,4.2660560787515336e-10,11.0,22.14,1.0837787002826917,22.795,1.276,2.7814,7.7822,0.8297,0.1951,0.408,7
11285,npp,1903,1046,1.15092396736145,-1.29633224010468,36.9994773864746,3670176,1901,768,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-09 22:27:27.975819,98.16245487345874,46.93239770234217,40.274378684435014,1.34290385821965e-25,5.0,-46.99,1.646109783506203,-46.51,1.5534,2.3397,11.2119,0.9864,1.5856,1.1352,7
11321,npp,1189,365,0.663136005401611,-1.2924211025238,36.998664855957,3670176,1191,203,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-10 22:08:39.443725,99.21121289276921,63.9595484206738,52.659256860136296,6.009988397521376e-31,2.0,-64.03,2.7445598364131496,-63.73,1.9714,4.3447,14.4612,0.5312,0.9663,0.3522,7
11339,npp,93,4038,0.669922947883606,-1.29561388492584,37.0035820007324,3670176,91,3186,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-10 23:49:02.268469,-80.9761306521179,69.47297162216789,55.970766681689206,1.9017055917651448e-25,18.0,69.53,3.5496478698597698,69.73,2.4,4.9023,13.1072,0.4708,1.1154,0.3154,7
11375,npp,2447,3351,1.1859073638916,-1.29609572887421,37.0011596679688,3670176,2445,2700,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-11 23:30:11.956104,-80.53676214833848,56.12524045244534,47.283960472878555,1.0902393776857652e-31,15.0,56.18,2.0682789409984763,56.55,2.0153,3.375,15.7318,0.6838,1.2493,0.8109,7
11420,npp,1728,2654,1.099714875221252,-1.29460859298706,36.9970512390137,3670176,1730,2140,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-12 23:11:21.640891,-79.93711924426981,32.96905929791818,28.787439067762623,9.107509615722488e-33,12.0,33.01,1.2365102219381485,33.76,1.1939,2.4326,6.3493,0.9487,1.2298,1.0433,7
11456,npp,1010,1964,1.082410037517548,-1.29506158828735,36.9985084533691,3670176,1010,1534,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-13 22:52:33.100896,103.6739994039738,4.041597969185266,3.5757640167323745,3.5716873413166224e-32,9.0,-4.06,1.0,-3.2,1.0283,2.3078,8.0946,1.0,1.0824,1.0824,7
11519,npp,2639,588,1.39529418945312,-1.29590320587158,36.999755859375,3670176,2644,377,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-15 22:14:52.455375,98.92745556136121,59.33456864328167,49.56381287469986,4.1119292360665534e-25,3.0,-59.4,2.3545700244418297,-58.99,1.7987,3.1923,10.2417,0.7229,1.5446,1.0087,7
11618,npp,144,2887,1.18161988258362,-1.29490125179291,36.9972305297852,3670176,147,2329,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-17 23:17:39.964588,-80.0917010387287,42.2197369287276,36.485800079316775,4.371301467440396e-22,13.0,42.27,1.4867838833500562,42.82,1.5909,3.4701,10.1649,0.665,0.7685,0.7858,7
11654,npp,2515,2197,0.64253032207489,-1.29525804519653,37.000171661377,3670176,2515,1757,196611,3866787,3388,ken_nairobi_88_34,-1.29583333,37.0,88,34,ken_nairobi,2013-01-18 22:58:53.193053,-80.24556892635525,9.46161410069251,8.363921884672017,1.2715159887328807e-15,10.0,9.45,1.0,10.32,1.094,3.417,7.4365,0.6754,-0.4667,0.4339,7
