gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1497,1071,0.409228950738907,-1.2228946685791,36.9987945556641,3670176,1497,787,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-04-28 22:28:42.648216,98.62212584609,46.126235307969466,39.63463940619297,1.7350314841257406e-12,5.0,-46.17,1.5732132722552272,-46.6,0.7243,1.2549,1.8565,0.4633,0.0438,0.1896,7
1808,npp,220,4060,0.288647890090942,-1.2219489812851,36.9999961853027,3670176,218,3196,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-15 23:50:03.699834,-80.90801907509149,69.76580532635374,56.130274127676834,2.1368216610229813e-05,18.0,69.87,3.5496478698597698,69.705,1.3893,1.8348,2.9692,0.3169,0.1458,0.0915,7
1988,npp,2744,610,0.947378516197205,-1.22338032722473,36.9976654052734,3670176,2744,396,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-20 22:15:52.076146,99.10735679638955,58.858100282726426,49.22879072800278,1.2423384213412937e-35,3.0,-58.9,2.253202848596432,-59.04,0.9465,1.4264,1.9953,0.4076,0.3688,0.3861,7
2051,npp,930,3599,0.472101211547852,-1.22692406177521,37.0005340576172,3670176,933,2920,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.32911010841399,61.72343577441515,51.19705841638073,2.734189759536678e-31,16.0,61.8,2.5331140255951103,61.63,1.1172,1.5269,2.4924,0.3807,0.165,0.1798,7
2123,npp,2556,2214,0.306555464863777,-1.2228342294693,37.0022430419922,3670176,2556,1773,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-23 22:59:43.890825,-77.51727241051285,10.426555381477089,9.214922526040631,7.593497373187932e-31,10.0,10.44,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.1923,0.2562,7
2177,npp,1835,1525,1.0541191101074219,-1.22635900974274,37.0021934509277,3670176,1835,1143,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-24 22:40:53.571509,98.20269464554607,27.908146390166117,24.4661474677179,3.029594929527655e-28,7.0,-27.94,1.184412938166907,-28.23,0.5796,0.8383,1.2435,0.6936,0.7636,0.7311,7
2348,npp,910,2440,0.392671585083008,-1.22415697574615,37.0005264282227,3670176,910,1976,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-28 23:05:55.071824,-80.29042183137295,22.799054348629397,20.05226665603612,1.8367580063589256e-14,11.0,22.82,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.2925,0.3235,7
2375,npp,188,1751,0.435164272785187,-1.22684514522552,37.0013275146484,3670176,188,1334,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-05-29 22:47:04.748005,96.97471682183088,16.208129867550458,14.298828603956661,9.248651241658705e-07,8.0,-16.22,1.0442604737599883,-16.22,0.4375,0.6605,0.9883,0.8802,0.3656,0.383,7
2960,npp,1390,2432,0.420537650585175,-1.22539019584656,37.002025604248,3670176,1390,1969,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-06-13 23:05:36.685362,-79.36688900457386,22.371217113148646,19.67963163486668,2.5945081394468127e-06,11.0,22.4,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.3182,0.3464,7
3050,npp,2278,374,0.951362073421478,-1.22443914413452,37.0007820129395,3670176,2279,209,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-06-16 22:09:05.748552,99.03924398528804,63.83578392864957,52.569532763071116,1.1639387398150947e-25,2.0,-63.85,2.7445598364131496,-63.78,1.0104,1.6181,2.3018,0.3593,0.3385,0.3418,7
3185,npp,2079,1968,0.474620938301086,-1.22527146339417,36.9978141784668,3670176,2079,1538,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-06-19 22:52:55.855867,86.72005516195006,3.9040703329836854,3.4536800387120756,3.556871644658882e-33,9.0,-3.83,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.4746,0.4746,7
3338,npp,424,2197,0.366392374038696,-1.22816097736359,37.0004920959473,3670176,424,1757,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-06-24 22:59:06.498874,-79.67041923876462,9.434867185461325,8.339656039823753,1.197266842944066e-25,10.0,9.45,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.2521,0.3062,7
3410,npp,2050,817,0.377251505851746,-1.22514450550079,36.9974975585938,3670176,2052,606,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-06-26 22:21:25.863417,99.1209692277763,53.69078367956267,45.47719860838934,1.916188542433374e-12,4.0,-53.72,1.9513309067639726,-53.45,0.8065,1.2099,1.9694,0.4805,0.1547,0.1813,7
4157,npp,201,3126,0.747799158096313,-1.22319996356964,37.0016288757324,3670176,201,2502,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-14 23:24:13.512080,-80.8697271972443,50.00533233873834,42.67813607610601,4.811652600102047e-11,14.0,50.09,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.3569,0.3808,7
4193,npp,2560,2430,0.528607040643692,-1.22288775444031,37.0020370483398,3670176,2561,1968,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-15 23:05:23.183239,-79.76447326061445,22.25299116024637,19.577776468896094,2.8456046893415877e-18,11.0,22.3,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.4179,0.4354,7
4373,npp,1695,3358,0.433791399002075,-1.22775077819824,37.0024070739746,3670176,1692,2707,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-19 23:30:30.046368,-80.85867910176356,56.27589138981359,47.38862180264072,2.0905995264308785e-32,15.0,56.36,2.1127631471468895,56.48,0.7297,1.1078,1.5366,0.5248,0.2623,0.2276,7
4445,npp,253,1972,0.378659605979919,-1.22587704658508,37.0027160644531,3670176,253,1541,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-21 22:52:51.184260,93.25663815796662,3.610913494635996,3.1946388723437296,5.024404194784523e-32,9.0,-3.6,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.3787,0.3787,7
4580,npp,99,3588,0.815057992935181,-1.22589111328125,37.0001983642578,3670176,101,2911,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-24 23:36:48.371112,-81.24928094878327,61.479018271942735,51.032035761549885,5.017560608793437e-26,16.0,61.57,2.5331140255951103,61.63,1.1172,1.5269,2.4924,0.3807,0.3003,0.3103,7
4697,npp,1015,1515,0.57266241312027,-1.22276270389557,36.9989356994629,3670176,1015,1136,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-07-27 22:40:19.175113,98.98887610802619,28.37794437172209,24.86971554934104,0.0003790234623137239,7.0,-28.41,1.184412938166907,-28.23,0.5796,0.8383,1.2435,0.6936,0.3571,0.3972,7
5354,npp,1654,1517,0.380819350481033,-1.22513675689697,36.9991226196289,3670176,1654,1138,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-12 22:40:18.456551,98.79358610564104,28.295999477603637,24.80060616286234,2.249406947054515e-12,7.0,-28.32,1.184412938166907,-28.23,0.5796,0.8383,1.2435,0.6936,0.1952,0.2641,7
5390,npp,941,826,0.376025199890137,-1.223792552948,37.002872467041,3670176,940,615,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-13 22:21:28.134486,98.78721478904387,53.43898059138477,45.29681465583435,1.5672780638226062e-19,4.0,-53.48,1.9513309067639726,-53.45,0.8065,1.2099,1.9694,0.4805,0.154,0.1807,7
5426,npp,232,152,0.5154725015163419,-1.22557163238525,36.998477935791,3670176,232,72,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-14 22:02:39.591057,99.11112120101552,67.80426187873847,55.01491236035947,1.0466847562217092e-25,1.0,-67.83,3.3166247903554,-67.78,0.912,1.4656,2.1941,0.3967,0.2949,0.2045,7
5444,npp,2207,3820,0.99275928735733,-1.22458243370056,37.0009956359863,3670176,2213,3071,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-14 23:43:02.416203,-80.83685126778919,65.8794275126503,53.8689809202978,4.567683181525441e-17,17.0,65.98,3.0,65.96,0.9843,1.3726,1.8112,0.4236,0.4548,0.4205,7
5678,npp,2956,3363,0.341506570577621,-1.22867035865784,37.0025939941406,3670176,2954,2712,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-20 23:30:28.647775,-80.74076162263279,56.387041749873326,47.47447819187736,9.209702096763608e-32,15.0,56.48,2.1127631471468895,56.48,0.7297,1.1078,1.5366,0.5248,0.2187,0.1792,7
5723,npp,2240,2666,0.350185066461563,-1.22850477695465,37.0023231506348,3670176,2239,2147,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-21 23:11:38.321628,-80.17382106801053,33.47693328453361,29.217426731297053,9.679504134273305e-29,12.0,33.55,1.2937979144666532,33.63,0.5321,0.8473,1.2279,0.6862,0.1972,0.2403,7
5750,npp,1524,1976,0.334567710757256,-1.22470653057098,37.002326965332,3670176,1524,1545,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-08-22 22:52:49.777180,96.75483252322763,3.395589094072033,3.0044050805274862,1.4613971313902142e-23,9.0,-3.37,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.3346,0.3346,7
6470,npp,1939,3589,1.52693653106689,-1.22804963588715,36.9975662231445,3670176,1941,2912,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-10 23:36:39.282799,-81.2944520445564,61.50420211729149,51.05101187225232,0.00020505850663348006,16.0,61.59,2.5331140255951103,61.63,1.1172,1.5269,2.4924,0.3807,0.5814,0.5814,7
6668,npp,331,3817,0.786432504653931,-1.22537803649902,37.0005836486816,3670176,330,3068,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-15 23:42:52.305815,-80.99283108667045,65.83080596089162,53.83535333783947,2.9770311184841706e-30,17.0,65.93,3.0,65.96,0.9843,1.3726,1.8112,0.4236,0.386,0.3331,7
6704,npp,2668,3128,0.67344456911087,-1.22197508811951,36.9985847473145,3670176,2667,2504,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-16 23:24:01.993391,-80.48020512523594,50.055312094720215,42.71923074693091,1.9605743503349835e-32,14.0,50.15,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.3145,0.3429,7
6749,npp,1950,2432,0.32199619710445404,-1.2281231880188,37.0012512207031,3670176,1949,1969,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-17 23:05:11.678123,-79.49055703671085,22.346629420835537,19.65990279842001,1.344200180081623e-32,11.0,22.4,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.2273,0.2652,7
6803,npp,515,1054,0.344364061951637,-1.22337532043457,37.0032119750977,3670176,517,774,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-19 22:27:32.834177,98.9091497493968,46.707547103707554,40.09380911056755,1.0798951069839235e-26,5.0,-46.73,1.646109783506203,-46.6,0.7243,1.2549,1.8565,0.4633,0.0282,0.1595,7
6839,npp,2873,373,0.674200296401978,-1.22679400444031,36.9993591308594,3670176,2873,208,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-20 22:08:42.524980,99.00726146462027,63.851080426138175,52.58556677470351,1.493768239748837e-20,2.0,-63.87,2.7445598364131496,-63.78,1.0104,1.6181,2.3018,0.3593,0.2375,0.2422,7
6902,npp,1059,3358,0.942530333995819,-1.22194111347198,36.9992065429688,3670176,1061,2707,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-21 23:30:16.817494,-81.130784831728,56.26173544671036,47.37883866266345,5.387223170843651e-22,15.0,56.36,2.1127631471468895,56.48,0.7297,1.1078,1.5366,0.5248,0.5031,0.4946,7
6938,npp,340,2661,0.381678134202957,-1.22663962841034,36.9962692260742,3670176,340,2144,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-22 23:11:26.508038,-81.11217045049231,33.25245688663328,29.025007461542188,5.429848933965554e-15,12.0,33.32,1.2365102219381485,33.63,0.5321,0.8473,1.2279,0.6862,0.2048,0.2619,7
6974,npp,2677,1971,0.428452610969543,-1.22800147533417,37.0010948181152,3670176,2677,1540,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-09-23 22:52:36.201081,100.7351743464566,3.653802877515111,3.232575914460477,4.95166486461825e-07,9.0,-3.66,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.4285,0.4285,7
7856,npp,1665,2199,0.384059458971024,-1.2273770570755,37.001537322998,3670176,1665,1759,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-14 22:58:45.553153,-76.24659087029016,9.569660045325902,8.458728751154643,4.355500074385623e-30,10.0,9.57,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.2698,0.321,7
7991,npp,1527,3811,1.012998759746552,-1.22278118133545,36.9986572265625,3670176,1528,3065,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.97169631286606,65.73458537747973,53.76991453791213,4.7189190650315035e-31,17.0,65.82,3.0,65.96,0.9843,1.3726,1.8112,0.4236,0.4615,0.4291,7
8027,npp,804,3125,0.627315402030945,-1.22793221473694,37.0023155212402,3670176,805,2501,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.23849584605307,49.97903697979232,42.65590139912201,2.4180958699728014e-29,14.0,50.06,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.2882,0.3194,7
8063,npp,95,2429,0.425562173128128,-1.22511148452759,37.0025215148926,3670176,95,1966,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-19 23:05:04.075115,-80.0822417176707,22.199843652141876,19.530765510061098,1.8993065274394364e-25,11.0,22.24,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.3228,0.3506,7
8099,npp,2460,1740,0.571880161762238,-1.22566521167755,36.9968070983887,3670176,2460,1324,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-20 22:46:15.575530,97.33748970033109,16.82667421267717,14.840317878290138,1.5879162994784985e-19,8.0,-16.83,1.0442604737599883,-16.22,0.4375,0.6605,0.9883,0.8802,0.4965,0.5034,7
8144,npp,1753,1052,0.318888127803802,-1.22172403335571,36.9980278015137,3670176,1753,773,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-21 22:27:27.078757,98.9864197356891,46.76431729791234,40.13536714216676,3.5710224364870673e-12,5.0,-46.8,1.646109783506203,-46.6,0.7243,1.2549,1.8565,0.4633,0.0128,0.1477,7
8234,npp,2318,3356,0.819858968257904,-1.22488808631897,36.9989356994629,3670176,2316,2705,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-10-23 23:30:12.905622,-80.54101666930947,56.22309629876398,47.34603125755704,6.540359120329857e-08,15.0,56.31,2.1127631471468895,56.48,0.7297,1.1078,1.5366,0.5248,0.4451,0.4303,7
9026,npp,182,604,0.860543012619019,-1.22888934612274,37.002628326416,3670176,183,389,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-11-12 22:15:04.413899,99.06818764579793,59.01745513963964,49.33552606120352,8.555476559694652e-30,3.0,-59.04,2.253202848596432,-59.04,0.9465,1.4264,1.9953,0.4076,0.3302,0.3507,7
9116,npp,721,2900,0.701916635036469,-1.22626996040344,37.0021133422852,3670176,723,2338,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.50480489807549,42.67497442718727,36.853625316768735,2.1904492874518015e-31,13.0,42.74,1.4867838833500562,42.78,0.7019,0.9229,1.2069,0.63,0.4328,0.4422,7
9152,npp,9,2207,0.368198126554489,-1.22778630256653,36.9974594116211,3670176,9,1767,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-11-15 22:59:00.006633,-80.99474056506598,10.000457848821215,8.838877919122872,4.505058024140894e-31,10.0,10.03,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.2539,0.3077,7
9314,npp,2215,3132,0.290330499410629,-1.22766184806824,36.9993476867676,3670176,2215,2506,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-11-19 23:24:07.119275,-81.19837817960055,50.194321775994396,42.82491430027345,1.281466174533893e-20,14.0,50.27,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.0962,0.1478,7
10142,npp,2886,1973,0.321235910058022,-1.22367548942566,36.9971733093262,3670176,2886,1543,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-12 22:52:43.397130,98.25068932575323,3.5203636155650186,3.1147211686618546,1.4918146757290531e-30,9.0,-3.54,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.3212,0.3212,7
10268,npp,2724,3587,0.563324719667435,-1.22257506847382,37.0011291503906,3670176,2726,2910,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-15 23:36:38.789370,-81.09048081625376,61.49472317957393,51.04636273587023,1.8216560115923649e-31,16.0,61.55,2.5331140255951103,61.63,1.1172,1.5269,2.4924,0.3807,0.201,0.2145,7
10313,npp,2008,2896,0.476399719715118,-1.22235977649689,37.002140045166,3670176,2008,2335,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.93614560315184,42.55578080835925,36.76124156317511,1.712265038723214e-29,13.0,42.6,1.4867838833500562,42.78,0.7019,0.9229,1.2069,0.63,0.2811,0.3001,7
10349,npp,1293,2203,0.44441094994545,-1.22671961784363,36.9992523193359,3670176,1293,1763,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-17 22:58:58.130695,-79.2101262889104,9.813151424626582,8.674473291174323,1.8399154775018033e-25,10.0,9.8,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.3301,0.3714,7
10412,npp,2921,821,0.430442482233047,-1.22237801551819,36.9976043701172,3670176,2921,610,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-19 22:21:19.210731,98.96864466336532,53.53333393628534,45.36739279626237,7.425705895243559e-13,4.0,-53.61,1.9513309067639726,-53.45,0.8065,1.2099,1.9694,0.4805,0.1819,0.2068,7
10457,npp,2211,147,0.870775043964386,-1.22346675395966,37.0018463134766,3670176,2214,69,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-20 22:02:30.659041,99.27146796346777,67.84521582370476,55.039018930198715,2.133619471940954e-05,1.0,-67.91,3.3166247903554,-67.78,0.912,1.4656,2.1941,0.3967,0.402,0.3454,7
10475,npp,1113,3814,0.935350000858307,-1.22242271900177,36.9997024536133,3670176,1113,3066,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-20 23:42:53.482472,-81.00579141867799,65.81993229372216,53.83269155425042,1.4186060094941574e-16,17.0,65.88,3.0,65.96,0.9843,1.3726,1.8112,0.4236,0.4356,0.3962,7
10511,npp,397,3126,0.44878277182579,-1.22479438781738,36.997314453125,3670176,396,2502,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2012-12-21 23:24:03.149041,-80.8666382763957,50.04282015734688,42.71236389813124,1.330965755245322e-09,14.0,50.09,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.1865,0.2285,7
11105,npp,2804,141,0.708086669445038,-1.22341024875641,37.001880645752,3670176,2806,66,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-05 22:02:24.626215,99.27631742333736,67.93866265854719,55.09277071046821,0.00013605528347975199,1.0,-68.0,3.3166247903554,-67.78,0.912,1.4656,2.1941,0.3967,0.353,0.2809,7
11204,npp,270,2424,0.5174964666366579,-1.22690343856812,36.9981918334961,3670176,269,1962,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-07 23:05:06.824042,-79.21257196937015,21.95405632123041,19.319254834863266,4.1501601607682715e-10,11.0,21.98,1.0837787002826917,22.72,0.5175,0.7058,1.073,0.8237,0.4076,0.4263,7
11375,npp,2437,3349,0.656627595424652,-1.22587609291077,36.9985885620117,3670176,2438,2698,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.97700642509419,56.0748767839157,47.24732936092362,1.0647465607813986e-31,15.0,56.13,2.0682789409984763,56.48,0.7297,1.1078,1.5366,0.5248,0.3632,0.3446,7
11456,npp,1000,1962,0.603908240795135,-1.22753858566284,37.0025901794434,3670176,1000,1532,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-13 22:52:31.321622,97.24449568596205,4.15197018950082,3.6733867578743085,3.5269851750662795e-32,9.0,-4.18,1.0,-3.31,0.4466,0.5814,0.7809,1.0,0.6039,0.6039,7
11519,npp,2629,586,0.638123095035553,-1.2263491153717,36.9965171813965,3670176,2630,374,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-15 22:14:52.455375,99.32039601450522,59.381145132817416,49.5962098960529,4.1186235895256403e-25,3.0,-59.45,2.3545700244418297,-59.04,0.9465,1.4264,1.9953,0.4076,0.2466,0.2601,7
11618,npp,134,2886,0.30152538418769803,-1.2269458770752,37.0014724731445,3670176,134,2327,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.7621597433463,42.18167638871666,36.45477470867786,4.404245282523139e-22,13.0,42.24,1.4867838833500562,42.78,0.7019,0.9229,1.2069,0.63,0.1635,0.19,7
11654,npp,2505,2194,0.29073534905910503,-1.22780025005341,36.9968719482422,3670176,2505,1754,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-18 22:58:51.413779,-77.37007884365795,9.297264248887698,8.21894254643505,1.2965370879005081e-15,10.0,9.28,1.0,10.09,0.4609,0.6957,1.0522,0.8357,0.1765,0.243,7
11708,npp,1804,1505,0.5178611576557159,-1.2218291759491,36.9988899230957,3670176,1804,1129,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-19 22:40:02.864340,96.1311259891966,28.875545648059113,25.297885159124345,1.540836380503218e-08,7.0,-28.89,1.184412938166907,-28.23,0.5796,0.8383,1.2435,0.6936,0.3109,0.3592,7
11798,npp,2386,3808,0.610899925231934,-1.22794008255005,36.9992637634277,3670176,2389,3063,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.36962863909315,65.71832501675961,53.76762776496578,9.70314977386396e-05,17.0,65.77,3.0,65.96,0.9843,1.3726,1.8112,0.4236,0.3275,0.2587,7
12347,npp,2640,1515,0.49533274769783,-1.22492003440857,36.9983520507812,3670176,2639,1136,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-04 22:40:23.286169,97.8376624869633,28.365404129140256,24.858056600011455,7.654688246973468e-05,7.0,-28.41,1.184412938166907,-28.23,0.5796,0.8383,1.2435,0.6936,0.2918,0.3435,7
12428,npp,1227,152,1.27308356761932,-1.22465395927429,37.0004959106445,3670176,1226,72,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-06 22:02:47.933502,98.95684906697328,67.78465112241811,54.99513839432386,3.489046174952047e-21,1.0,-67.83,3.3166247903554,-67.78,0.912,1.4656,2.1941,0.3967,0.5233,0.505,7
12482,npp,2500,3130,0.775145649909973,-1.22683191299438,36.9985733032227,3670176,2501,2505,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-07 23:24:23.967656,-80.93291025745823,50.15800400534016,42.795994360604126,5.871885286071618e-20,14.0,50.21,1.7549928774784245,50.24,0.7777,1.1418,1.5196,0.5092,0.3725,0.3947,7
12554,npp,1095,1747,0.519104301929474,-1.22717106342316,36.9983787536621,3670176,1095,1330,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-09 22:46:46.824884,97.83311560568619,16.41948576979605,14.48380548690409,9.479603517073737e-33,8.0,-16.44,1.0442604737599883,-16.22,0.4375,0.6605,0.9883,0.8802,0.446,0.4569,7
12581,npp,394,1058,0.868622779846191,-1.22533535957336,36.9973106384277,3670176,394,777,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-10 22:27:58.251026,98.79949658953362,46.538654977115414,39.957438383193114,3.5132904286786214e-34,5.0,-46.6,1.646109783506203,-46.6,0.7243,1.2549,1.8565,0.4633,0.3467,0.4024,7
12644,npp,1672,4047,1.053292334079742,-1.22313964366913,37.0007438659668,3670176,1672,3190,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-11 23:49:34.278847,-81.09390183264776,69.63027586139158,56.04862398628538,8.306705615460572e-33,18.0,69.67,3.5496478698597698,69.705,1.3893,1.8348,2.9692,0.3169,0.3612,0.3337,7
12680,npp,954,3362,1.36555790901184,-1.226149559021,36.9968032836914,3670176,953,2711,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-12 23:30:45.702762,-80.8071553016965,56.41049411107715,47.48308933239348,1.3571779349289872e-32,15.0,56.46,2.1127631471468895,56.48,0.7297,1.1078,1.5366,0.5248,0.7034,0.7166,7
12716,npp,250,2668,0.594686776399612,-1.22203695774078,37.0017623901367,3670176,250,2149,196611,3866787,1688,ken_nairobi_88_17,-1.225,37.0,88,17,ken_nairobi,2013-02-13 23:11:57.125845,-80.91124066921222,33.60837102673233,29.3244618807374,1.452110852756357e-30,12.0,33.63,1.2937979144666532,33.63,0.5321,0.8473,1.2279,0.6862,0.3861,0.4081,7
