lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.704,0.677,0.84
2,0.427,0.509,0.642
3,0.25,0.371,0.454
4,0.179,0.261,0.297
5,0.155,0.173,0.16
6,0.118,0.106,0.034
7,0.081,0.056,-0.064
8,0.057,0.021,-0.136
9,0.035,-0.002,-0.187
10,0.023,-0.016,-0.221
11,0.015,-0.021,-0.242
12,0.007,-0.021,-0.256
13,0.001,-0.015,-0.264
14,0.007,-0.007,-0.265
15,0.017,0.004,-0.263
16,0.029,0.016,-0.259
17,0.032,0.028,-0.255
18,0.029,0.039,-0.248
19,0.03,0.05,-0.235
20,0.032,0.059,-0.213
21,0.037,0.067,-0.176
22,0.043,0.073,-0.122
23,0.042,0.076,-0.053
24,0.056,0.078,0.038
25,0.085,0.078,0.153
26,0.115,0.073,0.287
27,0.109,0.068,0.415
28,0.03,0.066,0.495
29,-0.031,0.065,0.534
30,-0.014,0.064,0.54
31,0.05,0.062,0.502
32,0.104,0.06,0.416
33,0.117,0.059,0.294
34,0.082,0.055,0.162
35,0.055,0.048,0.048
36,0.045,0.038,-0.042
37,0.033,0.03,-0.115
38,0.025,0.023,-0.169
39,0.019,0.019,-0.206
40,0.02,0.017,-0.229
41,0.022,0.016,-0.242
42,0.021,0.015,-0.252
43,0.015,0.016,-0.259
44,0.004,0.018,-0.267
45,0.002,0.021,-0.267
46,0.002,0.024,-0.265
47,0.005,0.029,-0.259
48,0.009,0.033,-0.245
49,0.015,0.039,-0.225
50,0.022,0.044,-0.196
51,0.029,0.048,-0.153
52,0.037,0.05,-0.092
53,0.046,0.05,-0.007
54,0.045,0.052,0.097
55,0.051,0.057,0.216
56,0.056,0.062,0.337
57,0.117,0.065,0.477
58,0.188,0.066,0.585
59,0.193,0.065,0.615
60,0.126,0.063,0.556
61,0.035,0.059,0.441
62,0.002,0.053,0.324
63,0.007,0.048,0.214
64,0.011,0.045,0.102
65,0.01,0.043,0.001
66,0.003,0.04,-0.083
67,0.003,0.034,-0.142
68,0.002,0.025,-0.185
69,0.002,0.015,-0.214
70,0.001,0.005,-0.234
71,-0.003,-0.003,-0.247
72,-0.007,-0.012,-0.254
73,-0.005,-0.018,-0.256
74,-0.0,-0.023,-0.255
75,0.004,-0.025,-0.253
76,0.005,-0.026,-0.249
77,-0.004,-0.024,-0.245
78,-0.008,-0.02,-0.233
79,-0.009,-0.014,-0.214
80,-0.004,-0.005,-0.18
81,-0.002,0.006,-0.131
82,-0.005,0.018,-0.067
83,0.005,0.03,0.02
84,0.027,0.037,0.131
85,0.034,0.043,0.256
86,0.001,0.048,0.367
87,-0.042,0.054,0.447
88,-0.036,0.061,0.502
89,0.039,0.066,0.537
90,0.13,0.071,0.52
91,0.188,0.077,0.441
92,0.167,0.082,0.32
93,0.131,0.083,0.197
94,0.118,0.08,0.095
95,0.116,0.077,0.009
96,0.102,0.074,-0.068
97,0.082,0.073,-0.13
98,0.066,0.071,-0.175
99,0.054,0.068,-0.204
100,0.049,0.064,-0.222
101,0.035,0.058,-0.238
102,0.025,0.052,-0.248
103,0.016,0.046,-0.254
104,0.006,0.04,-0.258
105,0.002,0.034,-0.258
106,0.003,0.029,-0.251
107,0.004,0.024,-0.241
108,0.009,0.019,-0.223
109,0.012,0.015,-0.196
110,0.016,0.01,-0.156
111,0.021,0.006,-0.094
112,0.022,0.004,-0.012
113,0.013,0.007,0.084
114,0.002,0.012,0.19
115,0.018,0.018,0.307
116,0.074,0.022,0.44
117,0.11,0.024,0.539
118,0.078,0.025,0.572
119,-0.004,0.026,0.517
120,-0.049,0.025,0.421
121,-0.027,0.023,0.319
122,0.021,0.022,0.215
123,0.045,0.024,0.107
124,0.035,0.027,-0.001
125,0.018,0.029,-0.088
126,0.01,0.027,-0.152
127,0.007,0.022,-0.198
128,0.006,0.015,-0.227
129,0.004,0.008,-0.245
130,0.01,0.002,-0.251
131,0.02,-0.003,-0.252
132,0.019,-0.006,-0.254
133,0.022,-0.009,-0.254
134,0.011,-0.01,-0.256
135,0.0,-0.011,-0.255
136,-0.008,-0.01,-0.251
137,-0.012,-0.008,-0.241
138,-0.011,-0.006,-0.22
139,-0.012,-0.001,-0.189
140,-0.011,0.005,-0.143
141,-0.002,0.012,-0.077
142,0.011,0.017,0.01
143,0.025,0.02,0.119
144,0.013,0.023,0.236
145,-0.048,0.027,0.339
146,-0.082,0.033,0.427
147,-0.06,0.039,0.493
148,0.033,0.042,0.541
149,0.119,0.045,0.525
150,0.186,0.048,0.452
151,0.162,0.05,0.325
152,0.106,0.05,0.193
153,0.071,0.048,0.075
154,0.058,0.045,-0.022
155,0.049,0.043,-0.1
156,0.037,0.043,-0.16
157,0.033,0.041,-0.198
158,0.028,0.039,-0.222
159,0.02,0.035,-0.238
160,0.016,0.032,-0.247
161,0.004,0.028,-0.256
162,-0.007,0.025,-0.261
163,-0.013,0.022,-0.262
164,-0.015,0.02,-0.261
165,-0.011,0.018,-0.254
166,-0.004,0.016,-0.243
167,0.001,0.014,-0.228
168,0.014,0.013,-0.201
169,0.025,0.01,-0.16
170,0.031,0.008,-0.1
171,0.03,0.01,-0.021
172,0.014,0.015,0.073
173,0.013,0.022,0.184
174,0.039,0.028,0.308
175,0.08,0.031,0.438
176,0.106,0.031,0.533
177,0.074,0.03,0.56
178,0.012,0.028,0.518
179,-0.023,0.025,0.43
180,-0.008,0.022,0.329
181,0.03,0.021,0.226
182,0.032,0.023,0.109
183,0.015,0.025,-0.001
184,0.004,0.024,-0.085
185,0.0,0.019,-0.146
186,0.0,0.014,-0.19
187,0.002,0.009,-0.22
188,0.0,0.006,-0.24
189,-0.001,0.003,-0.251
190,-0.001,0.001,-0.257
191,0.005,0.0,-0.258
192,0.011,0.0,-0.257
193,0.013,0.002,-0.254
194,0.008,0.003,-0.251
195,0.01,0.005,-0.243
196,0.016,0.007,-0.23
197,0.019,0.01,-0.211
198,0.021,0.014,-0.18
199,0.021,0.019,-0.136
200,0.022,0.023,-0.074
201,0.037,0.026,0.016
202,0.041,0.025,0.122
203,0.018,0.025,0.234
204,-0.043,0.026,0.334
205,-0.082,0.029,0.42
206,-0.025,0.031,0.503
207,0.075,0.031,0.549
208,0.147,0.03,0.527
209,0.102,0.03,0.419
210,0.048,0.028,0.285
211,0.021,0.023,0.164
212,0.02,0.018,0.06
213,0.024,0.015,-0.035
214,0.019,0.016,-0.113
215,0.014,0.019,-0.17
216,0.011,0.022,-0.205
217,0.011,0.024,-0.226
218,0.011,0.025,-0.24
219,0.008,0.026,-0.251
220,0.005,0.027,-0.256
221,0.001,0.027,-0.258
222,0.008,0.027,-0.255
223,0.014,0.027,-0.25
224,0.021,0.027,-0.241
225,0.019,0.026,-0.232
226,0.017,0.025,-0.218
227,0.018,0.023,-0.195
228,0.025,0.02,-0.155
229,0.037,0.017,-0.095
230,0.053,0.017,-0.012
231,0.055,0.02,0.082
232,0.06,0.023,0.188
233,0.082,0.023,0.307
234,0.091,0.02,0.42
235,0.062,0.016,0.501
236,-0.015,0.013,0.517
237,-0.106,0.009,0.466
238,-0.102,0.005,0.402
239,-0.05,0.001,0.316
240,-0.002,-0.0,0.216
241,0.023,0.001,0.109
242,0.007,0.0,0.003
243,-0.001,-0.002,-0.079
244,0.0,-0.006,-0.138
245,-0.001,-0.009,-0.183
246,-0.001,-0.011,-0.213
247,-0.004,-0.011,-0.233
248,-0.005,-0.011,-0.245
249,-0.001,-0.011,-0.251
250,0.003,-0.01,-0.253
251,0.003,-0.009,-0.254
252,0.001,-0.007,-0.253
253,-0.0,-0.004,-0.251
254,-0.004,-0.001,-0.247
255,-0.004,0.002,-0.236
256,-0.001,0.005,-0.216
257,0.003,0.007,-0.184
258,0.008,0.009,-0.137
259,0.01,0.009,-0.075
260,0.02,0.006,0.009
261,0.013,0.002,0.107
262,-0.013,-0.0,0.211
263,-0.048,0.001,0.314
264,-0.073,0.004,0.403
265,-0.011,0.005,0.492
266,0.072,0.006,0.532
267,0.073,0.006,0.49
268,0.04,0.007,0.392
269,-0.007,0.006,0.269
270,-0.02,0.001,0.155
271,0.002,-0.003,0.059
272,0.01,-0.004,-0.03
273,0.01,-0.001,-0.106
274,0.004,0.003,-0.162
275,-0.002,0.006,-0.2
276,-0.001,0.007,-0.222
277,-0.001,0.009,-0.237
278,-0.002,0.009,-0.247
279,-0.006,0.009,-0.253
280,-0.01,0.008,-0.257
281,-0.01,0.008,-0.257
282,-0.004,0.007,-0.253
283,0.003,0.006,-0.246
284,0.007,0.005,-0.235
285,0.007,0.003,-0.22
286,0.008,0.0,-0.196
287,0.012,-0.003,-0.158
288,0.012,-0.006,-0.104
289,0.007,-0.006,-0.034
290,0.001,-0.005,0.051
291,0.017,-0.004,0.154
292,0.051,-0.006,0.274
293,0.081,-0.009,0.395
294,0.025,-0.011,0.464
295,-0.078,-0.011,0.479
296,-0.143,-0.012,0.451
297,-0.122,-0.014,0.4
298,-0.042,-0.015,0.328
299,0.012,-0.014,0.225
300,0.006,-0.013,0.104
301,-0.004,-0.013,-0.001
302,-0.001,-0.017,-0.08
303,-0.005,-0.022,-0.144
304,-0.005,-0.026,-0.189
305,-0.012,-0.028,-0.222
306,-0.013,-0.028,-0.24
307,-0.008,-0.026,-0.248
308,-0.002,-0.023,-0.252
309,0.004,-0.018,-0.252
310,0.006,-0.011,-0.25
311,0.004,-0.003,-0.249
312,0.0,0.006,-0.246
313,-0.002,0.016,-0.24
314,-0.0,0.026,-0.229
315,0.002,0.036,-0.21
316,0.007,0.047,-0.18
317,0.008,0.057,-0.138
318,0.019,0.063,-0.078
319,0.042,0.066,0.006
320,0.06,0.068,0.107
321,0.051,0.072,0.213
322,0.046,0.079,0.325
323,0.076,0.085,0.437
324,0.154,0.089,0.537
325,0.218,0.09,0.587
326,0.217,0.09,0.555
327,0.147,0.088,0.448
328,0.084,0.084,0.314
329,0.065,0.076,0.192
330,0.067,0.067,0.083
331,0.059,0.06,-0.016
332,0.038,0.054,-0.098
333,0.015,0.048,-0.159
334,0.0,0.04,-0.198
335,-0.003,0.031,-0.222
336,-0.005,0.022,-0.238
337,-0.012,0.013,-0.25
338,-0.016,0.006,-0.256
339,-0.017,-0.0,-0.257
340,-0.014,-0.005,-0.255
341,-0.008,-0.008,-0.249
342,-0.004,-0.009,-0.242
343,-0.005,-0.008,-0.233
344,-0.008,-0.006,-0.219
345,-0.005,-0.003,-0.196
346,0.002,0.001,-0.158
347,0.011,0.006,-0.104
348,0.008,0.014,-0.037
349,0.017,0.023,0.054
350,0.05,0.03,0.169
351,0.086,0.032,0.294
352,0.091,0.033,0.404
353,0.061,0.034,0.48
354,0.002,0.035,0.504
355,-0.022,0.035,0.483
356,0.002,0.035,0.435
357,0.057,0.035,0.355
358,0.082,0.035,0.243
359,0.045,0.034,0.111
360,0.012,0.029,-0.001
361,0.006,0.02,-0.082
362,0.005,0.011,-0.141
363,-0.002,0.003,-0.185
364,-0.006,-0.002,-0.213
365,-0.008,-0.006,-0.231
366,-0.004,-0.008,-0.239
367,-0.0,-0.01,-0.244
368,0.005,-0.01,-0.244
369,0.003,-0.009,-0.245
370,-0.002,-0.008,-0.245
371,-0.008,-0.004,-0.244
372,-0.01,-0.0,-0.24
373,-0.012,0.005,-0.232
374,-0.008,0.011,-0.212
375,-0.012,0.017,-0.187
376,-0.01,0.023,-0.148
377,-0.006,0.029,-0.092
378,0.006,0.035,-0.012
379,0.007,0.039,0.086
380,0.001,0.043,0.193
381,0.015,0.047,0.308
382,0.074,0.049,0.432
383,0.151,0.049,0.53
384,0.189,0.049,0.568
385,0.131,0.047,0.513
386,0.048,0.044,0.4
387,-0.005,0.039,0.271
388,-0.01,0.034,0.157
389,-0.002,0.027,0.055
390,-0.004,0.019,-0.035
391,-0.009,0.011,-0.107
392,-0.011,0.003,-0.158
393,-0.009,-0.005,-0.191
394,-0.014,-0.013,-0.217
395,-0.021,-0.019,-0.234
396,-0.02,-0.024,-0.243
397,-0.018,-0.026,-0.246
398,-0.019,-0.025,-0.247
399,-0.016,-0.02,-0.246
400,-0.009,-0.009,-0.24
