gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1522,2217,0.459579825401306,-1.43999826908112,36.9099731445312,3670176,1522,1776,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-04-21 23:00:13.977910,-80.62529451579915,10.578226886719165,9.349303324190618,5.0270958239015084e-33,10.0,10.61,1.015504800579495,9.8,0.347,0.4858,0.5802,0.9657,0.4433,0.4438,7
1079,npp,2249,1755,0.605776488780975,-1.44094824790955,36.9099807739258,3670176,2249,1338,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-04-27 22:47:36.543733,97.97435088761084,15.974378403031608,14.095046166676903,2.5620270254017624e-19,8.0,-16.0,1.0442604737599883,-16.525,0.3354,0.4631,0.6237,1.0129,0.6057,0.6136,7
1808,npp,255,4054,0.438018828630447,-1.43930888175964,36.9099426269531,3670176,261,3194,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-15 23:50:07.258389,-80.98251455513397,69.6756595077562,56.08026987812328,1.976782819781316e-05,18.0,69.78,3.5496478698597698,69.64,0.5786,0.9372,1.2456,0.5005,0.3285,0.2192,7
1889,npp,1883,2670,0.457425802946091,-1.44075334072113,36.9130210876465,3670176,1883,2150,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-17 23:12:26.611600,-80.47933050300256,33.658220886370636,29.369277978593175,1.154200282320547e-19,12.0,33.71,1.2937979144666532,33.37,0.4089,0.4928,0.6812,0.9518,0.4417,0.4354,7
1925,npp,1146,1979,0.2095221355557442,-1.44473016262054,36.9109687805176,3670176,1146,1549,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-18 22:53:36.287555,95.03254261291418,3.170506660565205,2.8051549284718553,1.5290731265783345e-25,9.0,-3.2,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.2095,0.2095,7
2051,npp,964,3593,0.246083036065102,-1.43999552726746,36.9116172790527,3670176,966,2915,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-21 23:37:29.912731,-81.10873595802869,61.590270298649756,51.10760401697153,2.458965199150826e-31,16.0,61.68,2.5331140255951103,61.53,0.5315,0.7652,1.1081,0.6131,0.2642,0.1509,7
2123,npp,2590,2208,0.253138646483421,-1.43900239467621,36.9130630493164,3670176,2590,1767,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-23 22:59:47.449386,-78.03095974860295,10.088517953254845,8.916818758126116,7.1937201847246005e-31,10.0,10.09,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.2365,0.2445,7
2213,npp,1133,828,0.988248646259308,-1.43946242332458,36.9133949279785,3670176,1132,618,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-25 22:22:06.780030,98.55357065097168,53.39114821504213,45.256925752359955,5.219892901986421e-24,4.0,-53.42,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.6257,0.679,7
2249,npp,417,155,0.525531768798828,-1.44067096710205,36.9093894958496,3670176,421,74,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-26 22:03:18.231843,99.47491255375624,67.75451761284125,54.97871318339684,4.290378502010905e-18,1.0,-67.78,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.336,0.2549,7
2348,npp,944,2434,0.34133903682231903,-1.44015097618103,36.9111518859863,3670176,944,1971,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-05-28 23:05:58.630387,-79.29279868272396,22.4757923249694,19.771405061933468,1.992299256015014e-14,11.0,22.51,1.0837787002826917,22.425,0.4032,0.4661,0.5804,1.0065,0.354,0.3435,7
2870,npp,901,148,0.88666307926178,-1.44436001777649,36.9095268249512,3670176,903,70,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-11 22:02:59.832850,99.22262941514037,67.88411320836717,55.0510025307942,0.00032316520324276494,1.0,-67.89,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.4449,0.4301,7
3005,npp,3033,1048,0.718220889568329,-1.44138431549072,36.9138946533203,3670176,3033,770,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-15 22:27:59.619106,98.71160691125131,46.880998340356626,40.226780016063636,3.074818127411192e-20,5.0,-46.93,1.646109783506203,-46.73,0.4648,0.6011,0.8191,0.7804,0.5403,0.5605,7
3185,npp,2113,1963,0.527324050664902,-1.44168531894684,36.909423828125,3670176,2113,1533,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-19 22:53:01.193703,103.4227277468195,4.094047224323855,3.6216545387323746,3.449049204481131e-33,9.0,-4.12,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.5273,0.5273,7
3338,npp,458,2191,0.28081613779068,-1.44439876079559,36.9114875793457,3670176,458,1751,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-24 22:59:10.057429,-80.31711607316954,9.100926341844067,8.045000965810523,1.2564541868702909e-25,10.0,9.1,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.2642,0.2712,7
3410,npp,2084,812,0.317893803119659,-1.44016861915588,36.9149322509766,3670176,2086,599,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-26 22:21:29.421979,99.24263514232948,53.81464488791624,45.56942604297526,2.1416902831336654e-12,4.0,-53.85,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.2821,0.2184,7
3464,npp,283,3802,0.41318666934967,-1.44222247600555,36.9126319885254,3670176,282,3059,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-27 23:43:03.707448,-81.52535563323701,65.57844053178047,53.672588289170314,2.1067803466297774e-15,17.0,65.66,3.0,65.84,0.5811,0.7661,1.0156,0.6123,0.3515,0.253,7
3500,npp,2644,3115,0.310616433620453,-1.44422209262848,36.9111518859863,3670176,2645,2495,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-06-28 23:24:15.167281,-81.7837958102188,49.69378262156128,42.43354903264338,3.3060397723098973e-07,14.0,49.76,1.7549928774784245,50.12,0.4758,0.674,0.885,0.696,0.2621,0.2162,7
4193,npp,2595,2425,0.332648813724518,-1.44372665882111,36.9112586975098,3670176,2595,1963,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-15 23:05:28.521041,-81.22360542177175,21.968507366881543,19.33033836254401,2.402909167028562e-18,11.0,22.03,1.0837787002826917,22.425,0.4032,0.4661,0.5804,1.0065,0.346,0.3348,7
4373,npp,1730,3353,0.510805159807205,-1.44428241252899,36.9142837524414,3670176,1732,2702,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-19 23:30:35.384212,-81.34474860033431,56.14811748012161,47.295496384384755,1.935193270141963e-32,15.0,56.23,2.1127631471468895,56.38,0.5158,0.6412,0.9426,0.7316,0.4074,0.3737,7
4409,npp,1000,2656,0.466979414224625,-1.44340205192566,36.9092445373535,3670176,1000,2141,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-20 23:11:45.063533,-81.15000871166717,33.03590799762089,28.84163433275515,4.7268539106611724e-33,12.0,33.1,1.2365102219381485,33.37,0.4089,0.4928,0.6812,0.9518,0.4482,0.4445,7
4445,npp,287,1966,0.787765860557556,-1.44198334217072,36.9145011901855,3670176,287,1536,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-21 22:52:54.742822,88.04760237376273,4.028436535124712,3.563891973653465,5.044191865398291e-32,9.0,-3.95,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.7878,0.7878,7
4580,npp,133,3582,0.891245543956757,-1.43917334079742,36.9123458862305,3670176,135,2907,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-24 23:36:51.929668,-81.02639561199595,61.34831997764522,50.94389632761297,5.523297772206478e-26,16.0,61.45,2.5331140255951103,61.53,0.5315,0.7652,1.1081,0.6131,0.5189,0.5464,7
4661,npp,1778,2199,0.484768718481064,-1.44359731674194,36.9116897583008,3670176,1778,1759,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-07-26 22:59:13.058516,-83.30170085243432,9.544414876084826,8.436855238899593,3.535206753384856e-12,10.0,9.57,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.4681,0.4682,7
5318,npp,2402,2201,0.227540068328381,-1.44185161590576,36.9116401672363,3670176,2402,1761,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-11 22:59:12.335733,-82.18278962513669,9.642312411419939,8.52367401665286,5.1918960167399344e-05,10.0,9.68,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.2109,0.2197,7
5354,npp,1688,1511,0.336452856659889,-1.44107246398926,36.9109840393066,3670176,1688,1133,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-12 22:40:22.015107,99.02022847497662,28.560897320105003,25.027780329088163,1.8911955393964607e-12,7.0,-28.6,1.184412938166907,-28.46,0.4081,0.4652,0.5857,1.0083,0.3604,0.3393,7
5390,npp,976,820,0.371749892830849,-1.4448174238205,36.9132652282715,3670176,973,609,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-13 22:21:31.693047,98.44357099684409,53.605700944669415,45.421446790048755,1.3365402005474065e-19,4.0,-53.64,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.3097,0.2554,7
5426,npp,267,147,0.966992437839508,-1.44428527355194,36.913516998291,3670176,266,69,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-14 22:02:43.149569,99.18769267636202,67.88099485124117,55.059246704892274,9.231817416706213e-26,1.0,-67.91,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.4691,0.4691,7
5444,npp,2243,3815,0.6212030649185181,-1.4438362121582,36.9103965759277,3670176,2245,3067,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-14 23:43:07.753996,-81.19332854311942,65.78319688033167,53.80944699351481,3.8923420877514554e-17,17.0,65.89,3.0,65.84,0.5811,0.7661,1.0156,0.6123,0.4208,0.3804,7
5723,npp,2274,2661,0.268431589007378,-1.44281566143036,36.9130897521973,3670176,2275,2144,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-21 23:11:43.659420,-81.18488954602091,33.23886527364329,29.01582642013645,1.0616831715979163e-28,12.0,33.32,1.2365102219381485,33.37,0.4089,0.4928,0.6812,0.9518,0.2876,0.2555,7
5750,npp,1558,1970,0.31565360724926,-1.44080245494843,36.9141960144043,3670176,1558,1540,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-08-22 22:52:53.335742,98.71331492004231,3.7230120617879185,3.294007940847734,1.667376838305498e-23,9.0,-3.72,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.3157,0.3157,7
6416,npp,711,595,0.708865761756897,-1.43913459777832,36.9146118164062,3670176,712,381,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-09 22:15:08.541293,99.03334351097011,59.21582313009854,49.480326288702315,2.9166015275027508e-06,3.0,-59.24,2.3545700244418297,-59.18,0.5701,0.8262,0.9443,0.5678,0.4193,0.4025,7
6614,npp,2175,818,0.427726984024048,-1.44116795063019,36.9103507995605,3670176,2173,607,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-14 22:21:21.569853,98.55487951809283,53.66270094652806,45.46120092860592,1.4253389115858361e-30,4.0,-53.69,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.3384,0.2939,7
6650,npp,1447,145,1.48468279838562,-1.44052016735077,36.9098815917969,3670176,1448,69,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-15 22:02:33.039164,99.34327317663927,67.91406070323453,55.07395905265742,1.1746895399493356e-34,1.0,-67.94,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.6252,0.7203,7
6839,npp,2907,368,0.377168923616409,-1.4395546913147,36.9140739440918,3670176,2906,204,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-20 22:08:46.083491,99.11650097258207,63.94479609083711,52.64530100266129,1.7405445996313902e-20,2.0,-63.97,2.7445598364131496,-63.85,0.6979,1.0495,1.2365,0.447,0.2242,0.1686,7
6902,npp,1094,3352,0.623719334602356,-1.4430718421936,36.9099655151367,3670176,1095,2701,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-21 23:30:20.376055,-81.19970481206101,56.11862769348332,47.27457800423555,6.294172450621479e-22,15.0,56.21,2.0682789409984763,56.38,0.5158,0.6412,0.9426,0.7316,0.4607,0.4563,7
6938,npp,374,2656,0.408938378095627,-1.44369339942932,36.9138793945312,3670176,374,2140,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-22 23:11:30.066594,-81.29868902035307,33.03923529510258,28.84435242799697,6.3994852240746475e-15,12.0,33.1,1.2365102219381485,33.37,0.4089,0.4928,0.6812,0.9518,0.4013,0.3892,7
6974,npp,2711,1965,0.370178371667862,-1.44408977031708,36.9129104614258,3670176,2711,1535,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-09-23 22:52:39.759644,94.8174140542454,4.024786776313882,3.5606661516990448,5.848729569448861e-07,9.0,-4.01,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.3702,0.3702,7
7649,npp,177,1959,0.270822584629059,-1.44428467750549,36.9109268188477,3670176,177,1529,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-09 22:52:28.826579,102.34443740391444,4.379752962647761,3.8743766363844983,0.00013855846091003388,9.0,-4.35,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.2708,0.2708,7
7730,npp,1841,588,0.653687417507172,-1.44098269939423,36.9104461669922,3670176,1844,376,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-11 22:14:51.804891,99.15445572796978,59.38800532191624,49.59479222735399,2.9864058083599392e-19,3.0,-59.4,2.3545700244418297,-59.18,0.5701,0.8262,0.9443,0.5678,0.3959,0.3712,7
7784,npp,42,3574,0.62457537651062,-1.44299066066742,36.9110794067383,3670176,41,2900,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-12 23:36:26.120473,-80.77361361681457,61.20662009336716,50.84448973891457,2.4936500679312635e-16,16.0,61.28,2.5331140255951103,61.53,0.5315,0.7652,1.1081,0.6131,0.4136,0.3829,7
7820,npp,2406,2884,0.499687850475311,-1.4416069984436,36.9127349853516,3670176,2407,2326,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-13 23:17:37.613936,-79.68051690700419,42.098861528964115,36.38349241693448,8.961104579797928e-24,13.0,42.16,1.4867838833500562,42.53,0.548,0.6712,0.8759,0.6989,0.3537,0.3492,7
7856,npp,1699,2193,0.232164576649666,-1.44353008270264,36.9118270874023,3670176,1699,1753,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-14 22:58:49.111665,-76.75386063953768,9.224372388873784,8.15407960969393,4.303169237303628e-30,10.0,9.22,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.2155,0.2242,7
7892,npp,993,1505,0.1978142708539963,-1.44343090057373,36.9131050109863,3670176,994,1129,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-15 22:40:00.606486,99.24754012760674,28.866388332568686,25.286383394619197,2.721120094017307e-33,7.0,-28.89,1.184412938166907,-28.46,0.4081,0.4652,0.5857,1.0083,0.2433,0.1995,7
7991,npp,1562,3806,0.455116093158722,-1.44214749336243,36.9130859375,3670176,1561,3061,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-17 23:42:46.426060,-81.04369334895787,65.64135614537321,53.712120263458935,5.0969978429990055e-31,17.0,65.73,3.0,65.84,0.5811,0.7661,1.0156,0.6123,0.3654,0.2787,7
8063,npp,129,2424,0.727668583393097,-1.43896448612213,36.913875579834,3670176,130,1962,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-19 23:05:09.412959,-81.70462156936051,21.926997719413542,19.293427835399317,2.1763293838420236e-25,11.0,21.98,1.0837787002826917,22.425,0.4032,0.4661,0.5804,1.0065,0.7105,0.7324,7
8099,npp,2494,1735,0.479856163263321,-1.44278001785278,36.9145851135254,3670176,2494,1319,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-20 22:46:19.134085,97.73877946120305,17.080392814151434,15.062503072234035,1.8458927108113115e-19,8.0,-17.1,1.0442604737599883,-16.525,0.3354,0.4631,0.6237,1.0129,0.4851,0.486,7
8144,npp,1788,1047,0.464800506830215,-1.44410443305969,36.9140930175781,3670176,1787,769,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-10-21 22:27:30.637276,98.55223144453753,46.93831102300078,40.27305271847073,4.177618461424196e-12,5.0,-46.96,1.646109783506203,-46.73,0.4648,0.6011,0.8191,0.7804,0.3863,0.3627,7
8963,npp,1633,1970,0.565971910953522,-1.43998491764069,36.9110794067383,3670176,1633,1540,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-10 22:52:46.730195,99.33939924348894,3.7294581662943798,3.2992928408049176,3.794054843875683e-17,9.0,-3.72,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.566,0.566,7
8990,npp,923,1283,0.993977069854736,-1.43869078159332,36.9158248901367,3670176,923,960,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-11 22:33:56.461961,98.5398212722751,38.48950345307436,33.41246960887998,3.0047537397508686e-24,6.0,-38.53,1.357151599901897,-38.45,0.4339,0.5748,0.6792,0.8161,0.7779,0.8111,7
9026,npp,216,598,0.458603054285049,-1.44220590591431,36.91162109375,3670176,216,384,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-12 22:15:07.972410,98.82600583807654,59.16285533062087,49.43683588355682,8.71577412923612e-30,3.0,-59.18,2.3545700244418297,-59.18,0.5701,0.8262,0.9443,0.5678,0.313,0.2604,7
9116,npp,755,2894,0.570234417915344,-1.441810131073,36.9135932922363,3670176,756,2334,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-14 23:17:53.825830,-81.05998084338079,42.444051760034235,36.66562972848311,2.3277842128380345e-31,13.0,42.53,1.4867838833500562,42.53,0.548,0.6712,0.8759,0.6989,0.4012,0.3985,7
9152,npp,43,2202,0.274842292070389,-1.44497215747833,36.9149971008301,3670176,43,1761,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-15 22:59:03.565197,-78.61399488380235,9.70125011059253,8.574964078598043,4.930991368852232e-31,10.0,9.74,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.2582,0.2654,7
9224,npp,1694,822,0.714767754077911,-1.44182765483856,36.9092025756836,3670176,1692,612,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-17 22:21:24.819935,98.5231141636502,53.57015938425012,45.39016136644227,5.253831525412288e-24,4.0,-53.58,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.4855,0.4911,7
9314,npp,2249,3126,0.319149985909462,-1.44260323047638,36.9105033874512,3670176,2249,2502,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-11-19 23:24:10.677838,-80.85469439455842,50.00350217390739,42.677244357150336,1.4439107536115153e-20,14.0,50.09,1.7549928774784245,50.12,0.4758,0.674,0.885,0.696,0.2669,0.2221,7
9989,npp,743,1049,0.260835632681847,-1.44126391410828,36.910816192627,3670176,743,771,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-08 22:27:41.879854,98.665498716058,46.82900368482494,40.19107815160947,1.7141723154335726e-10,5.0,-46.89,1.646109783506203,-46.73,0.4648,0.6011,0.8191,0.7804,0.2624,0.2036,7
10115,npp,563,2659,0.287429377436638,-1.44145047664642,36.9156913757324,3670176,564,2142,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-11 23:11:37.284301,-81.39056419270004,33.19782149179526,28.98051725118854,5.771928698304517e-24,12.0,33.23,1.2365102219381485,33.37,0.4089,0.4928,0.6812,0.9518,0.303,0.2736,7
10142,npp,2920,1968,0.333478644490242,-1.44078254699707,36.9154930114746,3670176,2920,1537,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-12 22:52:46.955684,92.28985197435452,3.851298038049069,3.4074199998741905,1.565568615633838e-30,9.0,-3.83,1.0,-3.6,0.3369,0.4691,0.5817,1.0,0.3335,0.3335,7
10187,npp,2207,1279,0.34298433363437697,-1.44377136230469,36.9121932983398,3670176,2206,957,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-13 22:33:56.624338,98.13276997425649,38.6309886928457,33.53433410806293,1.2524557517985857e-32,6.0,-38.69,1.357151599901897,-38.45,0.4339,0.5748,0.6792,0.8161,0.2983,0.2799,7
10223,npp,1495,592,0.389003396034241,-1.4380898475647,36.9098167419434,3670176,1496,380,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-14 22:15:08.073055,99.19424044191506,59.23721000718714,49.496271035362895,2.2777930307430155e-31,3.0,-59.31,2.3545700244418297,-59.18,0.5701,0.8262,0.9443,0.5678,0.2834,0.2209,7
10268,npp,2759,3581,0.336236327886581,-1.44208920001984,36.9093704223633,3670176,2760,2906,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-15 23:36:42.347887,-81.16118957971163,61.36698387673415,50.96014089353523,1.9585693348801936e-31,16.0,61.43,2.5331140255951103,61.53,0.5315,0.7652,1.1081,0.6131,0.2998,0.2061,7
10313,npp,2043,2890,0.63142603635788,-1.44433701038361,36.9117622375488,3670176,2042,2331,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-16 23:17:52.014313,-81.01589722180888,42.34089062464851,36.58610316429813,1.8670937745734606e-29,13.0,42.38,1.4867838833500562,42.53,0.548,0.6712,0.8759,0.6989,0.4423,0.4413,7
10349,npp,1327,2197,0.323873579502106,-1.44278347492218,36.909553527832,3670176,1327,1757,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-17 22:59:01.689210,-76.69759623401701,9.464670152179957,8.367030816718378,1.711186722381737e-25,10.0,9.45,1.0,9.8,0.347,0.4858,0.5802,0.9657,0.3072,0.3128,7
10412,npp,2956,816,0.500676214694977,-1.44412481784821,36.9128799438477,3670176,2955,604,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-19 22:21:22.769247,98.62519079365515,53.67912302931551,45.47625834017876,8.055870245735005e-13,4.0,-53.75,1.9513309067639726,-53.58,0.4277,0.6828,0.9091,0.6871,0.3758,0.344,7
10457,npp,2246,141,0.395530194044113,-1.44146513938904,36.9129600524902,3670176,2247,66,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-20 22:02:34.217594,99.3479924374602,67.93118478867137,55.08866784069052,2.3119016934814096e-05,1.0,-68.0,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.2968,0.1919,7
10475,npp,1148,3808,0.20141509175300598,-1.44128847122192,36.9102973937988,3670176,1146,3063,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-20 23:42:57.041025,-81.07754365725411,65.71705882644534,53.76907178419005,1.50808907058023e-16,17.0,65.77,3.0,65.84,0.5811,0.7661,1.0156,0.6123,0.2809,0.1233,7
10511,npp,431,3121,0.471349447965622,-1.44067621231079,36.9155960083008,3670176,435,2499,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2012-12-21 23:24:06.707600,-80.5214554082013,49.88415962824718,42.58938666322508,1.3895548546897893e-09,14.0,49.94,1.7549928774784245,50.12,0.4758,0.674,0.885,0.696,0.3536,0.3281,7
11105,npp,2839,135,0.818475306034088,-1.44134747982025,36.9126777648926,3670176,2840,63,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2013-01-05 22:02:28.184769,99.35278675969352,68.02498692500689,55.14247112669633,0.00013354359565687367,1.0,-68.1,3.3166247903554,-67.89,0.6727,0.967,1.4614,0.4851,0.4243,0.3971,7
11204,npp,304,2419,0.249079175293446,-1.44383907318115,36.9151611328125,3670176,303,1957,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2013-01-07 23:05:10.382559,-79.48252309890496,21.69613638245847,19.09479816413466,4.120600267728611e-10,11.0,21.72,1.0837787002826917,22.425,0.4032,0.4661,0.5804,1.0065,0.2689,0.2507,7
11321,npp,1213,357,0.701882302761078,-1.44040787220001,36.9109268188477,3670176,1211,197,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2013-01-10 22:08:41.222999,99.02742592756795,64.11130125383173,52.756117345940126,6.158127070852082e-31,2.0,-64.18,2.7445598364131496,-63.85,0.6979,1.0495,1.2365,0.447,0.3425,0.3137,7
11339,npp,118,4030,0.297929391264915,-1.44330930709839,36.9126853942871,3670176,119,3182,196611,3866787,6867,ken_nairobi_67_69,-1.44166667,36.9125,67,69,ken_nairobi,2013-01-10 23:49:05.827030,-81.0793521421511,69.34738990003589,55.900686124409624,1.8835880318359417e-25,18.0,69.41,3.5496478698597698,69.64,0.5786,0.9372,1.2456,0.5005,0.289,0.1491,7
