lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.602,0.594,0.821
2,0.291,0.429,0.621
3,0.112,0.297,0.438
4,0.07,0.192,0.287
5,0.088,0.111,0.154
6,0.078,0.051,0.025
7,0.061,0.008,-0.077
8,0.041,-0.02,-0.152
9,0.034,-0.037,-0.204
10,0.026,-0.044,-0.24
11,0.017,-0.044,-0.264
12,0.0,-0.038,-0.283
13,-0.007,-0.029,-0.293
14,-0.007,-0.017,-0.298
15,0.001,-0.004,-0.298
16,0.008,0.01,-0.295
17,0.009,0.023,-0.291
18,0.006,0.035,-0.283
19,0.009,0.045,-0.269
20,0.011,0.053,-0.245
21,0.023,0.059,-0.205
22,0.025,0.063,-0.15
23,0.017,0.064,-0.076
24,0.03,0.063,0.025
25,0.073,0.061,0.154
26,0.112,0.048,0.296
27,0.094,0.039,0.427
28,0.008,0.035,0.522
29,-0.07,0.034,0.577
30,-0.048,0.033,0.596
31,0.033,0.031,0.553
32,0.112,0.03,0.462
33,0.11,0.03,0.329
34,0.046,0.028,0.18
35,0.003,0.021,0.05
36,-0.009,0.011,-0.055
37,-0.01,0.001,-0.136
38,-0.016,-0.004,-0.198
39,-0.016,-0.007,-0.238
40,-0.016,-0.008,-0.264
41,-0.006,-0.008,-0.278
42,0.001,-0.007,-0.287
43,0.004,-0.004,-0.293
44,-0.005,0.0,-0.299
45,-0.008,0.005,-0.3
46,-0.003,0.011,-0.295
47,0.005,0.018,-0.286
48,0.015,0.025,-0.271
49,0.014,0.033,-0.252
50,0.015,0.041,-0.222
51,0.024,0.047,-0.175
52,0.038,0.049,-0.106
53,0.045,0.05,-0.012
54,0.035,0.053,0.101
55,0.036,0.059,0.23
56,0.045,0.065,0.358
57,0.106,0.068,0.495
58,0.212,0.067,0.62
59,0.232,0.063,0.666
60,0.132,0.058,0.603
61,0.009,0.051,0.479
62,-0.033,0.042,0.353
63,-0.002,0.033,0.241
64,0.014,0.027,0.118
65,0.005,0.024,0.001
66,-0.011,0.021,-0.093
67,-0.023,0.015,-0.162
68,-0.017,0.007,-0.209
69,-0.012,-0.001,-0.241
70,-0.02,-0.008,-0.265
71,-0.025,-0.014,-0.281
72,-0.027,-0.019,-0.29
73,-0.024,-0.023,-0.294
74,-0.018,-0.025,-0.294
75,-0.015,-0.027,-0.293
76,-0.018,-0.026,-0.289
77,-0.02,-0.024,-0.28
78,-0.017,-0.021,-0.266
79,-0.015,-0.017,-0.243
80,-0.007,-0.011,-0.205
81,0.006,-0.003,-0.146
82,0.014,0.006,-0.069
83,0.033,0.014,0.031
84,0.06,0.016,0.154
85,0.068,0.014,0.287
86,0.012,0.013,0.402
87,-0.065,0.015,0.482
88,-0.1,0.017,0.536
89,-0.042,0.017,0.565
90,0.048,0.016,0.531
91,0.097,0.017,0.439
92,0.069,0.017,0.307
93,0.032,0.016,0.175
94,0.003,0.01,0.056
95,0.003,0.003,-0.044
96,0.014,-0.001,-0.123
97,0.009,-0.002,-0.184
98,-0.001,-0.001,-0.228
99,-0.008,-0.001,-0.256
100,-0.008,-0.002,-0.274
101,-0.008,-0.003,-0.286
102,-0.009,-0.003,-0.293
103,-0.012,-0.003,-0.297
104,-0.014,-0.002,-0.298
105,-0.014,0.0,-0.295
106,-0.013,0.003,-0.289
107,-0.012,0.005,-0.278
108,-0.009,0.008,-0.258
109,-0.006,0.011,-0.229
110,0.005,0.011,-0.183
111,0.018,0.009,-0.113
112,0.026,0.009,-0.018
113,0.017,0.012,0.091
114,0.0,0.018,0.209
115,0.029,0.024,0.339
116,0.077,0.027,0.473
117,0.135,0.027,0.585
118,0.102,0.028,0.624
119,-0.005,0.027,0.559
120,-0.068,0.024,0.454
121,-0.061,0.02,0.342
122,0.011,0.017,0.239
123,0.047,0.018,0.124
124,0.038,0.021,0.009
125,0.024,0.021,-0.088
126,0.013,0.018,-0.159
127,0.007,0.013,-0.211
128,0.008,0.007,-0.244
129,-0.002,0.003,-0.268
130,-0.007,-0.0,-0.283
131,-0.005,-0.003,-0.291
132,0.002,-0.004,-0.293
133,0.012,-0.004,-0.291
134,0.011,-0.003,-0.29
135,0.002,-0.0,-0.288
136,-0.005,0.003,-0.282
137,-0.005,0.006,-0.269
138,0.008,0.011,-0.244
139,0.011,0.016,-0.209
140,0.009,0.023,-0.157
141,0.022,0.03,-0.081
142,0.046,0.036,0.019
143,0.073,0.037,0.144
144,0.073,0.037,0.277
145,-0.002,0.039,0.386
146,-0.074,0.044,0.472
147,-0.058,0.049,0.546
148,0.059,0.052,0.603
149,0.153,0.054,0.575
150,0.169,0.056,0.47
151,0.123,0.056,0.328
152,0.055,0.052,0.19
153,0.033,0.043,0.07
154,0.038,0.035,-0.033
155,0.042,0.031,-0.116
156,0.035,0.03,-0.18
157,0.028,0.03,-0.223
158,0.02,0.028,-0.251
159,0.02,0.025,-0.268
160,0.017,0.023,-0.279
161,0.006,0.022,-0.287
162,-0.0,0.021,-0.291
163,-0.004,0.021,-0.291
164,-0.004,0.022,-0.287
165,0.003,0.023,-0.277
166,0.007,0.026,-0.264
167,0.011,0.029,-0.245
168,0.015,0.032,-0.218
169,0.022,0.033,-0.174
170,0.034,0.033,-0.106
171,0.038,0.036,-0.014
172,0.034,0.044,0.095
173,0.043,0.054,0.219
174,0.104,0.06,0.36
175,0.175,0.062,0.501
176,0.201,0.062,0.606
177,0.112,0.061,0.631
178,-0.002,0.06,0.572
179,-0.056,0.056,0.476
180,-0.011,0.052,0.375
181,0.06,0.051,0.27
182,0.081,0.052,0.149
183,0.05,0.053,0.024
184,0.033,0.049,-0.074
185,0.035,0.041,-0.143
186,0.029,0.031,-0.196
187,0.024,0.022,-0.232
188,0.01,0.015,-0.257
189,0.003,0.009,-0.272
190,0.004,0.005,-0.28
191,0.008,0.001,-0.283
192,0.009,-0.001,-0.283
193,0.006,-0.002,-0.281
194,-0.002,-0.002,-0.278
195,0.001,0.0,-0.269
196,0.004,0.003,-0.255
197,0.014,0.007,-0.23
198,0.018,0.013,-0.195
199,0.009,0.02,-0.147
200,0.01,0.026,-0.076
201,0.032,0.027,0.025
202,0.045,0.025,0.144
203,0.013,0.024,0.267
204,-0.061,0.026,0.377
205,-0.088,0.031,0.476
206,-0.009,0.035,0.563
207,0.11,0.037,0.608
208,0.186,0.037,0.576
209,0.154,0.038,0.462
210,0.06,0.036,0.31
211,0.014,0.03,0.177
212,0.011,0.021,0.062
213,0.017,0.015,-0.04
214,0.016,0.014,-0.123
215,0.009,0.015,-0.184
216,0.003,0.017,-0.224
217,0.002,0.018,-0.25
218,0.001,0.018,-0.267
219,0.001,0.018,-0.276
220,-0.005,0.018,-0.281
221,-0.013,0.018,-0.284
222,-0.008,0.018,-0.282
223,0.003,0.017,-0.275
224,0.006,0.017,-0.268
225,0.003,0.017,-0.258
226,0.001,0.017,-0.242
227,0.008,0.016,-0.215
228,0.019,0.015,-0.172
229,0.032,0.014,-0.107
230,0.041,0.018,-0.017
231,0.044,0.025,0.089
232,0.064,0.031,0.207
233,0.108,0.033,0.339
234,0.153,0.031,0.473
235,0.128,0.027,0.571
236,-0.001,0.025,0.587
237,-0.107,0.022,0.54
238,-0.121,0.017,0.461
239,-0.061,0.012,0.363
240,0.011,0.011,0.252
241,0.033,0.012,0.128
242,0.022,0.012,0.012
243,0.012,0.008,-0.082
244,0.009,0.001,-0.151
245,0.004,-0.006,-0.2
246,-0.0,-0.011,-0.234
247,-0.004,-0.014,-0.254
248,-0.005,-0.016,-0.267
249,-0.003,-0.018,-0.274
250,0.003,-0.018,-0.277
251,-0.003,-0.016,-0.28
252,-0.01,-0.013,-0.281
253,-0.016,-0.008,-0.279
254,-0.012,-0.002,-0.271
255,-0.007,0.004,-0.256
256,0.001,0.01,-0.233
257,0.002,0.018,-0.199
258,0.009,0.024,-0.148
259,0.02,0.028,-0.077
260,0.031,0.027,0.017
261,0.041,0.024,0.128
262,0.004,0.024,0.237
263,-0.046,0.027,0.339
264,-0.065,0.032,0.433
265,0.015,0.035,0.525
266,0.141,0.035,0.579
267,0.178,0.035,0.545
268,0.114,0.035,0.439
269,0.041,0.033,0.303
270,0.005,0.026,0.174
271,0.025,0.019,0.064
272,0.02,0.016,-0.042
273,0.014,0.018,-0.128
274,-0.003,0.019,-0.191
275,-0.003,0.019,-0.229
276,-0.005,0.017,-0.253
277,-0.005,0.015,-0.268
278,-0.012,0.012,-0.279
279,-0.016,0.01,-0.284
280,-0.02,0.008,-0.287
281,-0.017,0.005,-0.286
282,-0.009,0.003,-0.28
283,-0.003,0.001,-0.272
284,0.0,0.0,-0.26
285,0.003,-0.0,-0.24
286,0.014,-0.001,-0.209
287,0.03,-0.002,-0.163
288,0.038,-0.002,-0.101
289,0.035,0.002,-0.022
290,0.022,0.009,0.074
291,0.028,0.016,0.186
292,0.057,0.017,0.31
293,0.103,0.016,0.443
294,0.045,0.014,0.523
295,-0.078,0.014,0.541
296,-0.142,0.013,0.506
297,-0.096,0.01,0.451
298,0.006,0.008,0.371
299,0.058,0.008,0.253
300,0.04,0.009,0.119
301,0.021,0.009,0.003
302,0.021,0.005,-0.085
303,0.023,-0.0,-0.151
304,0.026,-0.004,-0.197
305,0.018,-0.005,-0.23
306,0.003,-0.005,-0.253
307,-0.006,-0.005,-0.267
308,-0.002,-0.004,-0.273
309,0.0,-0.002,-0.276
310,0.001,0.001,-0.276
311,0.001,0.005,-0.275
312,-0.003,0.011,-0.271
313,-0.001,0.016,-0.262
314,0.004,0.022,-0.247
315,0.012,0.028,-0.222
316,0.018,0.034,-0.186
317,0.021,0.04,-0.137
318,0.035,0.044,-0.069
319,0.061,0.044,0.026
320,0.061,0.044,0.132
321,0.031,0.048,0.238
322,-0.003,0.056,0.341
323,0.018,0.063,0.449
324,0.087,0.067,0.537
325,0.159,0.068,0.584
326,0.162,0.069,0.546
327,0.103,0.07,0.439
328,0.046,0.068,0.305
329,0.038,0.063,0.183
330,0.062,0.056,0.074
331,0.078,0.05,-0.024
332,0.061,0.046,-0.108
333,0.03,0.042,-0.172
334,0.015,0.034,-0.212
335,0.009,0.025,-0.237
336,0.009,0.017,-0.251
337,0.004,0.01,-0.261
338,-0.004,0.004,-0.267
339,-0.008,-0.001,-0.27
340,-0.013,-0.005,-0.271
341,-0.012,-0.007,-0.268
342,-0.015,-0.008,-0.263
343,-0.02,-0.008,-0.255
344,-0.022,-0.007,-0.24
345,-0.013,-0.006,-0.212
346,-0.004,-0.004,-0.169
347,-0.0,-0.0,-0.109
348,-0.008,0.006,-0.032
349,-0.01,0.014,0.065
350,0.005,0.021,0.177
351,0.056,0.024,0.307
352,0.085,0.026,0.429
353,0.067,0.027,0.516
354,0.008,0.03,0.554
355,-0.034,0.032,0.533
356,0.021,0.032,0.481
357,0.088,0.033,0.39
358,0.109,0.035,0.264
359,0.054,0.034,0.122
360,0.018,0.029,0.006
361,0.008,0.021,-0.082
362,0.008,0.013,-0.147
363,0.005,0.006,-0.195
364,-0.002,0.001,-0.228
365,-0.011,-0.003,-0.249
366,-0.012,-0.006,-0.26
367,-0.008,-0.007,-0.266
368,-0.004,-0.007,-0.267
369,-0.007,-0.006,-0.269
370,-0.017,-0.003,-0.269
371,-0.016,0.0,-0.265
372,-0.014,0.005,-0.255
373,-0.007,0.01,-0.24
374,0.0,0.016,-0.217
375,0.004,0.024,-0.185
376,0.012,0.033,-0.139
377,0.021,0.041,-0.076
378,0.033,0.049,0.013
379,0.025,0.057,0.12
380,0.009,0.063,0.232
381,0.022,0.068,0.35
382,0.11,0.071,0.482
383,0.185,0.073,0.583
384,0.209,0.073,0.62
385,0.147,0.071,0.559
386,0.059,0.067,0.438
387,0.007,0.061,0.303
388,0.001,0.053,0.175
389,0.013,0.044,0.061
390,0.013,0.034,-0.041
391,0.002,0.022,-0.121
392,-0.002,0.011,-0.176
393,-0.003,-0.001,-0.212
394,-0.007,-0.011,-0.236
395,-0.013,-0.02,-0.252
396,-0.022,-0.026,-0.263
397,-0.019,-0.028,-0.267
398,-0.016,-0.025,-0.267
399,-0.009,-0.015,-0.264
400,-0.007,0.002,-0.26
