lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.849,0.835,0.898
2,0.687,0.699,0.765
3,0.552,0.58,0.631
4,0.452,0.476,0.507
5,0.373,0.386,0.389
6,0.318,0.309,0.289
7,0.262,0.243,0.194
8,0.208,0.189,0.11
9,0.161,0.144,0.038
10,0.124,0.108,-0.021
11,0.091,0.08,-0.07
12,0.059,0.059,-0.113
13,0.036,0.045,-0.144
14,0.026,0.036,-0.161
15,0.025,0.032,-0.166
16,0.03,0.031,-0.161
17,0.032,0.034,-0.151
18,0.032,0.04,-0.138
19,0.034,0.048,-0.118
20,0.041,0.057,-0.088
21,0.054,0.067,-0.048
22,0.067,0.078,-0.001
23,0.081,0.089,0.053
24,0.102,0.099,0.119
25,0.124,0.109,0.188
26,0.144,0.117,0.255
27,0.157,0.123,0.313
28,0.144,0.128,0.346
29,0.128,0.133,0.356
30,0.127,0.136,0.354
31,0.134,0.136,0.335
32,0.141,0.135,0.298
33,0.145,0.131,0.244
34,0.133,0.124,0.177
35,0.12,0.114,0.109
36,0.108,0.102,0.048
37,0.093,0.088,-0.009
38,0.076,0.075,-0.058
39,0.062,0.062,-0.099
40,0.05,0.05,-0.129
41,0.04,0.039,-0.154
42,0.03,0.029,-0.173
43,0.021,0.021,-0.189
44,0.012,0.015,-0.199
45,0.004,0.011,-0.201
46,-0.0,0.009,-0.195
47,-0.005,0.01,-0.183
48,-0.015,0.012,-0.17
49,-0.021,0.017,-0.15
50,-0.023,0.022,-0.121
51,-0.013,0.028,-0.079
52,0.001,0.034,-0.027
53,0.02,0.04,0.037
54,0.039,0.046,0.106
55,0.056,0.052,0.172
56,0.076,0.058,0.237
57,0.111,0.064,0.302
58,0.136,0.069,0.348
59,0.137,0.072,0.362
60,0.126,0.073,0.346
61,0.106,0.073,0.306
62,0.084,0.071,0.254
63,0.071,0.067,0.197
64,0.063,0.061,0.138
65,0.05,0.055,0.076
66,0.033,0.048,0.015
67,0.017,0.04,-0.039
68,0.006,0.031,-0.083
69,-0.007,0.021,-0.123
70,-0.017,0.011,-0.154
71,-0.023,0.001,-0.176
72,-0.028,-0.01,-0.193
73,-0.031,-0.021,-0.204
74,-0.033,-0.031,-0.206
75,-0.032,-0.039,-0.201
76,-0.036,-0.046,-0.194
77,-0.042,-0.052,-0.183
78,-0.048,-0.055,-0.166
79,-0.053,-0.057,-0.143
80,-0.057,-0.057,-0.112
81,-0.056,-0.056,-0.071
82,-0.049,-0.054,-0.02
83,-0.05,-0.052,0.033
84,-0.04,-0.051,0.096
85,-0.036,-0.05,0.156
86,-0.037,-0.049,0.206
87,-0.05,-0.048,0.239
88,-0.062,-0.047,0.258
89,-0.067,-0.046,0.264
90,-0.066,-0.047,0.246
91,-0.057,-0.047,0.211
92,-0.051,-0.048,0.161
93,-0.046,-0.05,0.105
94,-0.045,-0.053,0.044
95,-0.034,-0.056,-0.007
96,-0.028,-0.058,-0.054
97,-0.033,-0.058,-0.101
98,-0.039,-0.057,-0.14
99,-0.047,-0.056,-0.172
100,-0.051,-0.054,-0.197
101,-0.052,-0.051,-0.215
102,-0.056,-0.048,-0.23
103,-0.059,-0.044,-0.238
104,-0.056,-0.039,-0.236
105,-0.054,-0.034,-0.227
106,-0.053,-0.028,-0.215
107,-0.05,-0.021,-0.196
108,-0.044,-0.014,-0.17
109,-0.036,-0.007,-0.136
110,-0.018,-0.0,-0.088
111,0.0,0.006,-0.031
112,0.018,0.011,0.032
113,0.026,0.015,0.094
114,0.039,0.02,0.16
115,0.057,0.024,0.222
116,0.076,0.027,0.277
117,0.083,0.029,0.312
118,0.073,0.031,0.319
119,0.039,0.03,0.294
120,0.006,0.028,0.25
121,0.002,0.024,0.205
122,0.015,0.019,0.16
123,0.014,0.014,0.102
124,0.007,0.008,0.04
125,0.002,0.001,-0.015
126,-0.01,-0.006,-0.067
127,-0.019,-0.013,-0.111
128,-0.025,-0.019,-0.146
129,-0.033,-0.024,-0.175
130,-0.04,-0.029,-0.198
131,-0.043,-0.032,-0.213
132,-0.043,-0.033,-0.221
133,-0.04,-0.033,-0.222
134,-0.04,-0.032,-0.218
135,-0.038,-0.028,-0.208
136,-0.034,-0.023,-0.191
137,-0.026,-0.016,-0.166
138,-0.019,-0.01,-0.136
139,-0.009,-0.002,-0.096
140,0.001,0.006,-0.049
141,0.013,0.013,0.005
142,0.029,0.02,0.067
143,0.045,0.025,0.132
144,0.048,0.029,0.188
145,0.043,0.033,0.234
146,0.039,0.036,0.27
147,0.04,0.038,0.293
148,0.046,0.038,0.299
149,0.055,0.036,0.29
150,0.047,0.032,0.254
151,0.033,0.026,0.204
152,0.02,0.019,0.146
153,0.019,0.01,0.091
154,0.012,0.001,0.033
155,0.004,-0.008,-0.021
156,-0.006,-0.016,-0.069
157,-0.019,-0.023,-0.111
158,-0.03,-0.029,-0.147
159,-0.035,-0.033,-0.171
160,-0.039,-0.036,-0.189
161,-0.043,-0.037,-0.202
162,-0.047,-0.034,-0.208
163,-0.048,-0.03,-0.207
164,-0.048,-0.023,-0.201
165,-0.047,-0.013,-0.189
166,-0.043,-0.002,-0.17
167,-0.036,0.011,-0.144
168,-0.013,0.025,-0.105
169,0.013,0.039,-0.058
170,0.041,0.053,-0.002
171,0.068,0.067,0.061
172,0.092,0.08,0.127
173,0.119,0.092,0.194
174,0.142,0.102,0.257
175,0.156,0.109,0.311
176,0.164,0.114,0.349
177,0.16,0.116,0.363
178,0.141,0.116,0.352
179,0.131,0.112,0.327
180,0.128,0.107,0.289
181,0.123,0.099,0.241
182,0.113,0.091,0.182
183,0.096,0.081,0.118
184,0.07,0.071,0.051
185,0.044,0.059,-0.009
186,0.021,0.046,-0.062
187,0.006,0.034,-0.105
188,-0.008,0.023,-0.142
189,-0.024,0.012,-0.171
190,-0.034,0.003,-0.192
191,-0.037,-0.004,-0.204
192,-0.036,-0.008,-0.206
193,-0.033,-0.01,-0.201
194,-0.03,-0.01,-0.19
195,-0.023,-0.008,-0.171
196,-0.009,-0.004,-0.142
197,0.009,0.001,-0.104
198,0.026,0.008,-0.061
199,0.041,0.015,-0.011
200,0.055,0.023,0.045
201,0.064,0.03,0.104
202,0.065,0.037,0.161
203,0.058,0.042,0.215
204,0.049,0.047,0.261
205,0.037,0.051,0.293
206,0.043,0.053,0.318
207,0.061,0.053,0.331
208,0.063,0.052,0.314
209,0.056,0.049,0.274
210,0.047,0.045,0.218
211,0.035,0.039,0.157
212,0.027,0.031,0.096
213,0.021,0.023,0.037
214,0.012,0.014,-0.018
215,0.004,0.006,-0.066
216,-0.002,-0.002,-0.105
217,-0.006,-0.01,-0.136
218,-0.013,-0.017,-0.161
219,-0.024,-0.023,-0.182
220,-0.037,-0.029,-0.199
221,-0.043,-0.032,-0.209
222,-0.047,-0.034,-0.211
223,-0.046,-0.036,-0.206
224,-0.042,-0.036,-0.195
225,-0.04,-0.035,-0.178
226,-0.039,-0.034,-0.157
227,-0.035,-0.033,-0.128
228,-0.033,-0.031,-0.093
229,-0.031,-0.028,-0.053
230,-0.033,-0.024,-0.009
231,-0.035,-0.02,0.04
232,-0.022,-0.015,0.099
233,-0.007,-0.011,0.157
234,0.008,-0.007,0.21
235,0.018,-0.005,0.247
236,0.012,-0.003,0.257
237,-0.001,-0.003,0.245
238,-0.004,-0.004,0.221
239,0.002,-0.006,0.19
240,0.007,-0.008,0.148
241,0.004,-0.01,0.094
242,0.001,-0.013,0.039
243,-0.009,-0.017,-0.016
244,-0.019,-0.022,-0.065
245,-0.027,-0.026,-0.109
246,-0.031,-0.029,-0.144
247,-0.037,-0.032,-0.173
248,-0.041,-0.034,-0.195
249,-0.048,-0.037,-0.214
250,-0.053,-0.039,-0.226
251,-0.057,-0.041,-0.232
252,-0.061,-0.042,-0.233
253,-0.063,-0.043,-0.228
254,-0.064,-0.044,-0.217
255,-0.061,-0.043,-0.196
256,-0.054,-0.041,-0.166
257,-0.043,-0.039,-0.126
258,-0.028,-0.036,-0.078
259,-0.011,-0.034,-0.019
260,0.003,-0.032,0.044
261,0.006,-0.03,0.107
262,-0.01,-0.028,0.161
263,-0.025,-0.027,0.208
264,-0.031,-0.026,0.249
265,-0.021,-0.025,0.28
266,-0.013,-0.025,0.29
267,-0.019,-0.025,0.271
268,-0.034,-0.026,0.23
269,-0.047,-0.027,0.175
270,-0.047,-0.029,0.119
271,-0.036,-0.032,0.067
272,-0.027,-0.035,0.015
273,-0.034,-0.038,-0.04
274,-0.04,-0.041,-0.086
275,-0.039,-0.043,-0.119
276,-0.04,-0.046,-0.149
277,-0.05,-0.048,-0.177
278,-0.057,-0.049,-0.199
279,-0.057,-0.049,-0.211
280,-0.051,-0.048,-0.215
281,-0.047,-0.045,-0.214
282,-0.038,-0.041,-0.206
283,-0.035,-0.035,-0.197
284,-0.036,-0.029,-0.186
285,-0.032,-0.023,-0.167
286,-0.021,-0.018,-0.138
287,-0.014,-0.013,-0.103
288,-0.014,-0.008,-0.065
289,-0.015,-0.004,-0.021
290,-0.017,0.001,0.028
291,-0.012,0.005,0.082
292,0.006,0.008,0.142
293,0.026,0.01,0.197
294,0.035,0.011,0.232
295,0.026,0.011,0.241
296,0.02,0.01,0.236
297,0.019,0.007,0.217
298,0.027,0.004,0.186
299,0.029,-0.0,0.143
300,0.019,-0.005,0.086
301,0.003,-0.01,0.027
302,-0.011,-0.015,-0.027
303,-0.02,-0.02,-0.073
304,-0.03,-0.024,-0.115
305,-0.041,-0.027,-0.15
306,-0.05,-0.028,-0.177
307,-0.053,-0.029,-0.194
308,-0.054,-0.029,-0.206
309,-0.047,-0.027,-0.209
310,-0.038,-0.025,-0.209
311,-0.038,-0.021,-0.209
312,-0.033,-0.017,-0.201
313,-0.029,-0.012,-0.188
314,-0.024,-0.007,-0.168
315,-0.018,-0.001,-0.141
316,-0.001,0.006,-0.103
317,0.023,0.013,-0.054
318,0.042,0.019,0.0
319,0.058,0.025,0.059
320,0.064,0.03,0.118
321,0.057,0.034,0.171
322,0.049,0.037,0.22
323,0.049,0.039,0.266
324,0.055,0.038,0.303
325,0.059,0.036,0.317
326,0.047,0.033,0.302
327,0.028,0.029,0.263
328,0.009,0.023,0.213
329,0.0,0.015,0.16
330,-0.006,0.006,0.106
331,-0.013,-0.003,0.052
332,-0.022,-0.012,0.0
333,-0.024,-0.02,-0.042
334,-0.026,-0.028,-0.076
335,-0.03,-0.036,-0.106
336,-0.032,-0.041,-0.129
337,-0.037,-0.044,-0.15
338,-0.04,-0.044,-0.164
339,-0.039,-0.041,-0.171
340,-0.034,-0.035,-0.172
341,-0.031,-0.025,-0.167
342,-0.028,-0.012,-0.16
343,-0.023,0.002,-0.145
344,-0.015,0.017,-0.124
345,0.002,0.032,-0.092
346,0.02,0.048,-0.053
347,0.042,0.065,-0.006
348,0.054,0.082,0.043
349,0.068,0.098,0.099
350,0.098,0.112,0.169
351,0.133,0.124,0.242
352,0.168,0.134,0.308
353,0.183,0.141,0.352
354,0.18,0.146,0.37
355,0.187,0.147,0.373
356,0.197,0.146,0.358
357,0.205,0.141,0.326
358,0.189,0.134,0.269
359,0.157,0.124,0.196
360,0.127,0.112,0.126
361,0.1,0.098,0.06
362,0.072,0.083,-0.001
363,0.048,0.068,-0.052
364,0.03,0.055,-0.091
365,0.016,0.041,-0.122
366,0.004,0.029,-0.146
367,-0.007,0.018,-0.165
368,-0.019,0.009,-0.178
369,-0.034,0.002,-0.188
370,-0.044,-0.002,-0.19
371,-0.048,-0.004,-0.181
372,-0.042,-0.005,-0.163
373,-0.032,-0.003,-0.137
374,-0.018,0.001,-0.104
375,-0.0,0.008,-0.063
376,0.021,0.019,-0.014
377,0.041,0.03,0.041
378,0.062,0.041,0.102
379,0.078,0.051,0.166
380,0.086,0.061,0.227
381,0.099,0.069,0.288
382,0.106,0.075,0.337
383,0.116,0.079,0.371
384,0.101,0.081,0.37
385,0.071,0.08,0.34
386,0.041,0.076,0.287
387,0.028,0.069,0.23
388,0.026,0.06,0.173
389,0.027,0.048,0.115
390,0.018,0.035,0.054
391,0.005,0.02,-0.005
392,-0.007,0.004,-0.054
393,-0.014,-0.012,-0.093
394,-0.012,-0.027,-0.12
395,-0.017,-0.039,-0.146
396,-0.023,-0.048,-0.165
397,-0.026,-0.051,-0.178
398,-0.031,-0.047,-0.186
399,-0.037,-0.033,-0.189
400,-0.042,-0.008,-0.186
