lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.811,0.791,0.86
2,0.623,0.626,0.692
3,0.469,0.488,0.528
4,0.348,0.373,0.375
5,0.255,0.279,0.237
6,0.185,0.204,0.12
7,0.144,0.145,0.034
8,0.104,0.099,-0.035
9,0.076,0.066,-0.084
10,0.054,0.042,-0.12
11,0.051,0.026,-0.139
12,0.043,0.017,-0.156
13,0.031,0.013,-0.173
14,0.022,0.014,-0.183
15,0.021,0.017,-0.185
16,0.023,0.023,-0.183
17,0.021,0.03,-0.179
18,0.025,0.038,-0.17
19,0.035,0.046,-0.151
20,0.045,0.053,-0.127
21,0.055,0.06,-0.096
22,0.061,0.065,-0.059
23,0.063,0.07,-0.011
24,0.064,0.072,0.049
25,0.062,0.074,0.116
26,0.064,0.073,0.187
27,0.069,0.071,0.262
28,0.079,0.068,0.327
29,0.066,0.065,0.353
30,0.051,0.062,0.348
31,0.062,0.058,0.324
32,0.064,0.055,0.271
33,0.064,0.051,0.204
34,0.049,0.047,0.126
35,0.039,0.043,0.056
36,0.033,0.038,-0.004
37,0.026,0.032,-0.054
38,0.022,0.027,-0.09
39,0.014,0.023,-0.119
40,0.008,0.019,-0.143
41,0.001,0.017,-0.163
42,-0.002,0.014,-0.177
43,0.002,0.013,-0.183
44,0.005,0.012,-0.187
45,0.01,0.012,-0.186
46,0.015,0.012,-0.18
47,0.017,0.012,-0.173
48,0.016,0.011,-0.164
49,0.018,0.011,-0.15
50,0.018,0.011,-0.13
51,0.011,0.012,-0.106
52,0.012,0.012,-0.068
53,0.017,0.012,-0.011
54,0.017,0.011,0.056
55,0.012,0.01,0.126
56,0.01,0.009,0.196
57,0.014,0.008,0.268
58,0.018,0.006,0.324
59,0.021,0.004,0.347
60,0.02,0.001,0.328
61,-0.001,-0.002,0.271
62,-0.018,-0.006,0.198
63,-0.024,-0.009,0.126
64,-0.02,-0.011,0.057
65,-0.024,-0.013,-0.011
66,-0.025,-0.014,-0.066
67,-0.024,-0.015,-0.108
68,-0.02,-0.016,-0.137
69,-0.018,-0.017,-0.159
70,-0.016,-0.017,-0.174
71,-0.013,-0.017,-0.184
72,-0.016,-0.017,-0.194
73,-0.015,-0.016,-0.199
74,-0.012,-0.014,-0.199
75,-0.01,-0.012,-0.196
76,-0.01,-0.009,-0.191
77,-0.01,-0.006,-0.183
78,-0.001,-0.002,-0.165
79,0.002,0.0,-0.145
80,0.001,0.003,-0.123
81,0.005,0.006,-0.089
82,0.012,0.008,-0.042
83,0.018,0.01,0.014
84,0.018,0.011,0.075
85,0.017,0.012,0.144
86,0.002,0.01,0.202
87,-0.01,0.009,0.251
88,-0.012,0.007,0.288
89,0.0,0.005,0.303
90,0.023,0.002,0.293
91,0.03,-0.0,0.249
92,0.015,-0.003,0.182
93,0.006,-0.005,0.112
94,-0.001,-0.008,0.046
95,-0.006,-0.012,-0.012
96,-0.022,-0.015,-0.068
97,-0.029,-0.017,-0.107
98,-0.033,-0.019,-0.135
99,-0.035,-0.021,-0.156
100,-0.04,-0.023,-0.174
101,-0.033,-0.024,-0.18
102,-0.027,-0.025,-0.184
103,-0.025,-0.026,-0.188
104,-0.03,-0.027,-0.194
105,-0.035,-0.028,-0.195
106,-0.031,-0.028,-0.186
107,-0.027,-0.028,-0.175
108,-0.024,-0.028,-0.158
109,-0.016,-0.027,-0.132
110,-0.003,-0.025,-0.096
111,-0.005,-0.024,-0.06
112,-0.009,-0.021,-0.011
113,-0.019,-0.017,0.044
114,-0.02,-0.012,0.106
115,-0.017,-0.008,0.174
116,-0.009,-0.005,0.244
117,-0.002,-0.002,0.303
118,-0.004,0.0,0.331
119,-0.014,0.002,0.317
120,-0.031,0.003,0.269
121,-0.014,0.003,0.221
122,-0.004,0.002,0.16
123,-0.002,0.001,0.091
124,0.004,-0.001,0.028
125,0.014,-0.005,-0.024
126,0.021,-0.01,-0.064
127,0.025,-0.016,-0.095
128,0.019,-0.021,-0.123
129,0.011,-0.024,-0.146
130,0.003,-0.025,-0.162
131,-0.005,-0.023,-0.177
132,-0.014,-0.018,-0.189
133,-0.019,-0.011,-0.195
134,-0.024,-0.002,-0.199
135,-0.025,0.009,-0.198
136,-0.025,0.02,-0.193
137,-0.017,0.031,-0.178
138,-0.005,0.044,-0.154
139,0.008,0.056,-0.122
140,0.019,0.07,-0.082
141,0.037,0.083,-0.028
142,0.057,0.095,0.038
143,0.085,0.106,0.117
144,0.118,0.115,0.204
145,0.152,0.124,0.294
146,0.177,0.132,0.368
147,0.21,0.139,0.426
148,0.248,0.143,0.459
149,0.267,0.145,0.449
150,0.246,0.145,0.388
151,0.193,0.142,0.292
152,0.141,0.136,0.193
153,0.104,0.128,0.106
154,0.077,0.119,0.03
155,0.06,0.109,-0.03
156,0.05,0.098,-0.074
157,0.043,0.087,-0.108
158,0.035,0.076,-0.135
159,0.031,0.065,-0.156
160,0.035,0.054,-0.164
161,0.029,0.046,-0.174
162,0.021,0.039,-0.183
163,0.02,0.034,-0.182
164,0.019,0.031,-0.178
165,0.023,0.03,-0.168
166,0.028,0.032,-0.154
167,0.034,0.036,-0.135
168,0.043,0.041,-0.109
169,0.055,0.049,-0.073
170,0.069,0.057,-0.027
171,0.075,0.065,0.025
172,0.087,0.073,0.089
173,0.1,0.079,0.16
174,0.109,0.082,0.229
175,0.114,0.082,0.292
176,0.101,0.08,0.333
177,0.088,0.076,0.346
178,0.076,0.072,0.325
179,0.06,0.067,0.273
180,0.056,0.062,0.212
181,0.069,0.057,0.155
182,0.068,0.05,0.09
183,0.042,0.044,0.019
184,0.024,0.038,-0.038
185,0.013,0.031,-0.081
186,0.006,0.024,-0.113
187,0.002,0.017,-0.138
188,-0.002,0.01,-0.157
189,-0.006,0.005,-0.171
190,-0.009,0.002,-0.181
191,-0.005,0.0,-0.183
192,-0.001,0.0,-0.181
193,0.002,0.002,-0.178
194,0.006,0.007,-0.17
195,0.013,0.013,-0.157
196,0.025,0.02,-0.139
197,0.033,0.028,-0.119
198,0.035,0.036,-0.096
199,0.039,0.044,-0.063
200,0.043,0.051,-0.019
201,0.051,0.057,0.04
202,0.058,0.062,0.107
203,0.063,0.067,0.178
204,0.062,0.071,0.24
205,0.068,0.074,0.298
206,0.079,0.075,0.345
207,0.085,0.075,0.36
208,0.102,0.074,0.35
209,0.113,0.071,0.312
210,0.108,0.067,0.249
211,0.09,0.063,0.172
212,0.073,0.057,0.096
213,0.058,0.052,0.028
214,0.042,0.046,-0.03
215,0.028,0.041,-0.076
216,0.014,0.035,-0.111
217,-0.002,0.03,-0.142
218,-0.012,0.024,-0.165
219,-0.01,0.019,-0.175
220,-0.006,0.015,-0.181
221,-0.003,0.011,-0.184
222,-0.001,0.007,-0.182
223,0.0,0.004,-0.178
224,0.006,0.001,-0.167
225,0.012,-0.0,-0.153
226,0.011,-0.001,-0.139
227,0.011,-0.001,-0.119
228,0.01,-0.001,-0.092
229,0.012,0.0,-0.055
230,0.013,0.003,-0.007
231,0.016,0.006,0.05
232,0.017,0.009,0.112
233,0.02,0.013,0.179
234,0.025,0.015,0.244
235,0.019,0.017,0.29
236,0.003,0.018,0.307
237,-0.005,0.018,0.292
238,0.0,0.017,0.26
239,0.012,0.017,0.213
240,0.016,0.015,0.152
241,0.017,0.014,0.088
242,0.014,0.013,0.028
243,0.01,0.011,-0.023
244,0.011,0.009,-0.061
245,0.012,0.007,-0.087
246,0.01,0.005,-0.108
247,0.009,0.003,-0.125
248,0.011,0.001,-0.135
249,0.007,-0.001,-0.148
250,0.008,-0.002,-0.155
251,0.002,-0.004,-0.161
252,-0.007,-0.005,-0.168
253,-0.014,-0.006,-0.168
254,-0.019,-0.007,-0.164
255,-0.02,-0.008,-0.154
256,-0.017,-0.009,-0.137
257,-0.02,-0.01,-0.117
258,-0.017,-0.012,-0.086
259,-0.016,-0.013,-0.047
260,-0.012,-0.015,0.003
261,-0.014,-0.017,0.06
262,-0.02,-0.018,0.121
263,-0.027,-0.018,0.179
264,-0.02,-0.018,0.237
265,-0.021,-0.019,0.277
266,-0.001,-0.019,0.306
267,0.005,-0.019,0.293
268,-0.007,-0.02,0.242
269,-0.011,-0.021,0.186
270,-0.02,-0.022,0.12
271,-0.029,-0.023,0.051
272,-0.033,-0.025,-0.008
273,-0.038,-0.025,-0.061
274,-0.04,-0.026,-0.1
275,-0.035,-0.029,-0.126
276,-0.03,-0.032,-0.145
277,-0.025,-0.036,-0.158
278,-0.027,-0.038,-0.169
279,-0.028,-0.039,-0.177
280,-0.029,-0.038,-0.182
281,-0.026,-0.035,-0.184
282,-0.027,-0.03,-0.186
283,-0.027,-0.025,-0.182
284,-0.029,-0.019,-0.176
285,-0.024,-0.012,-0.162
286,-0.021,-0.005,-0.143
287,-0.018,0.002,-0.117
288,-0.014,0.009,-0.083
289,-0.009,0.016,-0.038
290,0.001,0.023,0.019
291,0.016,0.03,0.086
292,0.036,0.035,0.16
293,0.049,0.04,0.228
294,0.053,0.043,0.283
295,0.055,0.046,0.31
296,0.057,0.047,0.305
297,0.077,0.047,0.285
298,0.109,0.047,0.254
299,0.118,0.047,0.203
300,0.094,0.045,0.129
301,0.054,0.043,0.05
302,0.024,0.039,-0.017
303,0.003,0.034,-0.069
304,-0.011,0.028,-0.106
305,-0.016,0.023,-0.129
306,-0.013,0.017,-0.142
307,-0.011,0.012,-0.151
308,-0.006,0.007,-0.156
309,-0.005,0.002,-0.161
310,0.0,-0.001,-0.16
311,-0.001,-0.004,-0.162
312,-0.002,-0.006,-0.161
313,-0.002,-0.006,-0.156
314,-0.003,-0.005,-0.148
315,-0.008,-0.003,-0.138
316,-0.006,0.0,-0.118
317,-0.001,0.004,-0.089
318,0.008,0.008,-0.049
319,0.019,0.011,0.003
320,0.016,0.015,0.056
321,0.013,0.019,0.113
322,0.012,0.023,0.169
323,0.028,0.026,0.23
324,0.041,0.027,0.276
325,0.045,0.026,0.293
326,0.049,0.025,0.279
327,0.049,0.023,0.235
328,0.034,0.019,0.171
329,0.013,0.014,0.1
330,0.008,0.01,0.038
331,0.006,0.006,-0.017
332,0.002,0.003,-0.062
333,-0.004,-0.001,-0.097
334,-0.01,-0.004,-0.124
335,-0.013,-0.006,-0.142
336,-0.018,-0.009,-0.158
337,-0.022,-0.01,-0.168
338,-0.022,-0.009,-0.173
339,-0.016,-0.008,-0.173
340,-0.012,-0.006,-0.171
341,-0.006,-0.003,-0.166
342,-0.002,0.001,-0.159
343,-0.001,0.005,-0.15
344,-0.001,0.01,-0.137
345,0.001,0.014,-0.118
346,0.001,0.019,-0.093
347,0.014,0.024,-0.053
348,0.022,0.03,-0.007
349,0.029,0.035,0.047
350,0.041,0.039,0.11
351,0.082,0.042,0.195
352,0.103,0.043,0.266
353,0.075,0.044,0.295
354,0.057,0.044,0.311
355,0.059,0.044,0.311
356,0.053,0.043,0.279
357,0.05,0.042,0.23
358,0.039,0.04,0.164
359,0.029,0.038,0.097
360,0.018,0.036,0.032
361,0.002,0.034,-0.03
362,0.001,0.031,-0.072
363,0.01,0.028,-0.096
364,0.015,0.026,-0.113
365,0.013,0.024,-0.128
366,0.017,0.022,-0.136
367,0.02,0.02,-0.139
368,0.021,0.019,-0.14
369,0.021,0.018,-0.14
370,0.018,0.018,-0.142
371,0.02,0.018,-0.139
372,0.027,0.019,-0.13
373,0.032,0.02,-0.118
374,0.037,0.022,-0.101
375,0.036,0.025,-0.083
376,0.034,0.026,-0.058
377,0.031,0.027,-0.025
378,0.033,0.028,0.022
379,0.027,0.028,0.073
380,0.023,0.028,0.128
381,0.013,0.028,0.173
382,0.011,0.027,0.217
383,0.02,0.026,0.257
384,0.022,0.024,0.274
385,0.023,0.021,0.263
386,0.018,0.019,0.225
387,0.008,0.015,0.169
388,0.01,0.012,0.115
389,0.004,0.008,0.056
390,0.001,0.003,0.0
391,-0.004,-0.001,-0.048
392,-0.003,-0.005,-0.081
393,-0.004,-0.009,-0.107
394,-0.005,-0.013,-0.126
395,-0.007,-0.016,-0.141
396,-0.013,-0.018,-0.154
397,-0.016,-0.02,-0.164
398,-0.021,-0.019,-0.171
399,-0.022,-0.017,-0.172
400,-0.018,-0.013,-0.167
