gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2242,1766,1.110767245292664,-1.40603280067444,36.9902191162109,3670176,2242,1347,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-04-27 22:47:36.543733,99.4155323357915,15.370367049018405,13.56506340755152,2.4161934823578235e-19,8.0,-15.4,1.0442604737599883,-16.11,0.5262,0.6449,1.2083,1.0639,1.1322,1.1817,7
1115,npp,1524,1075,1.029501914978027,-1.40103721618652,36.9853668212891,3670176,1525,790,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-04-28 22:28:46.206770,99.1818843299729,45.97414736769658,39.51324634152912,1.6734516841341818e-12,5.0,-46.03,1.5732132722552272,-46.44,0.8088,1.068,1.5068,0.6424,0.6616,0.6614,7
1988,npp,2772,615,0.730008900165558,-1.40737497806549,36.9886665344238,3670176,2773,400,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-05-20 22:15:55.634664,99.10646039538112,58.74913562570453,49.152137208631224,1.1658648081077044e-35,3.0,-58.78,2.253202848596432,-58.935,0.9112,1.262,1.4529,0.5437,0.45,0.3969,7
2123,npp,2583,2218,0.34412793815136,-1.40265488624573,36.9878349304199,3670176,2583,1777,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-05-23 22:59:47.449386,-80.3842884835597,10.652366855542354,9.41394223915838,7.170057715327716e-31,10.0,10.67,1.015504800579495,10.38,0.5641,0.7544,1.0016,0.9095,0.2821,0.313,7
2213,npp,1126,838,1.0234659314155579,-1.40311896800995,36.9875679016113,3670176,1127,629,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-05-25 22:22:06.780030,98.88143675880355,53.119205483299226,45.0527940972088,4.9951450393122665e-24,4.0,-53.15,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.6277,0.6174,7
2249,npp,409,164,1.092587471008301,-1.40335416793823,36.9857025146484,3670176,409,79,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-05-26 22:03:16.452570,99.14798993084042,67.60765687335666,54.89301013769396,4.0262578773206865e-18,1.0,-67.63,3.1865100272627664,-67.73,1.1188,1.5374,2.0682,0.4463,0.5465,0.4876,7
2375,npp,215,1755,0.389907032251358,-1.40688276290894,36.986686706543,3670176,215,1337,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-05-29 22:47:08.306567,98.77510225571865,15.962286235253893,14.083166860472948,9.460199401867972e-07,8.0,-16.0,1.0442604737599883,-16.11,0.5262,0.6449,1.2083,1.0639,0.4419,0.4148,7
2870,npp,893,157,1.39443862438202,-1.40690636634827,36.9840927124023,3670176,891,75,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-06-11 22:02:58.053569,99.16538866332102,67.73228987865203,54.96262498544871,0.0003303687086483343,1.0,-67.75,3.3166247903554,-67.73,1.1188,1.5374,2.0682,0.4463,0.643,0.6223,7
3185,npp,2106,1973,1.1567440032959,-1.40679502487183,36.9894752502441,3670176,2106,1542,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-06-19 22:52:59.414429,93.8746609009677,3.5241404972734873,3.1176634592006507,3.333808331791937e-33,9.0,-3.54,1.0,-3.08,0.5467,0.6861,0.9838,1.0,1.1567,1.1567,7
3410,npp,2077,821,0.543245047330856,-1.40764212608337,36.9892349243164,3670176,2075,610,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-06-26 22:21:27.642698,98.70649624975653,53.57779582503823,45.39260041632984,1.9726204776423202e-12,4.0,-53.61,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.3816,0.3277,7
3464,npp,276,3812,0.737132132053375,-1.4047657251358,36.9870567321777,3670176,278,3065,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.75244037827994,65.7561770437197,53.78211277693251,1.941476844721081e-15,17.0,65.84,3.0,66.04,0.9447,1.4382,2.0014,0.477,0.4524,0.3516,7
3500,npp,2636,3124,0.335833117365837,-1.40368807315826,36.9858207702637,3670176,2635,2501,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.24214707526393,49.95788692468081,42.638253027441245,3.023217315324507e-07,14.0,50.03,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.2664,0.2149,7
4103,npp,2038,153,1.086347758769989,-1.40686023235321,36.9840393066406,3670176,2039,73,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-13 22:02:42.795825,99.18017739230623,67.8045317282298,55.007253197372066,1.997856205057998e-14,1.0,-67.81,3.3166247903554,-67.73,1.1188,1.5374,2.0682,0.4463,0.5501,0.4848,7
4157,npp,229,3130,0.549447745084763,-1.4074889421463,36.9865417480469,3670176,230,2505,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.31735281329826,50.13097013417173,42.77504448827052,4.407179973899724e-11,14.0,50.21,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.3881,0.3515,7
4193,npp,2587,2434,0.457283228635788,-1.40247309207916,36.9880256652832,3670176,2587,1970,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.79728643501831,22.446190144297724,19.745608277181802,2.616683346117909e-18,11.0,22.51,1.0837787002826917,22.88,0.5583,0.7434,1.1997,0.9229,0.4221,0.422,7
4373,npp,1722,3362,0.805549204349518,-1.40443956851959,36.9885368347168,3670176,1721,2711,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-19 23:30:33.604931,-80.89637141257593,56.365854168854696,47.45366388426398,1.9999238950807485e-32,15.0,56.46,2.1127631471468895,56.58,0.9293,1.3399,1.7792,0.512,0.4332,0.4125,7
4409,npp,992,2665,0.701541364192963,-1.40132224559784,36.9853744506836,3670176,994,2148,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-20 23:11:43.284260,-80.25447442358815,33.43636336787973,29.18060582186833,4.7721851421063444e-33,12.0,33.5,1.2937979144666532,33.78,0.6171,0.8087,1.2892,0.8483,0.6032,0.5951,7
4445,npp,280,1976,0.983796060085297,-1.40642666816711,36.9877090454102,3670176,280,1545,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-21 22:52:54.742822,92.85138281743387,3.397738900549264,3.0060796525354863,4.97495622089978e-32,9.0,-3.37,1.0,-3.08,0.5467,0.6861,0.9838,1.0,0.9838,0.9838,7
4661,npp,1770,2208,0.863799154758453,-1.40233755111694,36.9879264831543,3670176,1770,1767,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.89354105588704,10.05757242797553,8.889479499009289,3.2281638027076154e-12,10.0,10.09,1.0,10.38,0.5641,0.7544,1.0016,0.9095,0.7955,0.7856,7
4697,npp,1042,1520,0.732878565788269,-1.40338671207428,36.9898338317871,3670176,1043,1140,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-07-27 22:40:22.733631,99.00336615631774,28.159369629504315,24.68202482546041,0.0003900663562548698,7.0,-28.18,1.184412938166907,-28.09,0.639,0.7738,1.0734,0.8867,0.6516,0.6498,7
5354,npp,1681,1521,0.405569076538086,-1.40497529506683,36.9842262268066,3670176,1682,1141,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-12 22:40:22.015107,99.79256805815889,28.09276680019982,24.626010169565916,2.063309622149327e-12,7.0,-28.13,1.184412938166907,-28.09,0.639,0.7738,1.0734,0.8867,0.3752,0.3596,7
5390,npp,968,830,0.484474837779999,-1.40155386924744,36.9887733459473,3670176,968,620,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-13 22:21:31.693047,98.81749311748533,53.3340202477388,45.21793375034029,1.4498575127098075e-19,4.0,-53.37,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.3515,0.2922,7
5426,npp,260,157,1.102998435497284,-1.40734231472015,36.9875221252441,3670176,262,75,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-14 22:02:43.149569,99.39803476972327,67.72012443383828,54.96544834742904,9.807516063459316e-26,1.0,-67.75,3.3166247903554,-67.73,1.1188,1.5374,2.0682,0.4463,0.5551,0.4922,7
5444,npp,2235,3824,0.5162419676780701,-1.40568685531616,36.9840888977051,3670176,2234,3073,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.85065727099214,65.93731059461807,53.904189252898384,4.229446218173316e-17,17.0,66.05,3.0,66.04,0.9447,1.4382,2.0014,0.477,0.3788,0.2463,7
5678,npp,2983,3367,0.425830811262131,-1.40490829944611,36.9870223999023,3670176,2983,2716,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-20 23:30:32.206285,-81.16461199133896,56.48342183312808,47.544000120475694,9.491496255852785e-32,15.0,56.58,2.1127631471468895,56.58,0.9293,1.3399,1.7792,0.512,0.2534,0.218,7
5723,npp,2266,2670,0.361728638410568,-1.40142285823822,36.9871253967285,3670176,2266,2150,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.28088522476979,33.62523804127976,29.34270902704724,1.0164285659480196e-28,12.0,33.71,1.2937979144666532,33.78,0.6171,0.8087,1.2892,0.8483,0.3406,0.3069,7
6416,npp,704,604,0.987231433391571,-1.4080638885498,36.9897232055664,3670176,708,390,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-09 22:15:06.762013,98.56875008092618,59.01542803601172,49.340588390503484,3.2136561753426373e-06,3.0,-59.04,2.253202848596432,-58.935,0.9112,1.262,1.4529,0.5437,0.5641,0.5367,7
6542,npp,529,2209,0.468679040670395,-1.40646910667419,36.9870262145996,3670176,529,1768,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-12 22:59:02.184223,-83.11357567705693,10.12194431654953,8.946466593597712,3.1415289504626947e-18,10.0,10.15,1.0,10.38,0.5641,0.7544,1.0016,0.9095,0.4004,0.4263,7
6614,npp,2168,828,0.741425573825836,-1.40467619895935,36.9852981567383,3670176,2168,618,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-14 22:21:21.569853,98.88182574310714,53.39004146149776,45.25709460161375,1.4832331869759646e-30,4.0,-53.42,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.4832,0.4472,7
6704,npp,2696,3132,0.719960689544678,-1.40639400482178,36.9836807250977,3670176,2696,2506,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.92824414271703,50.18000523970762,42.815344555454416,1.9977452622736145e-32,14.0,50.27,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.4853,0.4606,7
6749,npp,1976,2436,0.56885027885437,-1.40098440647125,36.988353729248,3670176,1977,1972,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-17 23:05:15.236678,-80.93176561932454,22.561952776109894,19.846900088517256,1.3921345168474524e-32,11.0,22.61,1.0837787002826917,22.88,0.5583,0.7434,1.1997,0.9229,0.525,0.525,7
6803,npp,542,1057,0.464712977409363,-1.40412449836731,36.9880142211914,3670176,541,776,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-19 22:27:34.613458,98.39453613731577,46.60602741183208,40.01314585795155,1.1600370870276324e-26,5.0,-46.63,1.646109783506203,-46.44,0.8088,1.068,1.5068,0.6424,0.3196,0.2985,7
6866,npp,1805,4049,1.20943593978882,-1.40442848205566,36.9859809875488,3670176,1803,3191,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.85024994680015,69.59025393326539,56.030848512934234,3.2174025346020093e-27,18.0,69.7,3.5496478698597698,69.75,1.4387,2.0328,2.3715,0.3375,0.4541,0.4082,7
6902,npp,1086,3362,0.824275195598602,-1.40503823757172,36.9907875061035,3670176,1084,2710,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.7474394019265,56.36184936887362,47.45130084913761,5.8396323832701025e-22,15.0,56.46,2.1127631471468895,56.58,0.9293,1.3399,1.7792,0.512,0.442,0.4221,7
6938,npp,366,2665,0.526230007410049,-1.40233302116394,36.9895858764648,3670176,365,2147,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.3907077679358,33.436615400189666,29.180727628701565,5.86039509720392e-15,12.0,33.5,1.2937979144666532,33.78,0.6171,0.8087,1.2892,0.8483,0.4677,0.4464,7
6974,npp,2703,1974,0.5587278008461001,-1.40148055553436,36.9873046875,3670176,2703,1544,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-09-23 22:52:37.980363,85.10133244842322,3.606253149444104,3.190516259788386,5.337935899792743e-07,9.0,-3.49,1.0,-3.08,0.5467,0.6861,0.9838,1.0,0.5587,0.5587,7
7649,npp,169,1968,0.415525436401367,-1.4019433259964,36.9860496520996,3670176,169,1538,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-09 22:52:27.047342,101.99104011585538,3.8264399032308045,3.385083929233937,0.00014265138718645265,9.0,-3.83,1.0,-3.08,0.5467,0.6861,0.9838,1.0,0.4155,0.4155,7
7856,npp,1691,2202,0.436135828495026,-1.40215849876404,36.9873733520508,3670176,1691,1762,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-14 22:58:47.332389,-73.6109660288206,9.793116237738253,8.65580298327608,4.45891174181519e-30,10.0,9.74,1.0,10.38,0.5641,0.7544,1.0016,0.9095,0.3678,0.3967,7
7892,npp,985,1514,0.637737572193146,-1.40196549892426,36.9879302978516,3670176,985,1135,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-15 22:39:58.827205,98.156267861522,28.451467361283775,24.930690523859166,2.563276322804218e-33,7.0,-28.46,1.184412938166907,-28.09,0.639,0.7738,1.0734,0.8867,0.5712,0.5655,7
8099,npp,2487,1745,0.544991552829742,-1.4065762758255,36.989070892334,3670176,2487,1328,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-20 22:46:19.134085,99.07872685338845,16.52825191699626,14.578745564049543,1.709854310809731e-19,8.0,-16.55,1.0442604737599883,-16.11,0.5262,0.6449,1.2083,1.0639,0.5904,0.5798,7
8144,npp,1780,1057,0.486412405967712,-1.40115427970886,36.9888534545898,3670176,1782,776,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-21 22:27:30.637276,99.01122001834229,46.61353511337608,40.01561107833152,3.818527117638232e-12,5.0,-46.63,1.646109783506203,-46.44,0.8088,1.068,1.5068,0.6424,0.3328,0.3125,7
8234,npp,2345,3360,1.26502501964569,-1.40149009227753,36.9848785400391,3670176,2345,2709,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.96583444065332,56.324930788351196,47.419627090089406,6.837514606548802e-08,15.0,56.41,2.1127631471468895,56.58,0.9293,1.3399,1.7792,0.512,0.6506,0.6477,7
8990,npp,916,1293,1.021181702613831,-1.40207803249359,36.9906539916992,3670176,917,970,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-11 22:33:56.461961,99.07511792742444,38.08659224663002,33.07790222142545,3.1577881930303476e-24,6.0,-38.12,1.357151599901897,-38.08,0.7263,1.0322,1.3147,0.6647,0.678,0.6788,7
9026,npp,208,607,0.644161820411682,-1.40474605560303,36.9900970458984,3670176,212,393,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-12 22:15:06.193173,98.75504615694251,58.93944080940711,49.28082712944144,8.957628435499828e-30,3.0,-58.97,2.253202848596432,-58.935,0.9112,1.262,1.4529,0.5437,0.4119,0.3502,7
9080,npp,1476,3594,0.565116882324219,-1.40188157558441,36.9853630065918,3670176,1478,2916,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.25738113749755,61.606727539529466,51.11311928742008,4.311313988067606e-32,16.0,61.7,2.5331140255951103,61.74,1.0799,1.5082,1.9905,0.4549,0.3138,0.2571,7
9116,npp,747,2903,1.18623197078705,-1.40114736557007,36.9881401062012,3670176,747,2341,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-14 23:17:52.046548,-80.9781694767537,42.78464424948479,36.94266705014174,2.333596819070438e-31,13.0,42.85,1.4867838833500562,42.89,0.7573,0.9477,1.4017,0.724,0.8465,0.8588,7
9224,npp,1687,833,1.111611783504486,-1.40642368793488,36.9901580810547,3670176,1687,623,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-17 22:21:24.819935,98.84952204552243,53.27221891133451,45.16690175889171,4.905814568109039e-24,4.0,-53.29,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.6729,0.6705,7
9314,npp,2242,3136,0.884396195411682,-1.4051057100296,36.9857368469238,3670176,2244,2509,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-11-19 23:24:10.677838,-81.23205357856392,50.30477603420179,42.91001078945204,1.342961860792503e-20,14.0,50.39,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.5789,0.5658,7
9989,npp,736,1058,0.33478580415248904,-1.4067987203598,36.9843978881836,3670176,739,779,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-08 22:27:40.100574,98.53209395158154,46.52379096634936,39.94898923038982,1.8424129643127706e-10,5.0,-46.6,1.646109783506203,-46.44,0.8088,1.068,1.5068,0.6424,0.2407,0.2151,7
10115,npp,556,2668,0.578692644834518,-1.40711951255798,36.9892959594727,3670176,555,2149,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-11 23:11:35.505020,-80.38902687251286,33.58743419622217,29.3101712477115,6.018430585704814e-24,12.0,33.63,1.2937979144666532,33.78,0.6171,0.8087,1.2892,0.8483,0.5083,0.4909,7
10142,npp,2913,1978,0.829484939575195,-1.40535235404968,36.9886169433594,3670176,2913,1547,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-12 22:52:46.955684,98.13111469551943,3.2487076315366017,2.874416430876516,1.595627791473313e-30,9.0,-3.26,1.0,-3.08,0.5467,0.6861,0.9838,1.0,0.8295,0.8295,7
10187,npp,2200,1289,0.866775810718536,-1.40704774856567,36.9872817993164,3670176,2200,966,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-13 22:33:56.624338,98.66211030824199,38.225526028395585,33.197793335064695,1.2470333944824295e-32,6.0,-38.28,1.357151599901897,-38.08,0.7263,1.0322,1.3147,0.6647,0.5642,0.5761,7
10223,npp,1488,601,1.33392512798309,-1.40672731399536,36.9837112426758,3670176,1492,388,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-14 22:15:06.293781,98.73150180823916,59.04043587015716,49.35908979645034,2.221330904626369e-31,3.0,-59.11,2.253202848596432,-58.935,0.9112,1.262,1.4529,0.5437,0.718,0.7252,7
10268,npp,2751,3590,0.744637310504913,-1.40255928039551,36.9864120483398,3670176,2756,2914,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-15 23:36:40.568650,-80.77956380002672,61.55810486258057,51.0887567597913,1.9210375583899108e-31,16.0,61.61,2.5331140255951103,61.74,1.0799,1.5082,1.9905,0.4549,0.3846,0.3387,7
10313,npp,2035,2900,0.812184154987335,-1.40079843997955,36.9867477416992,3670176,2037,2339,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-16 23:17:52.014313,-81.55153618048304,42.703722214547426,36.881375879599126,1.7932045095726016e-29,13.0,42.74,1.4867838833500562,42.89,0.7573,0.9477,1.4017,0.724,0.595,0.588,7
10349,npp,1320,2207,0.559846729040146,-1.4065762758255,36.984375,3670176,1320,1767,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-17 22:59:01.689210,-79.27118361618137,10.022192280007836,8.858815825256649,1.6171751680687885e-25,10.0,10.03,1.0,10.38,0.5641,0.7544,1.0016,0.9095,0.4916,0.5092,7
10412,npp,2948,826,0.702849090099335,-1.40097951889038,36.9885940551758,3670176,2950,616,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-19 22:21:22.769247,98.99915756336654,53.407861602602864,45.27321501079609,7.447398740895196e-13,4.0,-53.48,1.9513309067639726,-53.29,0.7718,1.1374,1.4967,0.6032,0.4634,0.424,7
10457,npp,2238,150,0.590739727020264,-1.40396702289581,36.9877166748047,3670176,2235,71,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-20 22:02:32.438320,99.02174157388255,67.78948410120042,55.00636174749041,2.1154632352377653e-05,1.0,-67.86,3.3166247903554,-67.73,1.1188,1.5374,2.0682,0.4463,0.4007,0.2636,7
10475,npp,1141,3818,0.848409354686737,-1.40382313728333,36.9850387573242,3670176,1143,3069,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.30658789521527,65.89380564299134,53.877668894494036,1.4076301879936052e-16,17.0,65.95,3.0,66.04,0.9447,1.4382,2.0014,0.477,0.4895,0.4047,7
10511,npp,424,3131,0.389434039592743,-1.40344166755676,36.9903030395508,3670176,424,2505,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2012-12-21 23:24:06.707600,-80.9008671441079,50.183281867401504,42.82076129811243,1.2930839025141314e-09,14.0,50.24,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.2969,0.2491,7
11105,npp,2831,144,0.623041123151779,-1.40444004535675,36.9863662719727,3670176,2837,69,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-05 22:02:26.405495,99.02427330836005,67.88614865733378,55.062061898903444,0.00013741916595814825,1.0,-67.96,3.3166247903554,-67.73,1.1188,1.5374,2.0682,0.4463,0.4104,0.278,7
11168,npp,1015,3125,0.613248616456985,-1.40343344211578,36.9877395629883,3670176,1016,2501,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-06 23:24:00.698240,-80.8897896429427,49.994570506617464,42.67431579138662,0.000494274106198629,14.0,50.06,1.7549928774784245,50.36,0.7753,1.0724,1.4586,0.6398,0.4244,0.3923,7
11240,npp,2635,1738,0.429041594266891,-1.40159785747528,36.9846305847168,3670176,2635,1323,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-08 22:46:20.066517,98.43734587493063,16.881114508003648,14.889669931438652,1.8787710181577564e-18,8.0,-16.94,1.0442604737599883,-16.11,0.5262,0.6449,1.2083,1.0639,0.4794,0.4564,7
11321,npp,1206,367,0.5628066658973689,-1.40383672714233,36.9884605407715,3670176,1207,204,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-10 22:08:41.222999,99.26622368776962,63.914965247345435,52.63051851313522,6.238894161799928e-31,2.0,-63.99,2.7445598364131496,-63.68,0.986,1.457,1.9281,0.4709,0.3603,0.265,7
11339,npp,110,4039,0.631805956363678,-1.40564918518066,36.986499786377,3670176,107,3186,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-10 23:49:04.047750,-81.0268886700342,69.48994879060808,55.97997353204933,1.957727682173974e-25,18.0,69.55,3.5496478698597698,69.75,1.4387,2.0328,2.3715,0.3375,0.2914,0.2132,7
11375,npp,2463,3352,1.55832087993622,-1.40090334415436,36.9849128723145,3670176,2468,2702,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-11 23:30:13.735383,-80.63683428646705,56.152633190399456,47.30372561097666,1.1198364454891829e-31,15.0,56.21,2.0682789409984763,56.58,0.9293,1.3399,1.7792,0.512,0.7917,0.7979,7
11456,npp,1026,1966,1.36858320236206,-1.40156376361847,36.9885711669922,3670176,1026,1536,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-13 22:52:34.880175,97.9428992841619,3.9361592771900926,3.482506411134248,3.6461135609390543e-32,9.0,-3.95,1.0,-3.08,0.5467,0.6861,0.9838,1.0,1.3686,1.3686,7
11519,npp,2655,590,0.5979205369949341,-1.40124750137329,36.9893531799316,3670176,2660,378,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-15 22:14:54.234648,99.02180597877418,59.28610410943384,49.52992169086514,4.14830741572915e-25,3.0,-59.36,2.3545700244418297,-58.935,0.9112,1.262,1.4529,0.5437,0.4041,0.3251,7
11708,npp,1831,1510,0.465220481157303,-1.40239918231964,36.9900665283203,3670176,1831,1132,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-19 22:40:06.422855,97.08539075327757,28.610762297612514,25.070744950277778,1.4727007371307153e-08,7.0,-28.65,1.184412938166907,-28.09,0.639,0.7738,1.0734,0.8867,0.4256,0.4125,7
11798,npp,2412,3811,0.803246855735779,-1.40111172199249,36.9855766296387,3670176,2411,3065,196611,3866787,5985,ken_nairobi_85_60,-1.40416667,36.9875,85,60,ken_nairobi,2013-01-21 23:42:53.919009,-80.84534189037973,65.7620720753003,53.7944509185861,9.199547956805644e-05,17.0,65.82,3.0,66.04,0.9447,1.4382,2.0014,0.477,0.4744,0.3832,7
