gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1669,2920,15.196364402771,-1.44775187969208,36.9803771972656,3670144,1670,2356,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-04-04 23:19:10.775634,-80.9686231415786,43.39969379414666,37.445437455878064,0.071506762445542,13.0,43.47,1.4867838833500562,42.96,8.8645,14.4676,21.5198,0.6704,10.1897,10.1882,8.50167451992603,7
377,npp,53,3154,5.3104076385498,-1.44290232658386,36.9849586486816,3670144,54,2519,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-04-09 23:25:25.435347,-81.18553792575865,50.829524525452356,43.31905257306668,0.07454943465879786,14.0,50.9,1.847645286154319,50.405,12.7766,17.8721,27.8428,0.5427,2.9008,2.8821,1.1238114580886676,7
413,npp,2408,2457,6.35372161865234,-1.44834053516388,36.9857788085938,3670144,2408,1989,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-04-10 23:06:35.081311,-81.11069695652185,23.66529310777496,20.805775188432698,0.04394141092991074,11.0,23.69,1.1367971201176101,22.88,6.8932,9.9466,13.0538,0.9752,6.539,6.1959,5.159518172195468,7
1079,npp,2248,1766,4.63793563842773,-1.44579803943634,36.9838523864746,3670176,2248,1347,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-04-27 22:47:36.543733,98.14614295230943,15.372250089465048,13.566716215940772,2.398479554396494e-19,8.0,-15.4,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,5.0418,4.7344,4.7344,7
1115,npp,1530,1076,4.0244655609130895,-1.44294703006744,36.9849243164062,3670176,1530,790,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-04-28 22:28:46.206770,98.81799018234767,45.94409899937652,39.48929100989191,1.6547098643630014e-12,5.0,-46.0,1.5732132722552272,-46.41,12.0158,18.0434,22.7658,0.5376,0.7885,2.1634,2.1634,7
1277,npp,632,1995,4.01312136650085,-1.44303178787231,36.986629486084,3670144,633,1563,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-02 22:53:49.471574,93.75747744349206,2.2627645518883783,2.002234659218976,0.026375301947356142,9.0,-2.28,1.0,-2.97,6.2242,9.6996,12.773,1.0,4.0131,4.0131,3.391024307330545,7
1475,npp,2071,2224,12.6359910964966,-1.44879496097565,36.9805030822754,3670144,2071,1783,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-07 23:00:02.450484,-80.4611029468476,10.991979071681754,9.713571349669602,0.12242017287608277,10.0,11.01,1.015504800579495,10.38,6.5404,8.8888,12.5922,1.0912,13.3896,13.7886,10.901254331290515,7
1511,npp,1351,1535,10.7751188278198,-1.44574761390686,36.9819068908691,3670144,1351,1151,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-08 22:41:12.122768,99.04549133409665,27.419209272176346,24.046996639102844,0.07904409348477738,7.0,-27.47,1.184412938166907,-27.99,7.7085,10.305,14.0007,0.9412,10.0965,10.142,8.277702510473022,7
1709,npp,2785,1762,4.91052770614624,-1.4438236951828,36.9806213378906,3670144,2785,1344,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-13 22:47:25.089182,100.45651766613335,15.58285786096814,13.751266978208687,0.000483062019466108,8.0,-15.62,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,5.3028,5.0127,5.0127,7
1889,npp,1882,2681,7.23126792907715,-1.44527792930603,36.9857368469238,3670176,1882,2157,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-17 23:12:26.611600,-80.58069412155952,34.124150320084105,29.762758049336316,1.2331343182832242e-19,12.0,34.18,1.2937979144666532,33.84,8.546,11.5581,16.6661,0.8392,6.3553,6.0685,6.0685,7
1925,npp,1144,1990,3.21257495880127,-1.44303178787231,36.9855194091797,3670176,1144,1559,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-18 22:53:36.287555,96.64740485621711,2.529541697933391,2.238141476366867,1.613742236378567e-25,9.0,-2.56,1.0,-2.97,6.2242,9.6996,12.773,1.0,3.2126,3.2126,3.2126,7
1988,npp,2778,615,32.3177032470703,-1.4486585855484,36.9808158874512,3670176,2777,400,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-20 22:15:55.634664,98.85986169019371,58.7536026005729,49.15527220621604,1.1480825922009619e-35,3.0,-58.78,2.253202848596432,-58.95,15.7544,23.0387,32.4989,0.421,13.8177,13.6061,13.6061,7
2051,npp,963,3603,26.0870189666748,-1.44365453720093,36.9819412231445,3670176,966,2923,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-21 23:37:29.912731,-81.14956180903776,61.80200861492923,51.24931688481233,2.5143049976205687e-31,16.0,61.88,2.5331140255951103,61.74,15.3029,23.9635,33.8954,0.4048,10.5379,10.5591,10.5591,7
2123,npp,2589,2218,3.23336434364319,-1.4429327249527,36.9817237854004,3670176,2589,1777,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-23 22:59:47.449386,-78.51392508408111,10.663248213969,9.423533926008487,7.083235681787012e-31,10.0,10.67,1.015504800579495,10.38,6.5404,8.8888,12.5922,1.0912,4.1305,3.5283,3.5283,7
2249,npp,415,165,12.9085063934326,-1.44508326053619,36.984260559082,3670176,421,80,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-26 22:03:16.452570,98.96557074994662,67.59528654854809,54.88575883500605,3.994783058967175e-18,1.0,-67.61,3.1865100272627664,-67.73,17.7818,25.4403,34.3184,0.3813,5.7668,4.9216,4.9216,7
2411,npp,2572,1066,20.6549892425537,-1.44831502437592,36.9803924560547,3670144,2571,783,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-05-30 22:28:17.982411,98.3476039004428,46.3078194944858,39.77426773951284,0.005644294756825504,5.0,-46.34,1.5732132722552272,-46.41,12.0158,18.0434,22.7658,0.5376,11.3596,11.1035,10.970376270175374,7
2510,npp,35,3370,18.5598411560059,-1.44460642337799,36.9834442138672,3670144,37,2719,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-01 23:31:01.945951,-81.12335648616538,56.57108211545556,47.60036915721032,0.029087365405687782,15.0,56.65,2.1127631471468895,56.58,10.9098,18.349,32.8226,0.5286,9.7994,9.811,9.124958830924907,7
2636,npp,201,609,15.9659442901611,-1.44708836078644,36.9828224182129,3670144,201,394,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-05 22:15:38.897807,98.8011236490317,58.90137141361981,49.25455495095131,0.1385554770242137,3.0,-58.92,2.253202848596432,-58.95,15.7544,23.0387,32.4989,0.421,6.5606,6.7218,3.453894498291635,7
2762,npp,7,2211,7.39995574951172,-1.44817709922791,36.982177734375,3670144,7,1770,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-08 22:59:30.778693,-79.47137284170057,10.2366874662972,9.046885407540438,0.04061871661200084,10.0,10.26,1.0,10.38,6.5404,8.8888,12.5922,1.0912,8.2107,8.0749,7.116885706090178,7
2798,npp,2339,1522,3.67382383346558,-1.44265043735504,36.9814376831055,3670144,2340,1142,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-09 22:40:40.467514,99.11656458533747,28.050572497332094,24.586912737545592,0.01980161312157504,7.0,-28.09,1.184412938166907,-27.99,7.7085,10.305,14.0007,0.9412,4.1008,3.458,2.9909682965085023,7
2834,npp,1618,832,8.16050720214844,-1.44658887386322,36.9844169616699,3670144,1620,622,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-10 22:21:50.151419,99.3475630693657,53.27918078186972,45.16984273496433,0.006216662926149896,4.0,-53.31,1.9513309067639726,-53.29,14.4716,20.2196,26.8622,0.4797,3.5196,3.9147,3.768076658830445,7
2870,npp,899,159,5.11702537536621,-1.44253706932068,36.9828453063965,3670176,902,76,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-11 22:02:59.832850,99.28053534158379,67.71136913986632,54.95031060150121,0.0003300522139085927,1.0,-67.72,3.3166247903554,-67.73,17.7818,25.4403,34.3184,0.3813,3.5719,1.951,1.951,7
3050,npp,2312,379,4.68717813491821,-1.44871282577515,36.9859771728516,3670176,2312,212,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-16 22:09:09.307114,99.1459587848633,63.730287378755776,52.50140616718666,1.0657387839528136e-25,2.0,-63.75,2.7445598364131496,-63.66,19.3623,26.1239,36.2648,0.3713,1.8889,1.7403,1.7403,7
3185,npp,2112,1973,4.51682329177856,-1.44615304470062,36.9832878112793,3670176,2112,1543,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-19 22:52:59.414429,88.38103317723834,3.570125180166157,3.158332846155014,3.28388371347189e-33,9.0,-3.54,1.0,-2.97,6.2242,9.6996,12.773,1.0,4.5168,4.5168,4.5168,7
3338,npp,457,2201,8.44032096862793,-1.44829845428467,36.9801330566406,3670176,457,1761,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-24 22:59:10.057429,-80.71236448093023,9.680913759120672,8.556650394945464,1.1980257254958647e-25,10.0,9.68,1.0,10.38,6.5404,8.8888,12.5922,1.0912,9.2511,9.2102,9.2102,7
3410,npp,2083,822,14.7389831542969,-1.44432163238525,36.982852935791,3670176,2085,611,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-26 22:21:29.421979,99.28848018446587,53.54687754427334,45.3693410135288,1.994138099552229e-12,4.0,-53.58,1.9513309067639726,-53.29,14.4716,20.2196,26.8622,0.4797,6.8909,7.0704,7.0704,7
3464,npp,282,3812,1.23113918304443,-1.44596636295319,36.9821243286133,3670176,281,3065,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-27 23:43:03.707448,-81.55803856474986,65.75891161576159,53.7837942242124,1.9680158153103146e-15,17.0,65.84,3.0,66.02,19.1864,26.5704,38.646,0.3651,1.2531,0.4494,0.4494,7
3500,npp,2643,3125,32.8818016052246,-1.44767415523529,36.9800224304199,3670176,2644,2502,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-28 23:24:15.167281,-81.8356487614258,49.998169650649814,42.669295327623885,3.079061445615875e-07,14.0,50.06,1.7549928774784245,50.405,12.7766,17.8721,27.8428,0.5427,18.2521,17.8456,17.8456,7
3545,npp,1915,2430,5.5924916267395,-1.44750368595123,36.9853744506836,3670144,1915,1967,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-29 23:05:24.846685,-79.08795420196856,22.277149876537873,19.59772968125698,0.006671408648488456,11.0,22.3,1.0837787002826917,22.88,6.8932,9.9466,13.0538,0.9752,5.682,5.4536,5.2962512362067775,7
3572,npp,1205,1742,7.55074453353882,-1.44936621189117,36.9847831726074,3670144,1205,1325,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-06-30 22:46:36.308685,96.73561965203605,16.671783592004072,14.704535544307847,0.036552481949310316,8.0,-16.72,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,7.8312,7.7079,6.845790039219655,7
3635,npp,2845,374,14.7747840881348,-1.44680738449097,36.9840507507324,3670144,2843,209,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-02 22:08:55.459565,98.61338516569624,63.84699964141974,52.577265896775685,0.16854318947019842,2.0,-63.85,2.7445598364131496,-63.66,19.3623,26.1239,36.2648,0.3713,5.5644,5.4857,1.5105181596683974,7
3662,npp,1751,4044,30.4488353729248,-1.44404077529907,36.9866142272949,3670144,1752,3189,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-02 23:49:20.064229,-81.00548758983261,69.52802774516707,55.98946110701458,0.12135271733674004,18.0,69.62,3.5496478698597698,69.75,16.516,29.1361,40.4052,0.3329,10.0694,10.1366,7.274430844733123,7
3698,npp,1055,3357,17.7353363037109,-1.4429452419281,36.9846382141113,3670144,1060,2707,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-03 23:30:30.750816,-80.64675094515704,56.246582289638745,47.363212749817656,0.22369193545678578,15.0,56.33,2.1127631471468895,56.58,10.9098,18.349,32.8226,0.5286,9.4091,9.3752,4.099305302316747,7
3851,npp,1271,601,23.0192279815674,-1.44798362255096,36.9823150634766,3670144,1271,387,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-07 22:15:14.812510,98.9152118549286,59.10234861917313,49.39493972134753,0.045982651872560745,3.0,-59.11,2.253202848596432,-58.95,15.7544,23.0387,32.4989,0.421,9.6909,9.6913,8.606774405885655,7
3905,npp,2539,3587,35.4368362426758,-1.44645392894745,36.9824638366699,3670144,2538,2910,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-08 23:36:49.093001,-81.11329124278063,61.46692313119435,51.0198609788983,0.03961998451928211,16.0,61.55,2.5331140255951103,61.74,15.3029,23.9635,33.8954,0.4048,14.2289,14.3435,13.409041340054458,7
4022,npp,403,1517,5.53547096252441,-1.44433581829071,36.9839172363281,3670144,404,1138,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-11 22:40:21.674925,98.92234463149528,28.311361314899624,24.81107273040927,0.0014502654525663677,7.0,-28.32,1.184412938166907,-27.99,7.7085,10.305,14.0007,0.9412,5.6726,5.2102,5.175994708710426,7
4103,npp,2044,154,17.9326953887939,-1.44869267940521,36.9819755554199,3670176,2042,73,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-13 22:02:42.795825,98.99813038667894,67.79363475700292,55.00090101127646,1.9638990637650315e-14,1.0,-67.8,3.3166247903554,-67.73,17.7818,25.4403,34.3184,0.3813,7.4359,6.8372,6.8372,7
4193,npp,2594,2435,10.2240734100342,-1.44749581813812,36.9806289672852,3670176,2594,1972,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-15 23:05:28.521041,-81.37086357016585,22.49703709357238,19.7897427213509,2.5534388715482562e-18,11.0,22.56,1.0837787002826917,22.88,6.8932,9.9466,13.0538,0.9752,9.9555,9.9701,9.9701,7
4238,npp,1882,1746,6.40634536743164,-1.44828152656555,36.9824562072754,3670176,1882,1329,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-16 22:46:38.194728,98.29183428453577,16.478585274360878,14.535943325394038,1.0417886770813387e-24,8.0,-16.5,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,6.7353,6.5397,6.5397,7
4373,npp,1728,3362,23.4854927062988,-1.44572937488556,36.9831275939941,3670176,1732,2712,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-19 23:30:33.604931,-80.63256315933762,56.370353593421065,47.456925082742835,1.9780697440215827e-32,15.0,56.46,2.1127631471468895,56.58,10.9098,18.349,32.8226,0.5286,12.1307,12.4148,12.4148,7
4409,npp,999,2667,4.73983716964722,-1.44839215278625,36.9847106933594,3670176,999,2148,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-20 23:11:45.063533,-81.24177289343793,33.52554613254875,29.25595245004275,4.740249288459508e-33,12.0,33.59,1.2937979144666532,33.84,8.546,11.5581,16.6661,0.8392,4.4296,3.9777,3.9777,7
4445,npp,286,1976,4.25877046585083,-1.44573819637299,36.9815368652344,3670176,286,1546,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-21 22:52:54.742822,87.17986866375881,3.4501950816088955,3.0524770696164882,4.967831547328192e-32,9.0,-3.37,1.0,-2.97,6.2242,9.6996,12.773,1.0,4.2588,4.2588,4.2588,7
4580,npp,132,3592,8.12369966506958,-1.44276309013367,36.9817504882812,3670176,134,2915,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-24 23:36:51.929668,-81.06763575526169,61.559070243428586,51.08555016714948,5.288181303829112e-26,16.0,61.65,2.5331140255951103,61.74,15.3029,23.9635,33.8954,0.4048,3.4465,3.2882,3.2882,7
4868,npp,178,2439,10.1706638336182,-1.44935202598572,36.9849739074707,3670144,178,1975,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-07-31 23:05:29.589766,-81.34156010499748,22.703170214102922,19.96990442128238,0.12074790046208074,11.0,22.77,1.0837787002826917,22.88,6.8932,9.9466,13.0538,0.9752,9.9063,9.918,7.0700957762585634,7
4985,npp,1099,380,9.60870170593262,-1.44415521621704,36.9840393066406,3670144,1098,213,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-03 22:09:00.385114,99.0070306314968,63.71299009078841,52.49943081657763,0.1381291988634818,2.0,-63.73,2.7445598364131496,-63.66,19.3623,26.1239,36.2648,0.3713,3.6821,3.5676,0.3097484981524308,7
5120,npp,934,1979,7.17087507247925,-1.44484174251556,36.9805641174316,3670144,934,1549,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-06 22:52:55.784340,94.10848346282003,3.226904945172051,2.8551304050020927,0.04582675457421193,9.0,-3.2,1.0,-2.97,6.2242,9.6996,12.773,1.0,7.1709,7.1709,6.090051327577365,7
5246,npp,776,3595,52.4145736694336,-1.44729709625244,36.9822731018066,3670144,776,2917,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-09 23:36:51.196535,-81.15314943493722,61.61938211128828,51.12855837395405,0.00975548379508916,16.0,61.72,2.5331140255951103,61.74,15.3029,23.9635,33.8954,0.4048,20.9312,21.2155,20.98541166390176,7
5318,npp,2401,2211,9.25913715362549,-1.44568955898285,36.9804382324219,3670176,2401,1771,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-11 22:59:12.335733,-82.45359512098563,10.224205666101424,9.03688657916014,5.377798965041814e-05,10.0,10.26,1.0,10.38,6.5404,8.8888,12.5922,1.0912,10.0699,10.1037,10.1037,7
5354,npp,1687,1522,7.745436668396,-1.44586718082428,36.9841728210449,3670176,1687,1141,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-12 22:40:22.015107,99.13030653057434,28.045705405492622,24.585594358120066,2.0299498587570814e-12,7.0,-28.09,1.184412938166907,-27.99,7.7085,10.305,14.0007,0.9412,7.5385,7.2904,7.2904,7
5390,npp,975,830,17.6958084106445,-1.44846522808075,36.9803352355957,3670176,973,621,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-13 22:21:31.693047,98.48577141504558,53.3392672796813,45.221869646367516,1.4146429565344307e-19,4.0,-53.37,1.9513309067639726,-53.29,14.4716,20.2196,26.8622,0.4797,8.4062,8.4889,8.4889,7
5426,npp,266,158,6.48750972747803,-1.44910752773285,36.9856948852539,3670176,265,75,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-14 22:02:43.149569,99.21588710109883,67.70827260115219,54.95852110503776,9.66701702716049e-26,1.0,-67.73,3.3166247903554,-67.73,17.7818,25.4403,34.3184,0.3813,3.9851,2.4735,2.4735,7
5444,npp,2242,3825,60.4266319274902,-1.44741547107697,36.9806747436523,3670176,2245,3073,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-14 23:43:07.753996,-81.22905406936093,65.96420397549095,53.920476500890054,4.157198213559097e-17,17.0,66.07,3.0,66.02,19.1864,26.5704,38.646,0.3651,20.985,22.0588,22.0588,7
5723,npp,2273,2671,13.1901121139526,-1.44744420051575,36.9801940917969,3670176,2274,2151,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-21 23:11:43.659420,-81.26305650731098,33.67332291879304,29.38327782068364,1.0311600439685562e-28,12.0,33.76,1.2937979144666532,33.84,8.546,11.5581,16.6661,0.8392,10.961,11.0692,11.0692,7
5750,npp,1557,1980,7.37500619888306,-1.4446507692337,36.9811553955078,3670176,1557,1550,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-22 22:52:53.335742,99.71821038145609,3.145439537059113,2.7831112048744204,1.5910115422999503e-23,9.0,-3.14,1.0,-2.97,6.2242,9.6996,12.773,1.0,7.375,7.375,7.375,7
5930,npp,3017,2211,6.38022089004517,-1.44405603408813,36.9827728271484,3670144,3017,1770,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-27 22:59:08.118062,-80.76616824295745,10.235212617685395,9.046757435829033,0.020603629372050177,10.0,10.26,1.0,10.38,6.5404,8.8888,12.5922,1.0912,7.191,6.9622,6.476252311563864,7
5975,npp,2302,1522,7.1063117980957,-1.4456148147583,36.9864349365234,3670144,2302,1141,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-28 22:40:17.799955,97.54611251846997,28.08159792313769,24.616960633243508,0.058946486187340934,7.0,-28.09,1.184412938166907,-27.99,7.7085,10.305,14.0007,0.9412,6.9989,6.6888,5.2985153959181,7
6011,npp,1589,831,26.5764656066895,-1.44720828533173,36.9822158813477,3670144,1590,621,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-29 22:21:29.257899,99.1460488572618,53.30792452109399,45.19881174124758,0.11669098552784815,4.0,-53.34,1.9513309067639726,-53.29,14.4716,20.2196,26.8622,0.4797,12.9573,12.749,9.996780298576109,7
6101,npp,2137,3136,31.0533905029297,-1.4490213394165,36.9832801818848,3670144,2137,2509,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-08-31 23:24:13.227403,-81.03917433310487,50.31142586736195,42.91984800533304,0.21314334318658457,14.0,50.39,1.7549928774784245,50.405,12.7766,17.8721,27.8428,0.5427,17.2103,16.8533,11.826199528683164,7
6164,npp,687,1750,8.95020961761475,-1.44543373584747,36.9858932495117,3670144,687,1333,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-02 22:46:32.595067,96.59862681442632,16.28341500896678,14.366026601885768,0.12227908170908935,8.0,-16.28,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,9.1713,9.1364,6.252382042404957,7
6182,npp,3045,1061,23.2990989685059,-1.44863390922546,36.9816932678223,3670144,3046,779,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-03 22:27:44.058175,99.22136182685512,46.46718832038456,39.9050528895197,0.08421310174117327,5.0,-46.51,1.646109783506203,-46.41,12.0158,18.0434,22.7658,0.5376,12.8923,12.5248,10.538588668579209,7
6281,npp,520,3366,14.5627756118774,-1.4436753988266,36.9812545776367,3670144,520,2715,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-05 23:30:28.029869,-81.2046947340425,56.46796626494089,47.53112040636305,0.044231199858584716,15.0,56.55,2.1127631471468895,56.58,10.9098,18.349,32.8226,0.5286,7.9075,7.6981,6.6548833443367155,7
6308,npp,2874,2670,7.55038499832153,-1.44651675224304,36.9858818054199,3670144,2874,2150,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-06 23:11:37.712422,-80.4365496657309,33.636627343761255,29.351507463428486,0.025242977632402526,12.0,33.71,1.2937979144666532,33.84,8.546,11.5581,16.6661,0.8392,6.6019,6.3363,5.740930785760902,7
6353,npp,2157,1979,5.09841871261597,-1.44876945018768,36.985034942627,3670144,2157,1548,196611,3866755,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-07 22:52:47.394044,90.97529910924636,3.2259423985295665,2.8542595985933796,0.011082512224768101,9.0,-3.2,1.0,-2.97,6.2242,9.6996,12.773,1.0,5.0984,5.0984,4.837012984128077,7
6416,npp,710,605,9.36008071899414,-1.44271814823151,36.9828605651855,3670176,711,391,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-09 22:15:08.541293,99.07387236743352,58.990686007843344,49.323130909892,3.143041323752975e-06,3.0,-59.02,2.253202848596432,-58.95,15.7544,23.0387,32.4989,0.421,3.6288,3.9407,3.9407,7
6614,npp,2174,829,8.52975273132324,-1.44597315788269,36.9845695495605,3670176,2172,619,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-14 22:21:21.569853,98.59724005113851,53.367946764786154,45.24052981292864,1.4794274034662365e-30,4.0,-53.4,1.9513309067639726,-53.29,14.4716,20.2196,26.8622,0.4797,3.7088,4.0918,4.0918,7
6749,npp,1983,2436,11.1692962646484,-1.44822669029236,36.9813385009766,3670176,1982,1972,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-17 23:05:15.236678,-79.93132608719085,22.56857695281217,19.85265477669144,1.4054239654909263e-32,11.0,22.61,1.0837787002826917,22.88,6.8932,9.9466,13.0538,0.9752,10.8277,10.8918,10.8918,7
6776,npp,1265,1748,4.61422300338745,-1.44612276554108,36.9841384887695,3670176,1265,1331,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-18 22:46:26.702038,99.31491080954949,16.38761305011854,14.456492834069364,1.0062803598334121e-30,8.0,-16.39,1.0442604737599883,-16.17,7.2016,9.5018,12.4124,1.0208,5.0191,4.7102,4.7102,7
6803,npp,549,1059,5.38474225997925,-1.44958090782166,36.9858703613281,3670176,550,777,196611,3866787,6984,ken_nairobi_84_70,-1.44583333,36.98333333,84,70,ken_nairobi,2012-09-19 22:27:36.392696,99.04619973533558,46.54033067353042,39.960876312621494,1.1801135426292051e-26,5.0,-46.57,1.646109783506203,-46.41,12.0158,18.0434,22.7658,0.5376,2.0095,2.8947,2.8947,7
