gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1355,346,0.503678292036057,-1.43501794338226,36.6669731140137,3670176,1354,189,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-15 22:09:44.433602,99.0244145085775,64.34624669184839,52.903469509393204,6.489600886567598e-17,2.0,-64.4,2.7445598364131496,-64.54,0.3186,0.5552,0.8315,0.7063,0.3734,0.3557,7
1925,npp,1151,1943,0.910411179065704,-1.44030630588531,36.6680679321289,3670176,1151,1514,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-18 22:53:36.287555,93.4417056607088,5.267022299978811,4.659168133279748,1.287065983777442e-25,9.0,-5.28,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.9104,0.9104,7
1988,npp,2784,569,1.048409104347229,-1.43947625160217,36.6673698425293,3670176,2788,360,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-20 22:15:55.634664,98.64282834684323,59.7784810822229,49.86904605938484,1.0808499506508094e-35,3.0,-59.83,2.3545700244418297,-59.97,0.51,0.7101,1.0478,0.5523,0.5358,0.579,7
2051,npp,969,3558,0.499311357736588,-1.43723523616791,36.6676559448242,3670176,969,2888,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-21 23:37:29.912731,-80.90895119485509,60.84791062094467,50.60657734615344,2.2696219458835153e-31,16.0,60.95,2.5331140255951103,60.8,0.4135,0.6669,0.8084,0.588,0.326,0.2936,7
2123,npp,2596,2173,0.461226671934128,-1.43999135494232,36.6639213562012,3670176,2596,1734,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.15160835364297,8.05089624481802,7.11877892940297,7.575648960298055e-31,10.0,8.06,1.0,7.83,0.2685,0.4199,0.545,0.9339,0.4335,0.4307,7
2249,npp,422,118,0.755331754684448,-1.43501782417297,36.6641273498535,3670176,423,55,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-05-26 22:03:18.231843,99.33030329546463,68.33114137624831,55.312518847410274,5.4123636677129754e-18,1.0,-68.37,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.3692,0.3563,7
3005,npp,3038,1012,0.514312356710434,-1.43707263469696,36.6677894592285,3670176,3037,744,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-15 22:27:59.619106,98.44454711504594,48.03615053619845,41.13800279463743,2.48751568127291e-20,5.0,-48.09,1.646109783506203,-47.9,0.3896,0.5143,0.7247,0.7625,0.3922,0.3922,7
3185,npp,2118,1927,0.206205926835537,-1.43695664405823,36.6658592224121,3670176,2118,1499,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-19 22:53:01.193703,99.24280697399578,6.160888410204823,5.448732444088536,3.245532098153978e-33,9.0,-6.21,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.2062,0.2062,7
3266,npp,1915,3540,0.1955903694033623,-1.43970668315887,36.6654891967773,3670176,1914,2873,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-22 23:36:52.511088,-80.94867829592816,60.46280298875733,50.33709245867344,1.0189463884126087e-31,16.0,60.57,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.1971,0.115,7
3338,npp,463,2155,0.31097927689552296,-1.43978011608124,36.664493560791,3670176,463,1717,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-24 22:59:10.057429,-77.70011187133477,7.0231602742617625,6.210628770586986,1.4913368227725108e-25,10.0,7.02,1.0,7.83,0.2685,0.4199,0.545,0.9339,0.2832,0.2904,7
3464,npp,288,3767,0.125,-1.43864631652832,36.6677017211914,3670176,293,3038,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.36139723809274,64.93613014214392,53.27294838151134,2.6849675938045168e-15,17.0,65.04,2.898275349237888,65.26,0.313,0.5374,0.6725,0.7297,0.2499,0.0912,7
3500,npp,2648,3079,0.34489272534847304,-1.43464720249176,36.667896270752,3670176,2648,2471,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.5717800059675,48.59925779255572,41.581040673013455,4.2535941542799425e-07,14.0,48.68,1.7549928774784245,49.07,0.3597,0.504,0.691,0.7782,0.3015,0.2684,7
4103,npp,2051,108,0.878797650337219,-1.43872439861298,36.6671257019043,3670176,2054,49,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-07-13 22:02:44.575106,99.36309778969583,68.51173138494572,55.41510149510248,1.4487871640703687e-14,1.0,-68.54,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.4065,0.4145,7
4157,npp,241,3085,0.439415067434311,-1.43892526626587,36.6654891967773,3670176,243,2475,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-07-14 23:24:18.849872,-81.15449653866051,48.74637765361211,41.69897171390535,3.150146425534589e-11,14.0,48.86,1.7549928774784245,49.07,0.3597,0.504,0.691,0.7782,0.3554,0.3419,7
4193,npp,2600,2389,0.2155470997095108,-1.43959522247314,36.6636352539062,3670176,2600,1932,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.41033943441076,20.06909690646618,17.675998085070866,1.9279869616176574e-18,11.0,20.14,1.0837787002826917,20.56,0.3227,0.403,0.5219,0.973,0.2192,0.2097,7
4373,npp,1734,3318,0.547439754009247,-1.43467056751251,36.6675758361816,3670176,1735,2665,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.15565882581078,55.23724561644434,46.62985558953333,1.791983728414016e-32,15.0,55.34,2.0682789409984763,55.48,0.3523,0.5363,0.6255,0.7313,0.3976,0.4003,7
4445,npp,292,1930,0.39595952630043,-1.43650269508362,36.6637916564941,3670176,292,1502,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-07-21 22:52:56.522059,98.78895596176298,6.034050497460466,5.337021440675744,5.340870667052262e-32,9.0,-6.03,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.396,0.396,7
5318,npp,2407,2165,0.1378023819997907,-1.43740844726562,36.6641845703125,3670176,2407,1727,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.255290132547,7.5514992317682434,6.67810623361593,4.5296671747165164e-05,10.0,7.59,1.0,7.83,0.2685,0.4199,0.545,0.9339,0.1101,0.1287,7
5354,npp,1693,1475,0.331265851855278,-1.43687295913696,36.6658706665039,3670176,1693,1106,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-12 22:40:22.015107,98.50634348112705,30.245719989676267,26.469777549404,1.4852130626092887e-12,7.0,-30.3,1.184412938166907,-30.185,0.3355,0.5003,0.5995,0.7839,0.2494,0.2597,7
5426,npp,272,110,0.637682199478149,-1.43943524360657,36.6661758422852,3670176,277,51,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-14 22:02:43.149569,99.04414855469064,68.45986463868489,55.39320340524953,7.859218720734043e-26,1.0,-68.51,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.3338,0.3008,7
5444,npp,2247,3780,0.652049362659454,-1.43480002880096,36.6680526733398,3670176,2248,3046,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.0513374105976,65.15062702500819,53.41764041323739,3.0994356901464494e-17,17.0,65.28,3.0,65.26,0.313,0.5374,0.6725,0.7297,0.4304,0.4758,7
5750,npp,1563,1933,0.23973047733306901,-1.43518936634064,36.6645240783691,3670176,1563,1505,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-22 22:52:53.335742,95.98429949228999,5.867560387278868,5.1902576759402175,1.9925331533995472e-23,9.0,-5.86,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.2397,0.2397,7
5867,npp,1385,3551,1.39652276039124,-1.43943727016449,36.6697158813477,3670176,1385,2882,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.9102956663715,60.67889155565278,50.493881836752266,2.360139409561368e-10,16.0,60.8,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.6942,0.8212,7
6650,npp,1452,109,1.19964599609375,-1.43617987632751,36.6681632995605,3670176,1450,50,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-15 22:02:33.039164,99.19864243331837,68.47869207040758,55.399400825781456,1.1155240656643538e-34,1.0,-68.52,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.5032,0.5659,7
6803,npp,555,1012,0.352195769548416,-1.43991875648499,36.6667823791504,3670176,554,744,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-19 22:27:36.392696,98.71757271875391,48.04734648945032,41.15122750830197,1.4025797579721504e-26,5.0,-48.09,1.646109783506203,-47.9,0.3896,0.5143,0.7247,0.7625,0.2937,0.2685,7
6839,npp,2913,333,0.33227062225341797,-1.43465805053711,36.6672897338867,3670176,2917,181,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-20 22:08:47.862772,99.25306652504635,64.60455160616847,53.06484064383725,2.1212222051156353e-20,2.0,-64.64,2.8345692104261015,-64.54,0.3186,0.5552,0.8315,0.7063,0.3135,0.2347,7
6866,npp,1818,4005,0.261333763599396,-1.43852877616882,36.6642761230469,3670176,1817,3170,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.0045661948747,68.89923388533235,55.644749135431454,3.780874096117654e-27,18.0,69.03,3.5496478698597698,69.05,0.4278,1.0765,1.2696,0.3643,0.1625,0.0952,7
6902,npp,1099,3318,1.21061754226685,-1.44080352783203,36.669734954834,3670176,1098,2665,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-21 23:30:20.376055,-80.96557913034205,55.23553189953144,46.62910284489278,7.507370621190264e-22,15.0,55.34,2.0682789409984763,55.48,0.3523,0.5363,0.6255,0.7313,0.7182,0.8853,7
6938,npp,379,2620,0.464335352182388,-1.43970847129822,36.6663513183594,3670176,378,2115,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.80679066515893,31.416393570547825,27.466596968623445,8.074312406583715e-15,12.0,31.49,1.2365102219381485,31.71,0.3506,0.4585,0.5632,0.8553,0.3969,0.3972,7
6974,npp,2716,1929,0.646661341190338,-1.43951785564423,36.6694793701172,3670176,2716,1500,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-09-23 22:52:39.759644,93.53296274626277,6.121454259225982,5.4142791359504985,7.499970676709861e-07,9.0,-6.09,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.6467,0.6467,7
7649,npp,182,1923,0.678330779075623,-1.43951976299286,36.6672439575195,3670176,182,1495,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-10-09 22:52:28.826579,98.7002424796082,6.4512339137765276,5.705411289588045,0.00012722177632763088,9.0,-6.44,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.6783,0.6783,7
7784,npp,47,3539,0.316392481327057,-1.44099009037018,36.6667175292969,3670176,52,2873,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.55901165744923,60.45396073801216,50.3332199591847,1.9420176513336542e-16,16.0,60.54,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.2471,0.186,7
7964,npp,2648,107,0.755002200603485,-1.4346444606781,36.6649780273438,3670176,2648,49,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-10-17 22:02:23.598776,99.19513845903799,68.53691911230321,55.42624153509399,2.4155387511655017e-29,1.0,-68.55,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.3691,0.3561,7
8990,npp,929,1247,0.673574388027191,-1.43845593929291,36.6686401367188,3670176,931,928,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-11 22:33:58.241192,99.44276606147204,39.85503771498907,34.5418874956926,2.4818219038668815e-24,6.0,-39.91,1.4276677814245327,-39.91,0.366,0.5341,0.7098,0.7343,0.4899,0.4946,7
9026,npp,221,562,0.66336053609848,-1.43731808662415,36.6665725708008,3670176,219,353,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-12 22:15:07.972410,98.64544168576805,59.95459647605506,49.98569705615123,7.72148332456649e-30,3.0,-59.98,2.3545700244418297,-59.97,0.51,0.7101,1.0478,0.5523,0.3723,0.3664,7
9080,npp,1489,3550,0.814493119716644,-1.43739330768585,36.6685791015625,3670176,1492,2881,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-13 23:36:44.091495,-81.4629413792572,60.682508400589256,50.48852870884682,3.65719037319053e-32,16.0,60.78,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.4533,0.4789,7
9116,npp,760,2857,0.1741899698972702,-1.43763291835785,36.6634750366211,3670176,760,2304,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.69465337533238,41.091924295254586,35.56106370228976,2.188756039666966e-31,13.0,41.19,1.4867838833500562,41.28,0.5422,0.6389,0.7416,0.6138,0.0796,0.1069,7
9188,npp,2409,1477,0.57628858089447,-1.43879127502441,36.665225982666,3670176,2409,1108,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-16 22:40:15.083622,98.84397054879257,30.169557234478706,26.402665162955863,1.5159367569243817e-28,7.0,-30.21,1.184412938166907,-30.185,0.3355,0.5003,0.5995,0.7839,0.4563,0.4517,7
9224,npp,1700,788,0.582449853420258,-1.4402482509613,36.6685791015625,3670176,1701,572,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-11-17 22:21:26.599217,99.11443643471425,54.46759684586222,46.058303342883896,6.21495132948052e-24,4.0,-54.51,1.9513309067639726,-54.53,0.3405,0.5188,0.7498,0.7559,0.4248,0.4403,7
10079,npp,1300,3320,0.191114567220211,-1.43826675415039,36.6660041809082,3670176,1302,2669,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-10 23:30:27.613336,-81.17917140200478,55.314641855064515,46.69036403505125,2.660516312630124e-16,15.0,55.39,2.0682789409984763,55.48,0.3523,0.5363,0.6255,0.7313,0.2253,0.1398,7
10142,npp,2925,1931,0.550196528434753,-1.43515312671661,36.6657104492188,3670176,2925,1503,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-12 22:52:46.955684,91.93235130587719,6.007494412168843,5.313855172550786,1.396710529190092e-30,9.0,-5.97,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.5502,0.5502,7
10187,npp,2212,1243,0.584673345088959,-1.43684053421021,36.668399810791,3670176,2213,925,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-13 22:33:58.403619,99.12680237703621,39.97714848909314,34.647256438713015,1.2116888325033206e-32,6.0,-40.06,1.4276677814245327,-39.91,0.366,0.5341,0.7098,0.7343,0.4276,0.4293,7
10223,npp,1501,556,0.434155464172363,-1.43994188308716,36.6638603210449,3670176,1499,348,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-14 22:15:08.073055,98.96672408836137,60.02624124082907,50.042785030710206,2.3909672050301238e-31,3.0,-60.12,2.3545700244418297,-59.97,0.51,0.7101,1.0478,0.5523,0.275,0.2398,7
10268,npp,2764,3546,1.41396737098694,-1.43978095054626,36.6659317016602,3670176,2762,2878,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-15 23:36:42.347887,-80.95914936740704,60.620176155879946,50.454111888596856,2.0082857927925332e-31,16.0,60.7,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.7014,0.8315,7
10385,npp,602,1472,0.661863505840302,-1.43943357467651,36.666072845459,3670176,602,1104,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-18 22:40:13.109404,98.79211150062203,30.35416517461603,26.562504273984914,1.1691818947911658e-19,7.0,-30.44,1.184412938166907,-30.185,0.3355,0.5003,0.5995,0.7839,0.5286,0.5188,7
10412,npp,2961,781,0.405218124389648,-1.4366489648819,36.6667900085449,3670176,2964,565,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-19 22:21:24.548527,99.24552057325796,54.598846612578605,46.160217789921575,1.0456954395944499e-12,4.0,-54.69,2.0682789409984763,-54.53,0.3405,0.5188,0.7498,0.7559,0.3372,0.3063,7
10457,npp,2251,104,0.269322842359543,-1.43597555160522,36.6652526855469,3670176,2250,47,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-20 22:02:34.217594,99.20418736008544,68.50977970703242,55.421982723965186,3.154584277786042e-05,1.0,-68.6,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.2227,0.127,7
10475,npp,1153,3774,0.337668016552925,-1.43377876281738,36.6638526916504,3670176,1157,3042,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2012-12-20 23:42:58.820260,-81.21696380951656,65.08277781372088,53.37549433873374,1.9240286473351352e-16,17.0,65.17,2.898275349237888,65.26,0.313,0.5374,0.6725,0.7297,0.3232,0.2464,7
11204,npp,309,2384,0.316024139523506,-1.43803417682648,36.6689033508301,3670176,309,1927,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-07 23:05:12.161831,-81.42586791711608,19.85067539660255,17.48664557090345,3.1960712623720883e-10,11.0,19.88,1.0837787002826917,20.56,0.3227,0.403,0.5219,0.973,0.3119,0.3075,7
11321,npp,1219,322,0.0872282013297081,-1.43573319911957,36.6668739318848,3670176,1222,174,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-10 22:08:43.002278,99.4635259826358,64.74858406491965,53.15997988442221,5.659355557034582e-31,2.0,-64.84,2.8345692104261015,-64.54,0.3186,0.5552,0.8315,0.7063,0.227,0.0616,7
11420,npp,1757,2611,0.30545935034751903,-1.43773722648621,36.666446685791,3670176,1756,2108,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-12 23:11:25.199446,-80.54740728767696,31.041287583215293,27.149395028832846,9.064902103801e-33,12.0,31.08,1.2365102219381485,31.71,0.3506,0.4585,0.5632,0.8553,0.2684,0.2613,7
11456,npp,1039,1919,0.18985667824745178,-1.43802225589752,36.6640243530273,3670176,1039,1491,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-13 22:52:34.880175,91.96456985016677,6.699926969102693,5.925812140805053,3.8823516858579317e-32,9.0,-6.67,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.1899,0.1899,7
11519,npp,2668,545,1.0478038787841801,-1.43549001216888,36.6685180664062,3670176,2667,338,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-15 22:14:56.013928,99.24021376995641,60.26661221674796,50.20735401390864,5.246522050508436e-25,3.0,-60.36,2.4157378735459294,-59.97,0.51,0.7101,1.0478,0.5523,0.532,0.5787,7
11618,npp,173,2844,0.821023643016815,-1.43924260139465,36.6695518493652,3670176,172,2292,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-17 23:17:43.523149,-80.53154551655976,40.640140712655295,35.19285484237317,5.592219867349644e-22,13.0,40.7,1.4276677814245327,41.28,0.5422,0.6389,0.7416,0.6138,0.5197,0.504,7
11654,npp,2544,2153,0.674955546855927,-1.44027018547058,36.6673889160156,3670176,2544,1715,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-18 22:58:54.972288,-70.37998502097345,6.997637213909416,6.1885991367766,1.7045626405047873e-15,10.0,6.9,1.0,7.83,0.2685,0.4199,0.545,0.9339,0.6472,0.6303,7
11708,npp,1844,1465,0.841296970844269,-1.43844592571259,36.6680946350098,3670176,1844,1098,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-19 22:40:08.202129,97.75028250457656,30.706843888438755,26.86344646105907,2.037642663865296e-08,7.0,-30.77,1.184412938166907,-30.185,0.3355,0.5003,0.5995,0.7839,0.6801,0.6595,7
11798,npp,2425,3767,0.480093419551849,-1.43722820281982,36.6659812927246,3670176,2425,3037,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-01-21 23:42:55.698289,-81.01089250395421,64.96367097941406,53.298574222561655,0.00012583943785352754,17.0,65.04,2.898275349237888,65.26,0.313,0.5374,0.6725,0.7297,0.3724,0.3503,7
12347,npp,2679,1474,0.29523584246635404,-1.43458104133606,36.6640319824219,3670176,2680,1106,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-04 22:40:28.623958,98.55356580222801,30.2885593150947,26.504034444066065,6.712043809120053e-05,7.0,-30.35,1.184412938166907,-30.185,0.3355,0.5003,0.5995,0.7839,0.219,0.2314,7
12392,npp,1964,784,0.659435272216797,-1.43819904327393,36.6646842956543,3670176,1963,569,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-05 22:21:40.059167,98.96387120439607,54.52777021471171,46.10186026233075,2.0990224894765166e-13,4.0,-54.61,2.0682789409984763,-54.53,0.3405,0.5188,0.7498,0.7559,0.4602,0.4985,7
12527,npp,1836,2394,0.640575706958771,-1.43997287750244,36.6645164489746,3670176,1835,1937,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-08 23:05:38.955288,-79.20046255166707,20.36317027968171,17.932085607883046,3.248629821753919e-27,11.0,20.4,1.0837787002826917,20.56,0.3227,0.403,0.5219,0.973,0.6113,0.6233,7
12554,npp,1134,1706,0.845662415027618,-1.43956124782562,36.6682205200195,3670176,1134,1293,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-09 22:46:50.383443,97.44390072841647,18.64759084593559,16.434110676563854,8.824594673202748e-33,8.0,-18.7,1.0442604737599883,-18.64,0.2799,0.448,0.5779,0.8753,0.7729,0.7402,7
12716,npp,290,2628,1.0357809662818909,-1.43963265419006,36.6694145202637,3670176,291,2120,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-13 23:12:02.463640,-81.3820121241107,31.799158636035873,27.790668759359225,1.4648208329293708e-30,12.0,31.84,1.2365102219381485,31.71,0.3506,0.4585,0.5632,0.8553,0.859,0.8859,7
12752,npp,2659,1937,0.2003269046545029,-1.43773066997528,36.6640663146973,3670176,2659,1509,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-14 22:53:13.880823,97.36793031376824,5.614645560823872,4.966053024229231,1.0993231203102456e-26,9.0,-5.63,1.0,-5.8,0.3206,0.3922,0.5864,1.0,0.2003,0.2003,7
12797,npp,1958,1250,1.009871304035187,-1.43922901153564,36.6684494018555,3670176,1958,931,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-15 22:34:25.295457,99.0756353343281,39.71080844370807,34.42255283934265,3.1238535817001072e-21,6.0,-39.79,1.4276677814245327,-39.91,0.366,0.5341,0.7098,0.7343,0.7254,0.7415,7
12887,npp,2534,3552,0.803693830966949,-1.43648755550385,36.668830871582,3670176,2535,2883,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-17 23:37:12.722091,-81.05715358360187,60.759538182542634,50.540275957015375,9.430161926441117e-18,16.0,60.83,2.4157378735459294,60.8,0.4135,0.6669,0.8084,0.588,0.4488,0.4726,7
12932,npp,1814,2862,0.560498207807541,-1.43766224384308,36.6695594787598,3670176,1815,2307,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-18 23:18:24.131016,-81.25568695504909,41.31779479987616,35.744900432979406,7.887006063245323e-11,13.0,41.37,1.4867838833500562,41.28,0.5422,0.6389,0.7416,0.6138,0.3394,0.344,7
12968,npp,1110,2171,0.419903755187988,-1.43403995037079,36.6649589538574,3670176,1111,1732,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-02-19 22:59:35.534298,-80.22828490799938,7.922832310246651,7.0051710408959265,0.0005000163421943407,10.0,7.94,1.0,7.83,0.2685,0.4199,0.545,0.9339,0.3922,0.3922,7
13751,npp,2894,126,1.25699388980865,-1.43647181987762,36.6683464050293,3670176,2891,58,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-03-10 22:03:29.611061,99.05051093438583,68.18964103695869,55.228277187072074,5.987882837208207e-33,1.0,-68.25,3.3166247903554,-68.47,0.5793,0.8314,1.1643,0.4717,0.5205,0.5929,7
13778,npp,1797,3791,1.28876960277557,-1.43834602832794,36.6702308654785,3670176,1799,3052,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-03-10 23:43:54.210822,-81.30304401905518,65.41261684265955,53.571450440642245,9.114178668770161e-28,17.0,65.47,3.0,65.26,0.313,0.5374,0.6725,0.7297,0.6426,0.9405,7
13931,npp,2043,1032,0.582394182682037,-1.43837881088257,36.6681365966797,3670176,2042,758,196611,3866787,6708,ken_nairobi_8_68,-1.4375,36.66666667,8,68,ken_nairobi,2013-03-14 22:28:39.828910,98.53259456790427,47.387061561224264,40.628570618530006,3.520408283016526e-30,5.0,-47.44,1.646109783506203,-47.9,0.3896,0.5143,0.7247,0.7625,0.4335,0.4441,7
