lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.799,0.794,0.87
2,0.622,0.66,0.724
3,0.503,0.545,0.586
4,0.411,0.447,0.457
5,0.346,0.363,0.338
6,0.297,0.292,0.229
7,0.251,0.233,0.133
8,0.205,0.184,0.054
9,0.164,0.144,-0.009
10,0.131,0.112,-0.057
11,0.101,0.087,-0.096
12,0.084,0.067,-0.123
13,0.064,0.052,-0.146
14,0.046,0.04,-0.166
15,0.032,0.032,-0.179
16,0.023,0.027,-0.186
17,0.015,0.023,-0.188
18,0.011,0.021,-0.183
19,0.008,0.02,-0.173
20,0.003,0.02,-0.155
21,0.001,0.02,-0.127
22,0.002,0.02,-0.086
23,0.007,0.02,-0.033
24,0.013,0.019,0.034
25,0.025,0.019,0.109
26,0.022,0.015,0.176
27,0.025,0.013,0.244
28,0.028,0.011,0.303
29,0.018,0.01,0.335
30,0.004,0.009,0.333
31,0.022,0.008,0.314
32,0.009,0.007,0.259
33,0.005,0.005,0.194
34,-0.003,0.002,0.121
35,-0.01,-0.002,0.05
36,-0.016,-0.007,-0.015
37,-0.013,-0.011,-0.067
38,-0.009,-0.015,-0.107
39,-0.019,-0.018,-0.144
40,-0.024,-0.02,-0.17
41,-0.028,-0.021,-0.19
42,-0.03,-0.022,-0.203
43,-0.027,-0.023,-0.211
44,-0.024,-0.022,-0.215
45,-0.025,-0.022,-0.218
46,-0.025,-0.021,-0.217
47,-0.023,-0.019,-0.21
48,-0.021,-0.016,-0.198
49,-0.019,-0.013,-0.181
50,-0.017,-0.01,-0.156
51,-0.017,-0.008,-0.121
52,-0.013,-0.005,-0.073
53,-0.011,-0.003,-0.014
54,-0.006,-0.001,0.056
55,0.001,-0.001,0.129
56,0.013,0.0,0.2
57,0.027,-0.001,0.263
58,0.037,-0.002,0.313
59,0.032,-0.004,0.337
60,0.011,-0.007,0.322
61,-0.016,-0.011,0.278
62,-0.031,-0.015,0.221
63,-0.043,-0.02,0.155
64,-0.034,-0.025,0.093
65,-0.031,-0.029,0.028
66,-0.03,-0.034,-0.032
67,-0.035,-0.038,-0.085
68,-0.04,-0.042,-0.126
69,-0.046,-0.046,-0.16
70,-0.054,-0.05,-0.187
71,-0.057,-0.052,-0.206
72,-0.06,-0.054,-0.218
73,-0.061,-0.054,-0.224
74,-0.057,-0.052,-0.224
75,-0.06,-0.05,-0.224
76,-0.057,-0.045,-0.217
77,-0.05,-0.04,-0.201
78,-0.038,-0.033,-0.178
79,-0.029,-0.025,-0.151
80,-0.023,-0.017,-0.117
81,-0.013,-0.009,-0.072
82,-0.002,-0.0,-0.015
83,0.012,0.007,0.054
84,0.026,0.014,0.13
85,0.032,0.019,0.204
86,0.024,0.024,0.265
87,0.022,0.028,0.319
88,0.026,0.03,0.357
89,0.035,0.033,0.367
90,0.054,0.034,0.353
91,0.051,0.034,0.306
92,0.052,0.032,0.246
93,0.055,0.029,0.178
94,0.039,0.025,0.098
95,0.026,0.02,0.023
96,0.016,0.015,-0.039
97,0.004,0.01,-0.09
98,-0.007,0.005,-0.129
99,-0.013,0.001,-0.159
100,-0.018,-0.003,-0.18
101,-0.019,-0.007,-0.193
102,-0.021,-0.01,-0.201
103,-0.024,-0.012,-0.206
104,-0.026,-0.014,-0.209
105,-0.025,-0.015,-0.206
106,-0.027,-0.016,-0.201
107,-0.029,-0.015,-0.191
108,-0.026,-0.014,-0.173
109,-0.017,-0.013,-0.144
110,-0.004,-0.011,-0.105
111,0.006,-0.008,-0.055
112,0.012,-0.005,0.003
113,0.003,-0.001,0.063
114,0.011,0.003,0.134
115,0.023,0.007,0.204
116,0.031,0.01,0.265
117,0.025,0.012,0.305
118,0.023,0.013,0.325
119,0.007,0.012,0.311
120,-0.012,0.011,0.269
121,-0.008,0.008,0.225
122,-0.006,0.005,0.169
123,-0.0,0.001,0.107
124,0.006,-0.002,0.047
125,0.005,-0.005,-0.01
126,0.0,-0.01,-0.061
127,-0.006,-0.014,-0.105
128,-0.012,-0.019,-0.139
129,-0.017,-0.023,-0.165
130,-0.023,-0.027,-0.184
131,-0.027,-0.03,-0.196
132,-0.035,-0.033,-0.206
133,-0.043,-0.034,-0.212
134,-0.05,-0.035,-0.215
135,-0.056,-0.035,-0.216
136,-0.055,-0.034,-0.208
137,-0.045,-0.033,-0.192
138,-0.041,-0.032,-0.17
139,-0.036,-0.03,-0.14
140,-0.026,-0.027,-0.096
141,-0.021,-0.025,-0.043
142,-0.011,-0.023,0.021
143,-0.004,-0.021,0.088
144,-0.005,-0.019,0.151
145,-0.012,-0.017,0.21
146,-0.026,-0.015,0.255
147,-0.02,-0.013,0.291
148,-0.008,-0.011,0.305
149,0.003,-0.01,0.297
150,0.005,-0.008,0.264
151,-0.002,-0.008,0.211
152,-0.009,-0.009,0.15
153,-0.013,-0.011,0.083
154,-0.015,-0.014,0.018
155,-0.016,-0.017,-0.04
156,-0.016,-0.021,-0.086
157,-0.023,-0.026,-0.127
158,-0.03,-0.031,-0.16
159,-0.033,-0.036,-0.182
160,-0.035,-0.039,-0.197
161,-0.034,-0.041,-0.206
162,-0.032,-0.04,-0.209
163,-0.031,-0.037,-0.21
164,-0.034,-0.032,-0.21
165,-0.036,-0.026,-0.206
166,-0.03,-0.018,-0.194
167,-0.024,-0.01,-0.176
168,-0.019,-0.001,-0.15
169,-0.014,0.008,-0.116
170,-0.008,0.017,-0.073
171,0.0,0.026,-0.019
172,0.003,0.036,0.042
173,0.017,0.046,0.112
174,0.032,0.054,0.182
175,0.075,0.061,0.259
176,0.099,0.066,0.31
177,0.099,0.07,0.329
178,0.116,0.073,0.336
179,0.123,0.075,0.313
180,0.129,0.075,0.275
181,0.132,0.075,0.223
182,0.113,0.073,0.15
183,0.086,0.07,0.074
184,0.055,0.064,0.002
185,0.028,0.057,-0.06
186,0.009,0.049,-0.107
187,0.002,0.04,-0.14
188,-0.001,0.03,-0.162
189,-0.004,0.021,-0.177
190,-0.011,0.011,-0.19
191,-0.011,0.003,-0.195
192,-0.011,-0.005,-0.196
193,-0.014,-0.013,-0.195
194,-0.018,-0.019,-0.191
195,-0.02,-0.023,-0.183
196,-0.02,-0.026,-0.167
197,-0.019,-0.028,-0.143
198,-0.018,-0.028,-0.113
199,-0.016,-0.026,-0.074
200,-0.013,-0.022,-0.029
201,-0.017,-0.019,0.021
202,-0.024,-0.015,0.075
203,-0.031,-0.01,0.129
204,-0.029,-0.006,0.184
205,-0.024,-0.003,0.231
206,0.002,-0.0,0.274
207,0.018,0.001,0.285
208,0.031,0.0,0.268
209,0.031,-0.0,0.23
210,0.009,-0.002,0.167
211,0.005,-0.004,0.11
212,-0.003,-0.007,0.047
213,-0.004,-0.01,-0.01
214,-0.011,-0.013,-0.061
215,-0.015,-0.016,-0.102
216,-0.012,-0.018,-0.131
217,-0.019,-0.02,-0.157
218,-0.022,-0.021,-0.174
219,-0.022,-0.021,-0.185
220,-0.023,-0.021,-0.192
221,-0.025,-0.019,-0.196
222,-0.024,-0.016,-0.197
223,-0.024,-0.013,-0.195
224,-0.029,-0.008,-0.192
225,-0.026,-0.003,-0.18
226,-0.017,0.002,-0.16
227,-0.01,0.009,-0.133
228,0.0,0.016,-0.098
229,0.011,0.024,-0.053
230,0.021,0.033,0.001
231,0.037,0.042,0.065
232,0.051,0.05,0.132
233,0.073,0.057,0.204
234,0.098,0.062,0.275
235,0.113,0.065,0.329
236,0.102,0.068,0.347
237,0.086,0.068,0.334
238,0.073,0.068,0.3
239,0.069,0.066,0.258
240,0.076,0.064,0.21
241,0.075,0.062,0.152
242,0.055,0.057,0.084
243,0.044,0.051,0.024
244,0.042,0.045,-0.022
245,0.033,0.038,-0.064
246,0.024,0.031,-0.097
247,0.019,0.025,-0.12
248,0.009,0.02,-0.141
249,0.002,0.016,-0.156
250,-0.002,0.014,-0.166
251,-0.004,0.013,-0.171
252,-0.004,0.014,-0.173
253,-0.002,0.015,-0.17
254,-0.0,0.017,-0.162
255,0.005,0.021,-0.149
256,0.015,0.025,-0.126
257,0.026,0.029,-0.095
258,0.035,0.033,-0.057
259,0.045,0.037,-0.009
260,0.057,0.04,0.05
261,0.057,0.041,0.112
262,0.047,0.041,0.171
263,0.046,0.041,0.23
264,0.049,0.04,0.283
265,0.068,0.038,0.329
266,0.084,0.034,0.348
267,0.067,0.029,0.327
268,0.049,0.024,0.28
269,0.025,0.017,0.218
270,0.003,0.01,0.146
271,-0.019,0.002,0.071
272,-0.028,-0.005,0.005
273,-0.039,-0.011,-0.056
274,-0.045,-0.017,-0.104
275,-0.045,-0.022,-0.138
276,-0.044,-0.028,-0.163
277,-0.044,-0.032,-0.18
278,-0.045,-0.035,-0.192
279,-0.047,-0.038,-0.201
280,-0.047,-0.039,-0.206
281,-0.043,-0.039,-0.205
282,-0.041,-0.038,-0.202
283,-0.036,-0.037,-0.195
284,-0.03,-0.035,-0.183
285,-0.027,-0.033,-0.167
286,-0.019,-0.031,-0.141
287,-0.01,-0.028,-0.107
288,-0.01,-0.025,-0.07
289,-0.01,-0.021,-0.023
290,-0.003,-0.018,0.036
291,0.004,-0.015,0.099
292,0.004,-0.014,0.156
293,-0.001,-0.014,0.203
294,-0.016,-0.015,0.241
295,-0.039,-0.016,0.252
296,-0.047,-0.018,0.243
297,-0.039,-0.02,0.214
298,-0.03,-0.021,0.171
299,-0.021,-0.021,0.123
300,-0.017,-0.021,0.066
301,-0.025,-0.022,0.003
302,-0.033,-0.025,-0.054
303,-0.031,-0.027,-0.097
304,-0.024,-0.029,-0.128
305,-0.021,-0.031,-0.151
306,-0.021,-0.032,-0.168
307,-0.025,-0.032,-0.182
308,-0.025,-0.031,-0.191
309,-0.025,-0.03,-0.195
310,-0.024,-0.028,-0.196
311,-0.027,-0.025,-0.197
312,-0.027,-0.022,-0.193
313,-0.024,-0.019,-0.184
314,-0.026,-0.015,-0.174
315,-0.017,-0.012,-0.153
316,-0.007,-0.008,-0.125
317,-0.009,-0.005,-0.096
318,-0.005,-0.004,-0.054
319,-0.004,-0.002,-0.004
320,-0.02,-0.001,0.047
321,-0.031,0.0,0.106
322,-0.022,0.001,0.171
323,0.0,0.002,0.234
324,0.035,0.002,0.29
325,0.046,0.001,0.313
326,0.033,-0.001,0.289
327,0.02,-0.003,0.242
328,0.009,-0.005,0.183
329,-0.006,-0.007,0.116
330,-0.012,-0.009,0.049
331,-0.014,-0.011,-0.012
332,-0.017,-0.014,-0.064
333,-0.024,-0.017,-0.106
334,-0.032,-0.021,-0.139
335,-0.036,-0.024,-0.163
336,-0.035,-0.028,-0.178
337,-0.037,-0.03,-0.188
338,-0.038,-0.031,-0.194
339,-0.039,-0.031,-0.197
340,-0.036,-0.03,-0.196
341,-0.031,-0.027,-0.189
342,-0.024,-0.023,-0.179
343,-0.021,-0.019,-0.168
344,-0.014,-0.014,-0.15
345,-0.008,-0.008,-0.129
346,0.001,-0.001,-0.099
347,0.006,0.007,-0.062
348,0.013,0.015,-0.014
349,0.02,0.023,0.043
350,0.024,0.03,0.102
351,0.024,0.035,0.159
352,0.023,0.039,0.21
353,0.03,0.042,0.258
354,0.043,0.043,0.291
355,0.069,0.044,0.302
356,0.088,0.044,0.285
357,0.085,0.045,0.238
358,0.076,0.045,0.175
359,0.069,0.045,0.108
360,0.054,0.043,0.039
361,0.033,0.04,-0.027
362,0.018,0.036,-0.08
363,0.007,0.032,-0.12
364,0.001,0.028,-0.147
365,-0.002,0.023,-0.164
366,-0.003,0.018,-0.174
367,0.002,0.013,-0.176
368,0.004,0.008,-0.176
369,0.001,0.004,-0.177
370,-0.002,0.0,-0.176
371,-0.002,-0.003,-0.17
372,-0.002,-0.006,-0.162
373,0.0,-0.008,-0.148
374,0.003,-0.009,-0.128
375,0.006,-0.01,-0.101
376,0.014,-0.009,-0.063
377,0.015,-0.008,-0.017
378,0.001,-0.007,0.032
379,-0.026,-0.005,0.082
380,-0.041,-0.004,0.138
381,-0.039,-0.003,0.198
382,-0.024,-0.002,0.254
383,-0.006,-0.001,0.295
384,0.019,-0.0,0.321
385,0.009,-0.0,0.302
386,0.004,-0.001,0.26
387,0.003,-0.002,0.207
388,-0.0,-0.004,0.144
389,-0.002,-0.006,0.078
390,-0.002,-0.008,0.013
391,-0.009,-0.011,-0.046
392,-0.017,-0.015,-0.092
393,-0.021,-0.018,-0.127
394,-0.025,-0.022,-0.152
395,-0.03,-0.026,-0.17
396,-0.028,-0.029,-0.179
397,-0.031,-0.032,-0.188
398,-0.033,-0.034,-0.194
399,-0.034,-0.034,-0.196
400,-0.034,-0.033,-0.195
