gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1658,2917,4.98584794998169,-1.37475168704987,36.9774551391602,3670144,1658,2353,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.4971127602851,43.28726661279857,37.35445529542823,0.07151371438104395,13.0,43.36,1.4867838833500562,42.82,2.296,3.9608,7.8733,0.8865,4.2005,4.4198,2.657646474546574,7
413,npp,2397,2453,1.31737923622131,-1.37297356128693,36.9774131774902,3670144,2397,1986,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-04-10 23:06:33.302038,-80.16146214021708,23.460711351675112,20.62840662761994,0.043900388140807683,11.0,23.49,1.1367971201176101,22.72,1.6553,2.9008,7.0846,1.2104,2.1182,1.5945,0.5127603029272447,7
1034,npp,2972,2452,2.22139930725098,-1.37283086776733,36.9780921936035,3670176,2972,1985,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.57585033201416,23.410044961190824,20.584369818692572,8.440826102421264e-25,11.0,23.44,1.1367971201176101,22.72,1.6553,2.9008,7.0846,1.2104,2.9134,2.6887,2.6887,7
1079,npp,2238,1762,1.94023084640503,-1.37735378742218,36.9748420715332,3670176,2238,1344,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-04-27 22:47:34.764451,96.47933456745429,15.608106210884166,13.773740254180256,2.4717066287457712e-19,8.0,-15.62,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,1.3179,1.6103,1.6103,7
1394,npp,430,3605,25.8191413879395,-1.37473404407501,36.9714660644531,3670144,428,2925,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-05 23:37:41.320808,-80.9041605553671,61.82919426256624,51.26976884790425,0.21640208348556594,16.0,61.93,2.5331140255951103,61.68,3.857,7.0083,11.6028,0.501,10.937,12.9351,7.602784406690023,7
1430,npp,2781,2913,18.093147277832,-1.37556207180023,36.971981048584,3670144,2780,2350,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-06 23:18:50.994830,-80.2189393771738,43.13593985677882,37.231603567203024,0.17745978482275696,13.0,43.22,1.4867838833500562,42.82,2.296,3.9608,7.8733,0.8865,13.0164,16.0389,11.66615292402771,7
1889,npp,1872,2677,5.50911617279053,-1.37644124031067,36.9760131835938,3670176,1874,2155,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-17 23:12:24.832320,-79.8677561779583,33.95107210108143,29.616744620856597,1.241458645045938e-19,12.0,34.01,1.2937979144666532,33.71,1.6463,3.5011,8.1997,1.0029,5.0631,5.5248,5.5248,7
1988,npp,2767,611,10.7380876541138,-1.37578785419464,36.9730072021484,3670176,2772,397,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-20 22:15:53.855383,98.56065659911853,58.84683325777652,49.220815356600866,1.1744538157175365e-35,3.0,-58.88,2.253202848596432,-58.99,3.6751,7.3093,13.0676,0.4804,5.0328,5.1581,5.1581,7
2051,npp,953,3600,12.9398727416992,-1.37784051895142,36.9760093688965,3670176,953,2920,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.1651074898965,61.74264011194061,51.209725509932866,2.568924104704792e-31,16.0,61.82,2.5331140255951103,61.68,3.857,7.0083,11.6028,0.501,5.8527,6.4827,6.4827,7
2123,npp,2579,2216,0.731677532196045,-1.37374651432037,36.9786758422852,3670176,2579,1775,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.63671036760333,10.538319672416897,9.313407483223598,7.253338609842856e-31,10.0,10.56,1.0,10.26,1.567,3.2909,6.5733,1.0669,0.9518,0.7806,0.7806,7
2213,npp,1122,835,1.26591265201569,-1.37312734127045,36.9724311828613,3670176,1124,626,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-25 22:22:06.780030,99.07255201407445,53.198074983411686,45.112055127845416,5.0920874091979126e-24,4.0,-53.23,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,1.8842,1.0009,1.0009,7
2249,npp,405,162,6.51432800292969,-1.37386250495911,36.9766883850098,3670176,407,77,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-26 22:03:16.452570,99.26990462832059,67.6404834374385,54.91224049200452,4.087061942077761e-18,1.0,-67.67,3.1865100272627664,-67.755,3.9526,7.1703,11.6686,0.4897,3.3052,3.1898,3.1898,7
2375,npp,211,1753,4.58643674850464,-1.37815058231354,36.9775619506836,3670176,211,1335,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-29 22:47:08.306567,99.58695800460023,16.07270328508083,14.180003865673203,9.544578404058525e-07,8.0,-16.11,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,3.852,3.8065,3.8065,7
2411,npp,2561,1063,1.14777982234955,-1.37131035327911,36.9730224609375,3670144,2563,781,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-30 22:28:17.982411,98.99743636752895,46.3997711308856,39.847369578569925,0.005643042699598298,5.0,-46.44,1.646109783506203,-46.54,2.2515,5.4111,10.6662,0.6489,0.9211,0.7447,0.6056510403221739,7
2474,npp,748,4054,1.54271340370178,-1.37698554992676,36.9767951965332,3670144,746,3193,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-05-31 23:49:50.487264,-81.00024113195751,69.68015489672524,56.077346264687996,0.0022571432273276334,18.0,69.78,3.5496478698597698,69.73,4.5985,8.6194,13.7692,0.4073,1.5174,0.6284,0.572782235912179,7
2510,npp,25,3366,10.1616363525391,-1.37777209281921,36.9713706970215,3670144,25,2715,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-01 23:31:00.166670,-81.14375797614396,56.47738133657264,47.53266892383016,0.02907344433627409,15.0,56.55,2.1127631471468895,56.5,2.7684,4.5837,11.7123,0.766,6.1512,7.7837,7.067307726466809,7
2546,npp,2356,2670,4.46454620361328,-1.37315332889557,36.9745140075684,3670144,2357,2150,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.83672544018609,33.653464724094185,29.362867748884423,0.0842910017910653,12.0,33.71,1.2937979144666532,33.71,1.6463,3.5011,8.1997,1.0029,4.2558,4.4773,2.4003041782097894,7
2636,npp,190,605,10.9158000946045,-1.37501609325409,36.9754447937012,3670144,188,391,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-05 22:15:37.118569,98.85458170703097,58.977164899437305,49.307671863259436,0.13846962961051285,3.0,-59.02,2.253202848596432,-58.99,3.6751,7.3093,13.0676,0.4804,5.1117,5.2435,1.8315006639527405,7
2753,npp,3052,2207,1.22942352294922,-1.37263786792755,36.9729919433594,3670144,3052,1767,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-08 22:59:28.999412,-77.12984649441265,10.015159232446175,8.85157320242012,0.04059656827334818,10.0,10.03,1.0,10.26,1.567,3.2909,6.5733,1.0669,1.4496,1.3117,0.3113689932364425,7
2798,npp,2329,1518,3.23422360420227,-1.37396395206451,36.9729690551758,3670144,2329,1139,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-09 22:40:38.688233,98.23726497777088,28.243202630438002,24.752350486847305,0.019790462058213883,7.0,-28.27,1.184412938166907,-28.23,1.9714,4.3506,7.933,0.807,2.5686,2.6101,2.122447627471608,7
2834,npp,1607,828,1.93584787845612,-1.37243056297302,36.9773330688477,3670144,1608,618,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-10 22:21:48.372144,99.00404982436503,53.386256083654196,45.250280218211216,0.006212509255914832,4.0,-53.42,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,2.2275,1.5307,1.3776189416047984,7
2870,npp,889,155,5.27117156982422,-1.37747979164124,36.9759330749512,3670176,889,74,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-11 22:02:58.053569,99.2870500096262,67.76292073164633,54.980504939725115,0.000329762490635187,1.0,-67.78,3.3166247903554,-67.755,3.9526,7.1703,11.6686,0.4897,2.9385,2.5811,2.5811,7
3185,npp,2102,1970,1.65691840648651,-1.37743473052979,36.9737510681152,3670176,2102,1540,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-19 22:52:59.414429,97.6577727756127,3.6855154277573994,3.260383353754315,3.354117211818314e-33,9.0,-3.72,1.0,-3.2,2.0202,3.5111,6.4753,1.0,1.6569,1.6569,1.6569,7
3266,npp,1898,3582,3.85700845718384,-1.37334299087524,36.9764938354492,3670176,1898,2906,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-22 23:36:50.731854,-80.91588048006601,61.36276307065857,50.94768119506767,9.834977965853585e-32,16.0,61.45,2.5331140255951103,61.68,3.857,7.0083,11.6028,0.501,2.267,1.9323,1.9323,7
3410,npp,2073,818,7.83693170547485,-1.37742948532104,36.9737968444824,3670176,2073,607,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-26 22:21:27.642698,98.89641678553944,53.65651045251511,45.45145822749998,1.9983468924146796e-12,4.0,-53.69,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,5.2516,6.1966,6.1966,7
3464,npp,271,3809,1.46513426303864,-1.37452924251556,36.9763221740723,3670176,277,3064,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-27 23:43:01.928165,-81.30886496159764,65.69534294751107,53.7448570498374,1.9497993703445874e-15,17.0,65.79,3.0,66.0,3.5782,5.9607,11.7324,0.589,2.0126,0.863,0.863,7
3500,npp,2632,3122,1.0691408514976501,-1.3743234872818,36.9763259887695,3670176,2632,2499,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.45550518683744,49.896973652205084,42.59110759055735,3.028581829043296e-07,14.0,49.97,1.7549928774784245,50.33,2.8738,4.7765,9.1029,0.7351,1.3986,0.7859,0.7859,7
3545,npp,1905,2427,4.46340370178223,-1.37698924541473,36.9750709533691,3670144,1905,1964,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.52798522227907,22.104981960173657,19.448075966792327,0.006659591860373269,11.0,22.14,1.0837787002826917,22.72,1.6553,2.9008,7.0846,1.2104,4.9528,5.4023,5.238202478616769,7
3572,npp,1194,1738,3.13368701934814,-1.3738842010498,36.9764404296875,3670144,1194,1322,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-06-30 22:46:34.529404,95.42724172179146,16.91475666569514,14.917452419219547,0.03651767125764803,8.0,-16.94,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,2.4608,2.6008,1.700976187113687,7
3635,npp,2835,371,10.9454345703125,-1.3754209280014,36.9765586853027,3670144,2838,206,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-02 22:08:55.459565,98.95920687265131,63.89792725355951,52.60993021146791,0.1684484256662505,2.0,-63.91,2.7445598364131496,-63.74,3.5252,8.4354,16.6776,0.4162,4.4256,4.5558,0.40509982012591994,7
3662,npp,1740,4040,6.91197633743286,-1.37220764160156,36.9733543395996,3670144,1738,3187,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.77835393084914,69.4575338196688,55.950604701599566,0.12128579423155106,18.0,69.56,3.5496478698597698,69.73,4.5985,8.6194,13.7692,0.4073,3.03,2.8155,-0.17307627159131433,7
3698,npp,1046,3354,19.6505546569824,-1.37810611724854,36.9729042053223,3670144,1047,2703,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-03 23:30:30.750816,-81.0418368538284,56.166901189584806,47.305352025601536,0.2236022488967976,15.0,56.26,2.1127631471468895,56.5,2.7684,4.5837,11.7123,0.766,10.6424,15.0521,9.542366732708697,7
3734,npp,333,2658,6.66059017181396,-1.37401115894318,36.9735221862793,3670144,333,2142,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.32451761022699,33.122249449010226,28.912703064269426,0.16312905451462012,12.0,33.19,1.2365102219381485,33.71,1.6463,3.5011,8.1997,1.0029,6.0663,6.6796,2.6599732612017952,7
4022,npp,393,1513,2.77481174468994,-1.37581622600555,36.9759292602539,3670144,393,1135,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-11 22:40:19.895688,98.05198006442157,28.500958854102482,24.97379887630169,0.0014525612121436742,7.0,-28.51,1.184412938166907,-28.23,1.9714,4.3506,7.933,0.807,2.1807,2.2394,2.2036077623422345,7
4058,npp,2740,823,2.8187735080719,-1.37505793571472,36.972339630127,3670176,2741,613,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-12 22:21:31.348048,99.16815716451741,53.53298667260021,45.36123023554341,2.8594951122996766e-07,4.0,-53.56,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,2.68,2.2288,2.2288,7
4157,npp,224,3127,0.934265553951263,-1.37589991092682,36.9770393371582,3670176,227,2503,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.61134928327196,50.03595804511686,42.70170964042745,4.419801023593127e-11,14.0,50.12,1.7549928774784245,50.33,2.8738,4.7765,9.1029,0.7351,1.3217,0.6867,0.6867,7
4193,npp,2583,2432,0.764835298061371,-1.37338280677795,36.9784622192383,3670176,2583,1968,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.36714282705812,22.336381812513487,19.650187734253656,2.6243914144453778e-18,11.0,22.4,1.0837787002826917,22.72,1.6553,2.9008,7.0846,1.2104,1.5402,0.9257,0.9257,7
4238,npp,1871,1742,0.628421187400818,-1.37275242805481,36.9741706848145,3670176,1871,1326,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-16 22:46:36.415454,96.94463060275612,16.711743774129353,14.740319504126317,1.0653426215275379e-24,8.0,-16.72,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,0.0617,0.5216,0.5216,7
4409,npp,988,2663,1.454185962677,-1.37335801124573,36.9757347106934,3670176,988,2145,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-20 23:11:43.284260,-80.6013893919195,33.344765140930065,29.103125395200166,4.7890695943235853e-33,12.0,33.41,1.2365102219381485,33.71,1.6463,3.5011,8.1997,1.0029,1.8557,1.4583,1.4583,7
4445,npp,276,1973,3.54287123680115,-1.37709200382233,36.9720001220703,3670176,276,1543,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-21 22:52:54.742822,96.81574963488727,3.555232330010675,3.145380681226382,5.002976836519819e-32,9.0,-3.54,1.0,-3.2,2.0202,3.5111,6.4753,1.0,3.5429,3.5429,3.5429,7
4697,npp,1038,1516,5.29333400726318,-1.37506139278412,36.9749794006348,3670176,1037,1137,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-27 22:40:20.954394,97.46552856583081,28.358540930659192,24.85303743645993,0.0003907682689343364,7.0,-28.37,1.184412938166907,-28.23,1.9714,4.3506,7.933,0.807,4.3071,4.2719,4.2719,7
4868,npp,167,2435,4.45351219177246,-1.3745676279068,36.9756050109863,3670144,167,1971,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-07-31 23:05:27.810529,-80.33510818828164,22.48803503838083,19.783058723309793,0.12069117398258533,11.0,22.56,1.0837787002826917,22.72,1.6553,2.9008,7.0846,1.2104,4.9437,5.3904,2.416475633670352,7
4904,npp,2526,1745,9.50159740447998,-1.37501108646393,36.9731636047363,3670144,2526,1329,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-01 22:46:37.480710,96.940549979502,16.555271100619183,14.603951840533087,0.2314739455772783,8.0,-16.55,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,8.5588,7.8859,2.1822020061263245,7
4985,npp,1089,377,8.47339630126953,-1.3730309009552,36.976692199707,3670144,1093,211,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-03 22:09:00.385114,99.35280219051324,63.765009956242075,52.53289865444523,0.1381080426642576,2.0,-63.79,2.7445598364131496,-63.74,3.5252,8.4354,16.6776,0.4162,3.5249,3.5269,0.1238104474483448,7
5039,npp,2353,3363,6.25983572006226,-1.37372660636902,36.9729995727539,3670144,2356,2712,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.2547737854536,56.38086840764752,47.4673055653473,0.10408790797155591,15.0,56.48,2.1127631471468895,56.5,2.7684,4.5837,11.7123,0.766,4.3044,4.7949,2.230093017498087,7
5120,npp,924,1976,5.87472534179688,-1.37657952308655,36.9778060913086,3670144,924,1545,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-06 22:52:54.005058,95.32520724777727,3.3711257978590146,2.982707328870153,0.045840061386620806,9.0,-3.37,1.0,-3.2,2.0202,3.5111,6.4753,1.0,5.8747,5.8747,4.745165246022141,7
5246,npp,765,3592,5.01141452789307,-1.37448465824127,36.9776802062988,3670144,763,2914,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-09 23:36:49.417261,-80.8783380108253,61.54915393501155,51.08161741096516,0.009765205359167488,16.0,61.65,2.5331140255951103,61.68,3.857,7.0083,11.6028,0.501,2.7228,2.5107,2.270077747340237,7
5318,npp,2391,2208,3.44439649581909,-1.3779000043869,36.9771575927734,3670176,2391,1767,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-11 22:59:10.556452,-79.85078019189069,10.041845916980453,8.876092254911997,5.442681893747467e-05,10.0,10.09,1.0,10.26,1.567,3.2909,6.5733,1.0669,3.6645,3.6748,3.6748,7
5354,npp,1677,1518,8.82025146484375,-1.37711560726166,36.9755783081055,3670176,1676,1138,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-12 22:40:20.235825,98.25033212232708,28.23932113383754,24.75189718194555,2.068436455676234e-12,7.0,-28.27,1.184412938166907,-28.23,1.9714,4.3506,7.933,0.807,7.2848,7.1183,7.1183,7
5390,npp,964,827,0.615231901407242,-1.37149679660797,36.9736289978027,3670176,966,617,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-13 22:21:31.693047,99.00802159033134,53.41235211510548,45.27666989188625,1.4468793951403378e-19,4.0,-53.45,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,1.5507,0.4865,0.4865,7
5426,npp,255,153,18.2258415222168,-1.37691104412079,36.9745903015137,3670176,261,73,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-14 22:02:41.370339,98.98051410080738,67.78292455716564,55.00229204067588,9.818477147848582e-26,1.0,-67.81,3.3166247903554,-67.755,3.9526,7.1703,11.6686,0.4897,6.8444,8.9246,8.9246,7
5444,npp,2231,3822,16.5625877380371,-1.37614274024963,36.9744415283203,3670176,2232,3071,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.97929490793292,65.90076491626682,53.88179673281513,4.232392826238447e-17,17.0,66.02,3.0,66.0,3.5782,5.9607,11.7324,0.589,7.045,9.756,9.756,7
5723,npp,2262,2668,0.832819998264313,-1.37291157245636,36.9781723022461,3670176,2263,2148,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.63439884554595,33.53778948768628,29.268777867027474,1.013461746737885e-28,12.0,33.63,1.2937979144666532,33.71,1.6463,3.5011,8.1997,1.0029,1.4487,0.8352,0.8352,7
5750,npp,1547,1976,2.43689155578613,-1.37498188018799,36.9721298217773,3670176,1547,1546,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-22 22:52:51.556461,91.97546067213356,3.407132946417637,3.014609541075712,1.5662416240583047e-23,9.0,-3.37,1.0,-3.2,2.0202,3.5111,6.4753,1.0,2.4369,2.4369,2.4369,7
6011,npp,1578,827,4.13592767715454,-1.37339854240417,36.9746131896973,3670144,1578,617,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-29 22:21:27.478624,98.80003376742337,53.417489580855296,45.281110442894835,0.11666264498714518,4.0,-53.45,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,3.355,3.2702,0.39554172036641555,7
6101,npp,2126,3132,13.8162202835083,-1.37530386447906,36.9723091125488,3670144,2124,2506,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-08-31 23:24:11.448128,-80.65289925846281,50.18211059560278,42.82012601150463,0.21316397916484764,14.0,50.27,1.7549928774784245,50.33,2.8738,4.7765,9.1029,0.7351,8.6619,10.1558,4.903273814832584,7
6164,npp,677,1747,6.97054529190063,-1.37570452690125,36.9765129089355,3670144,677,1330,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-02 22:46:32.595067,98.60338460075604,16.43357761520587,14.497680379234971,0.1223073506148067,8.0,-16.44,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,6.135,5.7852,2.771451784848157,7
6182,npp,3034,1057,6.3083438873291,-1.37438476085663,36.9754219055176,3670144,3034,776,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-03 22:27:42.278944,98.80179163196316,46.59329259649406,40.00531339026387,0.08424213152614239,5.0,-46.63,1.646109783506203,-46.54,2.2515,5.4111,10.6662,0.6489,4.0561,4.0932,2.0174083795349356,7
6308,npp,2864,2666,7.70063161849976,-1.3779628276825,36.9762344360352,3670144,2866,2148,196611,3866755,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-06 23:11:35.933141,-79.70644515004106,33.46360748569349,29.20529881849926,0.025258679466575774,12.0,33.55,1.2937979144666532,33.71,1.6463,3.5011,8.1997,1.0029,6.757,7.7226,7.100206498899424,7
6416,npp,700,601,17.4242897033691,-1.37702894210815,36.9738960266113,3670176,698,387,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-09 22:15:06.762013,98.73377099851794,59.08279922268952,49.387666686154056,3.198504038713705e-06,3.0,-59.11,2.253202848596432,-58.99,3.6751,7.3093,13.0676,0.4804,8.0002,8.3698,8.3698,7
6542,npp,524,2206,1.3842111825943,-1.37220823764801,36.9786376953125,3670176,525,1765,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-12 22:59:00.404951,-78.82370453184856,9.942183342332598,8.787959037805933,3.1416850263187818e-18,10.0,9.97,1.0,10.26,1.567,3.2909,6.5733,1.0669,1.6044,1.4768,1.4768,7
6614,npp,2164,826,11.1531791687012,-1.37561392784119,36.9765014648438,3670176,2166,615,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-14 22:21:21.569853,99.0718236520995,53.44273362609456,45.29658365031202,1.4789600639512842e-30,4.0,-53.48,1.9513309067639726,-53.37,2.3057,4.4405,9.9803,0.7907,6.9511,8.8187,8.8187,7
6704,npp,2692,3130,5.97794246673584,-1.37696623802185,36.9741668701172,3670176,2693,2505,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.14015069688419,50.118650563509284,42.7679367228535,1.9834503133393675e-32,14.0,50.21,1.7549928774784245,50.33,2.8738,4.7765,9.1029,0.7351,4.1956,4.3942,4.3942,7
6776,npp,1255,1744,6.88918733596802,-1.37764143943787,36.9751586914062,3670176,1255,1327,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-18 22:46:24.922800,97.73905861887994,16.612275431077098,14.653453846556761,9.889415788893048e-31,8.0,-16.61,1.0442604737599883,-16.33,1.7724,4.2304,7.9868,0.83,6.0571,5.7177,5.7177,7
6803,npp,538,1054,3.41453146934509,-1.37433850765228,36.9728622436523,3670176,538,774,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-19 22:27:34.613458,98.62835247756807,46.69981721858131,40.087562906238944,1.1575694000361443e-26,5.0,-46.73,1.646109783506203,-46.54,2.2515,5.4111,10.6662,0.6489,2.2981,2.2156,2.2156,7
6839,npp,2896,374,20.3990345001221,-1.37853515148163,36.975700378418,3670176,2901,209,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-20 22:08:44.304261,98.8529410052356,63.82609300339647,52.569348825728284,1.6165291089978037e-20,2.0,-63.85,2.7445598364131496,-63.74,3.5252,8.4354,16.6776,0.4162,7.8701,8.4907,8.4907,7
6866,npp,1801,4047,12.8878126144409,-1.37490367889404,36.9760055541992,3670176,1801,3190,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.96359723138542,69.55789617285333,56.01296829804505,3.195401951890219e-27,18.0,69.67,3.5496478698597698,69.73,4.5985,8.6194,13.7692,0.4073,4.7136,5.2498,5.2498,7
6902,npp,1082,3359,3.26082420349121,-1.37442243099213,36.9743614196777,3670176,1082,2708,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.92206054599386,56.28523423701577,47.39573811408064,5.837267684460581e-22,15.0,56.38,2.1127631471468895,56.5,2.7684,4.5837,11.7123,0.766,2.8849,2.4977,2.4977,7
6938,npp,362,2662,0.897004425525665,-1.37294352054596,36.9731178283691,3670176,362,2145,196611,3866787,5282,ken_nairobi_82_53,-1.375,36.975,82,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.74192961715416,33.300170120563536,29.06530438035753,5.882836152699336e-15,12.0,33.37,1.2365102219381485,33.71,1.6463,3.5011,8.1997,1.0029,1.4051,0.8996,0.8996,7
