lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.612,0.671,0.63
2,0.454,0.554,0.471
3,0.364,0.459,0.376
4,0.337,0.383,0.342
5,0.294,0.322,0.293
6,0.268,0.276,0.262
7,0.234,0.24,0.228
8,0.236,0.215,0.224
9,0.237,0.197,0.219
10,0.234,0.185,0.213
11,0.221,0.179,0.197
12,0.222,0.176,0.194
13,0.202,0.175,0.172
14,0.206,0.177,0.172
15,0.214,0.179,0.178
16,0.204,0.181,0.169
17,0.204,0.183,0.173
18,0.167,0.185,0.141
19,0.159,0.185,0.138
20,0.156,0.184,0.14
21,0.162,0.183,0.151
22,0.139,0.179,0.132
23,0.121,0.175,0.118
24,0.128,0.169,0.127
25,0.116,0.163,0.122
26,0.116,0.147,0.129
27,0.137,0.138,0.157
28,0.129,0.132,0.157
29,0.127,0.127,0.16
30,0.126,0.122,0.159
31,0.144,0.119,0.172
32,0.141,0.116,0.161
33,0.148,0.115,0.158
34,0.14,0.115,0.144
35,0.127,0.116,0.128
36,0.127,0.115,0.127
37,0.114,0.115,0.111
38,0.101,0.115,0.093
39,0.102,0.115,0.088
40,0.085,0.116,0.067
41,0.091,0.115,0.07
42,0.092,0.114,0.068
43,0.104,0.112,0.077
44,0.103,0.112,0.074
45,0.093,0.111,0.065
46,0.1,0.111,0.073
47,0.121,0.111,0.095
48,0.144,0.111,0.121
49,0.157,0.112,0.138
50,0.132,0.113,0.118
51,0.127,0.114,0.12
52,0.118,0.116,0.119
53,0.129,0.116,0.133
54,0.107,0.118,0.117
55,0.099,0.119,0.117
56,0.1,0.12,0.124
57,0.091,0.12,0.123
58,0.095,0.119,0.133
59,0.123,0.118,0.161
60,0.137,0.116,0.174
61,0.123,0.114,0.154
62,0.104,0.111,0.127
63,0.116,0.109,0.13
64,0.117,0.106,0.125
65,0.119,0.104,0.122
66,0.121,0.102,0.122
67,0.105,0.099,0.102
68,0.093,0.098,0.086
69,0.091,0.096,0.081
70,0.085,0.095,0.071
71,0.084,0.095,0.066
72,0.085,0.096,0.065
73,0.083,0.096,0.06
74,0.093,0.096,0.068
75,0.103,0.096,0.079
76,0.093,0.097,0.071
77,0.095,0.097,0.074
78,0.086,0.096,0.07
79,0.1,0.096,0.09
80,0.114,0.096,0.107
81,0.112,0.098,0.11
82,0.09,0.1,0.092
83,0.094,0.103,0.098
84,0.107,0.106,0.116
85,0.101,0.108,0.118
86,0.103,0.11,0.129
87,0.111,0.111,0.143
88,0.119,0.112,0.154
89,0.124,0.112,0.159
90,0.123,0.112,0.154
91,0.128,0.112,0.149
92,0.106,0.111,0.12
93,0.112,0.11,0.119
94,0.1,0.109,0.104
95,0.103,0.109,0.105
96,0.118,0.109,0.115
97,0.102,0.108,0.095
98,0.1,0.109,0.088
99,0.104,0.109,0.088
100,0.119,0.109,0.099
101,0.128,0.109,0.104
102,0.109,0.109,0.083
103,0.098,0.109,0.07
104,0.087,0.11,0.059
105,0.089,0.11,0.062
106,0.102,0.108,0.075
107,0.092,0.108,0.07
108,0.108,0.107,0.089
109,0.111,0.106,0.097
110,0.116,0.104,0.109
111,0.127,0.103,0.125
112,0.141,0.103,0.142
113,0.11,0.102,0.12
114,0.095,0.1,0.113
115,0.094,0.097,0.119
116,0.098,0.094,0.133
117,0.086,0.089,0.128
118,0.084,0.086,0.127
119,0.082,0.083,0.123
120,0.077,0.08,0.113
121,0.065,0.077,0.094
122,0.062,0.073,0.084
123,0.065,0.069,0.079
124,0.065,0.066,0.073
125,0.057,0.063,0.062
126,0.048,0.06,0.047
127,0.058,0.055,0.05
128,0.051,0.051,0.038
129,0.053,0.048,0.034
130,0.05,0.044,0.026
131,0.04,0.041,0.015
132,0.054,0.038,0.025
133,0.047,0.036,0.017
134,0.033,0.035,0.004
135,0.018,0.033,-0.006
136,0.034,0.032,0.011
137,0.048,0.03,0.028
138,0.04,0.027,0.024
139,0.042,0.026,0.028
140,0.029,0.027,0.019
141,0.023,0.028,0.016
142,0.016,0.03,0.012
143,0.011,0.033,0.014
144,0.034,0.036,0.044
145,0.032,0.039,0.053
146,0.038,0.043,0.067
147,0.023,0.046,0.059
148,0.022,0.049,0.057
149,0.04,0.052,0.07
150,0.061,0.054,0.084
151,0.071,0.057,0.087
152,0.059,0.06,0.069
153,0.072,0.062,0.077
154,0.088,0.063,0.091
155,0.079,0.064,0.081
156,0.078,0.065,0.076
157,0.085,0.065,0.076
158,0.073,0.065,0.06
159,0.097,0.065,0.077
160,0.087,0.065,0.063
161,0.079,0.066,0.049
162,0.042,0.065,0.011
163,0.045,0.064,0.014
164,0.028,0.063,0.001
165,0.034,0.062,0.01
166,0.028,0.061,0.01
167,0.044,0.06,0.03
168,0.05,0.059,0.04
169,0.047,0.057,0.041
170,0.05,0.055,0.047
171,0.078,0.053,0.076
172,0.069,0.051,0.071
173,0.064,0.051,0.074
174,0.052,0.052,0.068
175,0.053,0.053,0.075
176,0.068,0.053,0.096
177,0.072,0.052,0.103
178,0.069,0.053,0.101
179,0.063,0.053,0.09
180,0.053,0.052,0.076
181,0.045,0.052,0.061
182,0.046,0.052,0.057
183,0.039,0.05,0.046
184,0.031,0.048,0.037
185,0.029,0.045,0.032
186,0.047,0.042,0.045
187,0.03,0.038,0.025
188,0.02,0.035,0.009
189,0.029,0.033,0.008
190,0.042,0.032,0.015
191,0.042,0.031,0.012
192,0.06,0.031,0.03
193,0.05,0.03,0.022
194,0.038,0.031,0.013
195,0.018,0.032,-0.002
196,0.01,0.034,-0.003
197,0.029,0.035,0.021
198,0.02,0.036,0.015
199,0.043,0.037,0.041
200,0.05,0.04,0.049
201,0.041,0.044,0.044
202,0.028,0.047,0.036
203,0.045,0.05,0.058
204,0.049,0.052,0.071
205,0.057,0.054,0.085
206,0.071,0.056,0.103
207,0.07,0.058,0.104
208,0.062,0.06,0.093
209,0.069,0.062,0.095
210,0.061,0.064,0.081
211,0.065,0.066,0.081
212,0.062,0.067,0.074
213,0.052,0.068,0.063
214,0.072,0.069,0.082
215,0.082,0.07,0.087
216,0.078,0.068,0.075
217,0.06,0.067,0.051
218,0.053,0.064,0.037
219,0.063,0.061,0.04
220,0.07,0.058,0.044
221,0.064,0.055,0.036
222,0.053,0.051,0.026
223,0.04,0.047,0.017
224,0.031,0.043,0.013
225,0.04,0.038,0.026
226,0.046,0.034,0.038
227,0.048,0.031,0.041
228,0.04,0.029,0.035
229,0.018,0.028,0.017
230,0.019,0.027,0.02
231,0.021,0.028,0.025
232,0.005,0.027,0.016
233,0.019,0.026,0.037
234,0.014,0.026,0.04
235,0.024,0.025,0.055
236,0.022,0.025,0.055
237,0.021,0.025,0.054
238,0.02,0.026,0.048
239,0.035,0.028,0.056
240,0.043,0.029,0.057
241,0.023,0.03,0.034
242,0.029,0.032,0.035
243,0.04,0.034,0.044
244,0.05,0.037,0.051
245,0.067,0.039,0.064
246,0.069,0.041,0.063
247,0.066,0.042,0.053
248,0.056,0.044,0.036
249,0.028,0.045,0.005
250,0.021,0.048,-0.005
251,0.009,0.05,-0.016
252,0.038,0.052,0.012
253,0.032,0.054,0.009
254,0.035,0.055,0.013
255,0.052,0.057,0.033
256,0.084,0.059,0.069
257,0.075,0.06,0.066
258,0.073,0.062,0.068
259,0.071,0.062,0.07
260,0.077,0.063,0.079
261,0.059,0.065,0.066
262,0.058,0.067,0.072
263,0.074,0.068,0.094
264,0.07,0.069,0.097
265,0.055,0.068,0.087
266,0.063,0.068,0.097
267,0.077,0.068,0.109
268,0.073,0.067,0.099
269,0.07,0.066,0.091
270,0.072,0.064,0.088
271,0.061,0.061,0.074
272,0.066,0.057,0.076
273,0.047,0.052,0.054
274,0.038,0.047,0.041
275,0.032,0.042,0.029
276,0.037,0.038,0.028
277,0.034,0.034,0.019
278,0.036,0.031,0.014
279,0.035,0.029,0.008
280,0.031,0.027,0.003
281,0.036,0.026,0.009
282,0.022,0.023,0.001
283,0.019,0.021,0.001
284,0.003,0.02,-0.01
285,-0.008,0.019,-0.016
286,0.015,0.018,0.01
287,0.029,0.018,0.027
288,0.026,0.019,0.026
289,0.019,0.02,0.022
290,0.02,0.022,0.025
291,0.021,0.024,0.03
292,0.033,0.027,0.048
293,0.033,0.029,0.058
294,0.024,0.032,0.055
295,0.041,0.034,0.074
296,0.031,0.036,0.064
297,0.046,0.038,0.072
298,0.05,0.04,0.069
299,0.053,0.042,0.065
300,0.049,0.045,0.056
301,0.036,0.049,0.039
302,0.042,0.051,0.041
303,0.054,0.054,0.049
304,0.05,0.056,0.041
305,0.068,0.058,0.054
306,0.058,0.06,0.038
307,0.054,0.06,0.027
308,0.057,0.059,0.025
309,0.057,0.058,0.022
310,0.067,0.058,0.03
311,0.053,0.059,0.019
312,0.053,0.058,0.025
313,0.053,0.056,0.029
314,0.054,0.054,0.034
315,0.07,0.053,0.052
316,0.061,0.052,0.047
317,0.06,0.051,0.049
318,0.063,0.051,0.056
319,0.067,0.051,0.062
320,0.063,0.052,0.061
321,0.037,0.052,0.043
322,0.038,0.054,0.051
323,0.033,0.055,0.054
324,0.036,0.057,0.062
325,0.043,0.059,0.072
326,0.053,0.061,0.079
327,0.049,0.064,0.07
328,0.05,0.066,0.064
329,0.057,0.067,0.063
330,0.083,0.068,0.083
331,0.098,0.07,0.095
332,0.087,0.071,0.082
333,0.069,0.073,0.061
334,0.075,0.073,0.062
335,0.09,0.074,0.072
336,0.107,0.074,0.085
337,0.091,0.073,0.065
338,0.069,0.073,0.041
339,0.068,0.072,0.037
340,0.069,0.07,0.037
341,0.06,0.067,0.031
342,0.052,0.063,0.028
343,0.055,0.06,0.032
344,0.05,0.054,0.03
345,0.043,0.048,0.025
346,0.036,0.041,0.023
347,0.027,0.037,0.019
348,0.017,0.032,0.014
349,0.033,0.028,0.031
350,0.033,0.024,0.035
351,0.05,0.022,0.058
352,0.045,0.02,0.061
353,0.032,0.02,0.055
354,0.001,0.021,0.029
355,-0.006,0.023,0.022
356,0.011,0.024,0.033
357,0.027,0.025,0.041
358,0.02,0.027,0.027
359,0.009,0.03,0.013
360,0.024,0.033,0.023
361,0.027,0.036,0.027
362,0.027,0.038,0.025
363,0.053,0.04,0.044
364,0.064,0.043,0.048
365,0.055,0.045,0.035
366,0.053,0.048,0.027
367,0.062,0.05,0.031
368,0.084,0.052,0.048
369,0.066,0.054,0.03
370,0.052,0.055,0.02
371,0.044,0.057,0.018
372,0.077,0.059,0.054
373,0.054,0.061,0.038
374,0.048,0.062,0.037
375,0.038,0.062,0.03
376,0.048,0.061,0.042
377,0.044,0.059,0.043
378,0.041,0.057,0.043
379,0.064,0.055,0.069
380,0.06,0.052,0.072
381,0.049,0.049,0.068
382,0.038,0.046,0.065
383,0.046,0.042,0.078
384,0.061,0.038,0.094
385,0.045,0.035,0.077
386,0.032,0.031,0.059
387,0.04,0.027,0.059
388,0.029,0.024,0.04
389,0.031,0.021,0.037
390,0.022,0.018,0.025
391,0.014,0.015,0.017
392,0.011,0.013,0.01
393,0.005,0.011,-0.001
394,0.0,0.01,-0.01
395,-0.02,0.009,-0.035
396,0.001,0.009,-0.022
397,0.011,0.01,-0.017
398,0.027,0.011,-0.005
399,0.019,0.013,-0.013
400,0.018,0.016,-0.013
