lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.732,0.753,0.842
2,0.558,0.619,0.696
3,0.439,0.503,0.55
4,0.376,0.402,0.424
5,0.315,0.316,0.301
6,0.247,0.244,0.181
7,0.187,0.183,0.077
8,0.146,0.133,-0.004
9,0.116,0.093,-0.065
10,0.088,0.061,-0.114
11,0.066,0.037,-0.15
12,0.047,0.019,-0.179
13,0.027,0.007,-0.203
14,0.014,-0.0,-0.219
15,0.006,-0.003,-0.227
16,-0.001,-0.003,-0.23
17,-0.008,-0.001,-0.228
18,-0.011,0.004,-0.219
19,-0.012,0.01,-0.202
20,-0.004,0.017,-0.174
21,0.001,0.025,-0.136
22,0.011,0.032,-0.083
23,0.016,0.04,-0.02
24,0.021,0.046,0.056
25,0.035,0.052,0.144
26,0.045,0.052,0.237
27,0.058,0.054,0.324
28,0.072,0.056,0.394
29,0.081,0.058,0.437
30,0.093,0.059,0.455
31,0.095,0.058,0.424
32,0.092,0.056,0.359
33,0.084,0.052,0.273
34,0.068,0.047,0.182
35,0.053,0.04,0.096
36,0.026,0.032,0.016
37,0.01,0.024,-0.052
38,-0.003,0.015,-0.106
39,-0.016,0.007,-0.149
40,-0.022,-0.0,-0.181
41,-0.025,-0.007,-0.204
42,-0.025,-0.013,-0.219
43,-0.028,-0.016,-0.232
44,-0.03,-0.018,-0.239
45,-0.027,-0.018,-0.238
46,-0.022,-0.015,-0.232
47,-0.018,-0.011,-0.223
48,-0.011,-0.005,-0.206
49,-0.006,0.003,-0.181
50,-0.002,0.012,-0.148
51,0.006,0.023,-0.101
52,0.015,0.034,-0.041
53,0.025,0.045,0.035
54,0.037,0.055,0.122
55,0.064,0.065,0.217
56,0.1,0.074,0.312
57,0.121,0.081,0.391
58,0.122,0.085,0.433
59,0.115,0.087,0.445
60,0.116,0.087,0.428
61,0.106,0.084,0.38
62,0.099,0.079,0.311
63,0.09,0.072,0.228
64,0.08,0.064,0.144
65,0.068,0.056,0.065
66,0.049,0.048,-0.008
67,0.03,0.038,-0.07
68,0.019,0.029,-0.117
69,0.004,0.02,-0.156
70,-0.007,0.011,-0.184
71,-0.017,0.003,-0.204
72,-0.026,-0.004,-0.218
73,-0.031,-0.01,-0.227
74,-0.034,-0.014,-0.232
75,-0.034,-0.017,-0.231
76,-0.033,-0.017,-0.226
77,-0.035,-0.015,-0.219
78,-0.031,-0.011,-0.202
79,-0.022,-0.006,-0.175
80,-0.006,0.001,-0.135
81,0.012,0.01,-0.08
82,0.028,0.018,-0.013
83,0.042,0.025,0.064
84,0.059,0.032,0.15
85,0.078,0.039,0.241
86,0.077,0.044,0.314
87,0.054,0.048,0.356
88,0.041,0.05,0.376
89,0.047,0.051,0.373
90,0.062,0.05,0.35
91,0.062,0.048,0.297
92,0.054,0.045,0.224
93,0.047,0.04,0.141
94,0.044,0.034,0.065
95,0.04,0.027,-0.002
96,0.027,0.021,-0.065
97,0.005,0.014,-0.121
98,-0.003,0.008,-0.159
99,-0.01,0.002,-0.187
100,-0.014,-0.004,-0.207
101,-0.022,-0.009,-0.223
102,-0.025,-0.012,-0.232
103,-0.029,-0.014,-0.237
104,-0.031,-0.014,-0.237
105,-0.029,-0.013,-0.233
106,-0.022,-0.01,-0.222
107,-0.015,-0.005,-0.206
108,-0.005,0.0,-0.182
109,0.006,0.006,-0.15
110,0.017,0.012,-0.107
111,0.024,0.018,-0.053
112,0.029,0.024,0.012
113,0.031,0.03,0.086
114,0.036,0.036,0.168
115,0.048,0.042,0.252
116,0.061,0.047,0.328
117,0.072,0.05,0.382
118,0.069,0.052,0.404
119,0.044,0.052,0.38
120,0.039,0.05,0.331
121,0.051,0.045,0.271
122,0.063,0.039,0.2
123,0.054,0.034,0.115
124,0.044,0.027,0.035
125,0.032,0.021,-0.035
126,0.019,0.014,-0.095
127,0.011,0.007,-0.141
128,0.002,0.0,-0.177
129,-0.01,-0.005,-0.206
130,-0.019,-0.009,-0.225
131,-0.023,-0.011,-0.237
132,-0.025,-0.012,-0.244
133,-0.025,-0.01,-0.246
134,-0.027,-0.007,-0.245
135,-0.026,-0.001,-0.238
136,-0.024,0.006,-0.226
137,-0.016,0.014,-0.206
138,-0.003,0.023,-0.175
139,0.014,0.033,-0.134
140,0.031,0.044,-0.083
141,0.051,0.055,-0.021
142,0.078,0.065,0.056
143,0.099,0.073,0.137
144,0.114,0.08,0.221
145,0.114,0.087,0.294
146,0.1,0.092,0.346
147,0.107,0.095,0.386
148,0.118,0.096,0.4
149,0.125,0.095,0.382
150,0.119,0.092,0.326
151,0.117,0.087,0.258
152,0.1,0.08,0.174
153,0.084,0.07,0.094
154,0.063,0.059,0.015
155,0.045,0.048,-0.054
156,0.02,0.037,-0.114
157,0.001,0.025,-0.16
158,-0.012,0.014,-0.193
159,-0.02,0.004,-0.217
160,-0.025,-0.005,-0.234
161,-0.032,-0.013,-0.245
162,-0.037,-0.019,-0.252
163,-0.039,-0.023,-0.252
164,-0.035,-0.024,-0.245
165,-0.032,-0.024,-0.235
166,-0.027,-0.022,-0.219
167,-0.02,-0.018,-0.194
168,-0.013,-0.013,-0.162
169,-0.009,-0.008,-0.122
170,-0.003,-0.002,-0.069
171,0.004,0.004,-0.004
172,0.011,0.012,0.069
173,0.026,0.019,0.154
174,0.039,0.026,0.237
175,0.058,0.031,0.312
176,0.064,0.034,0.369
177,0.063,0.036,0.395
178,0.034,0.036,0.375
179,0.024,0.034,0.333
180,0.036,0.031,0.277
181,0.036,0.027,0.2
182,0.031,0.022,0.118
183,0.022,0.017,0.041
184,0.009,0.01,-0.031
185,0.002,0.003,-0.089
186,-0.007,-0.005,-0.138
187,-0.015,-0.013,-0.174
188,-0.024,-0.021,-0.204
189,-0.032,-0.028,-0.224
190,-0.039,-0.035,-0.239
191,-0.045,-0.039,-0.249
192,-0.045,-0.043,-0.253
193,-0.049,-0.044,-0.254
194,-0.054,-0.043,-0.252
195,-0.055,-0.04,-0.244
196,-0.049,-0.035,-0.225
197,-0.039,-0.028,-0.198
198,-0.023,-0.02,-0.159
199,-0.016,-0.01,-0.114
200,-0.01,-0.001,-0.057
201,-0.002,0.009,0.013
202,0.007,0.017,0.095
203,0.019,0.025,0.183
204,0.026,0.033,0.268
205,0.015,0.04,0.326
206,0.046,0.045,0.386
207,0.068,0.049,0.407
208,0.082,0.052,0.388
209,0.095,0.053,0.34
210,0.097,0.052,0.267
211,0.088,0.049,0.186
212,0.08,0.044,0.107
213,0.065,0.039,0.032
214,0.046,0.033,-0.036
215,0.024,0.027,-0.094
216,0.004,0.02,-0.139
217,-0.012,0.013,-0.173
218,-0.023,0.005,-0.197
219,-0.032,-0.003,-0.215
220,-0.039,-0.011,-0.226
221,-0.043,-0.018,-0.232
222,-0.044,-0.024,-0.234
223,-0.047,-0.029,-0.234
224,-0.043,-0.032,-0.227
225,-0.04,-0.034,-0.216
226,-0.038,-0.035,-0.199
227,-0.029,-0.034,-0.172
228,-0.024,-0.032,-0.136
229,-0.019,-0.029,-0.087
230,-0.02,-0.024,-0.029
231,-0.016,-0.018,0.042
232,-0.001,-0.012,0.124
233,0.013,-0.006,0.209
234,0.012,-0.0,0.28
235,0.018,0.004,0.34
236,0.002,0.006,0.364
237,-0.012,0.008,0.351
238,-0.008,0.008,0.316
239,-0.002,0.007,0.258
240,0.017,0.005,0.19
241,0.027,0.002,0.118
242,0.022,-0.001,0.045
243,0.013,-0.004,-0.021
244,0.008,-0.009,-0.073
245,-0.007,-0.013,-0.12
246,-0.021,-0.018,-0.156
247,-0.03,-0.022,-0.182
248,-0.035,-0.026,-0.198
249,-0.037,-0.029,-0.208
250,-0.043,-0.031,-0.217
251,-0.047,-0.033,-0.221
252,-0.049,-0.033,-0.22
253,-0.046,-0.033,-0.215
254,-0.042,-0.031,-0.204
255,-0.039,-0.029,-0.189
256,-0.032,-0.025,-0.165
257,-0.024,-0.02,-0.131
258,-0.018,-0.014,-0.088
259,-0.006,-0.009,-0.031
260,0.003,-0.004,0.036
261,0.003,0.001,0.109
262,0.005,0.006,0.189
263,0.011,0.012,0.266
264,0.01,0.017,0.327
265,0.017,0.022,0.368
266,0.035,0.026,0.38
267,0.05,0.029,0.361
268,0.049,0.029,0.312
269,0.039,0.027,0.24
270,0.036,0.024,0.161
271,0.031,0.018,0.083
272,0.024,0.012,0.01
273,0.016,0.005,-0.052
274,0.011,-0.002,-0.1
275,0.005,-0.009,-0.136
276,-0.006,-0.015,-0.166
277,-0.021,-0.02,-0.191
278,-0.032,-0.023,-0.209
279,-0.037,-0.025,-0.219
280,-0.041,-0.025,-0.225
281,-0.043,-0.024,-0.226
282,-0.039,-0.022,-0.222
283,-0.038,-0.018,-0.215
284,-0.033,-0.012,-0.203
285,-0.032,-0.006,-0.186
286,-0.03,0.001,-0.161
287,-0.026,0.008,-0.125
288,-0.015,0.016,-0.075
289,0.003,0.024,-0.01
290,0.023,0.032,0.067
291,0.05,0.04,0.155
292,0.094,0.047,0.257
293,0.101,0.052,0.336
294,0.106,0.055,0.393
295,0.11,0.057,0.419
296,0.1,0.057,0.406
297,0.083,0.055,0.359
298,0.073,0.053,0.295
299,0.054,0.05,0.212
300,0.043,0.046,0.128
301,0.024,0.039,0.046
302,0.01,0.03,-0.025
303,-0.003,0.02,-0.084
304,-0.008,0.009,-0.128
305,-0.018,-0.002,-0.162
306,-0.032,-0.012,-0.189
307,-0.041,-0.021,-0.206
308,-0.042,-0.029,-0.215
309,-0.04,-0.035,-0.218
310,-0.04,-0.039,-0.22
311,-0.044,-0.041,-0.22
312,-0.045,-0.041,-0.216
313,-0.042,-0.038,-0.207
314,-0.034,-0.033,-0.19
315,-0.026,-0.027,-0.166
316,-0.021,-0.019,-0.138
317,-0.017,-0.01,-0.1
318,-0.01,-0.002,-0.048
319,0.003,0.005,0.02
320,0.013,0.012,0.1
321,-0.006,0.018,0.174
322,-0.007,0.023,0.253
323,0.004,0.027,0.327
324,0.048,0.03,0.39
325,0.095,0.032,0.424
326,0.091,0.032,0.402
327,0.074,0.03,0.344
328,0.054,0.026,0.265
329,0.035,0.019,0.181
330,0.02,0.012,0.101
331,0.006,0.005,0.027
332,-0.006,-0.002,-0.037
333,-0.017,-0.008,-0.09
334,-0.028,-0.015,-0.131
335,-0.032,-0.021,-0.16
336,-0.032,-0.026,-0.179
337,-0.034,-0.028,-0.194
338,-0.036,-0.027,-0.204
339,-0.034,-0.024,-0.208
340,-0.029,-0.018,-0.206
341,-0.025,-0.009,-0.202
342,-0.017,0.002,-0.193
343,-0.013,0.015,-0.182
344,-0.005,0.03,-0.164
345,0.007,0.047,-0.136
346,0.025,0.063,-0.097
347,0.051,0.082,-0.044
348,0.077,0.101,0.02
349,0.114,0.121,0.1
350,0.154,0.138,0.189
351,0.192,0.151,0.283
352,0.23,0.162,0.37
353,0.226,0.17,0.42
354,0.196,0.175,0.439
355,0.185,0.177,0.432
356,0.225,0.177,0.416
357,0.235,0.173,0.362
358,0.22,0.167,0.286
359,0.181,0.158,0.195
360,0.145,0.147,0.114
361,0.118,0.133,0.043
362,0.093,0.117,-0.019
363,0.07,0.1,-0.069
364,0.049,0.083,-0.11
365,0.033,0.066,-0.142
366,0.021,0.049,-0.164
367,0.011,0.033,-0.182
368,0.001,0.019,-0.195
369,-0.009,0.006,-0.206
370,-0.019,-0.005,-0.213
371,-0.024,-0.013,-0.214
372,-0.026,-0.018,-0.209
373,-0.024,-0.021,-0.197
374,-0.022,-0.02,-0.18
375,-0.016,-0.018,-0.152
376,-0.012,-0.013,-0.114
377,-0.003,-0.008,-0.063
378,0.001,-0.001,-0.0
379,-0.001,0.005,0.069
380,0.013,0.012,0.149
381,0.022,0.018,0.223
382,0.031,0.024,0.286
383,0.041,0.029,0.334
384,0.05,0.033,0.353
385,0.042,0.036,0.33
386,0.03,0.038,0.279
387,0.024,0.038,0.215
388,0.021,0.036,0.147
389,0.021,0.033,0.08
390,0.024,0.029,0.024
391,0.018,0.023,-0.028
392,0.014,0.016,-0.069
393,0.014,0.009,-0.1
394,0.011,0.001,-0.125
395,0.002,-0.006,-0.149
396,-0.008,-0.012,-0.167
397,-0.016,-0.016,-0.182
398,-0.017,-0.018,-0.189
399,-0.015,-0.016,-0.192
400,-0.015,-0.008,-0.193
