gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2404,2431,1.28299367427826,-1.39411759376526,36.8147811889648,3670144,2405,1968,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.67828505244053,22.3224624166103,19.640034306576734,0.04379524801661089,11.0,22.35,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,1.1777,1.1754,0.21359225588925168,7
1475,npp,2067,2198,14.2076730728149,-1.39472091197968,36.8097114562988,3670144,2067,1758,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-07 23:00:02.450484,-81.74002642617008,9.494981951281828,8.393574930189653,0.12232971216181145,10.0,9.51,1.0,8.9,0.6583,0.9534,2.4536,0.8897,14.1025,12.6409,9.954360482117986,7
1511,npp,1348,1508,2.79323410987854,-1.39769637584686,36.8089065551758,3670144,1348,1131,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-08 22:41:12.122768,99.3712055510281,28.682707838634226,25.13210766166014,0.07887525588674431,7.0,-28.74,1.184412938166907,-29.26,0.6778,1.056,3.2408,0.8032,2.315,2.2436,0.5113839408098815,7
1790,npp,1346,366,0.564112305641174,-1.39528357982635,36.8118095397949,3670176,1349,203,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-15 22:09:44.433602,99.32932219286332,63.96912341389816,52.66297978937632,7.52018923886666e-17,2.0,-64.01,2.7445598364131496,-64.16,1.2527,1.8852,4.3677,0.4499,0.3669,0.2538,0.2538,7
1808,npp,251,4039,1.30374538898468,-1.39565062522888,36.8090476989746,3670176,250,3187,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.0926069806875,69.4376933146472,55.94868936739523,1.835826822652939e-05,18.0,69.55,3.5496478698597698,69.41,1.0455,2.0844,3.7708,0.407,0.6283,0.5306,0.5306,7
1889,npp,1879,2654,0.665092647075653,-1.39735352993011,36.8095207214355,3670176,1879,2139,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-17 23:12:26.611600,-80.82430854661366,32.94908986878476,28.76924839478624,1.0594819256651478e-19,12.0,33.01,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,0.5695,0.5587,0.5587,7
1988,npp,2774,589,0.5071962773799901,-1.39323318004608,36.810905456543,3670176,2775,377,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-20 22:15:55.634664,99.02797513727128,59.33913120494386,49.56441799056203,1.1297539128186899e-35,3.0,-59.38,2.3545700244418297,-59.51,0.9017,1.5024,4.1005,0.5646,0.4256,0.2863,0.2863,7
2123,npp,2586,2193,0.357632026076317,-1.39629638195038,36.8157272338867,3670176,2586,1753,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.17205363423614,9.208417240052436,8.14048579697199,7.446051982639616e-31,10.0,9.22,1.0,8.9,0.6583,0.9534,2.4536,0.8897,0.2525,0.3182,0.3182,7
2213,npp,1129,812,0.944261610507965,-1.3954826593399,36.8115577697754,3670176,1129,600,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-25 22:22:06.780030,98.74981976914384,53.81661913894632,45.575154343267386,5.690038060835429e-24,4.0,-53.85,1.9513309067639726,-54.005,0.978,1.6063,3.1037,0.5281,0.509,0.4986,0.4986,7
2249,npp,412,138,0.91587370634079,-1.3957679271698,36.8107147216797,3670176,410,65,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-26 22:03:16.452570,99.06315512149365,68.02442538485583,55.13584612726424,4.754894928104969e-18,1.0,-68.05,3.3166247903554,-68.13,1.1653,1.8057,3.2731,0.4698,0.58,0.4302,0.4302,7
2348,npp,940,2419,0.335196450352669,-1.39715147018433,36.8131217956543,3670176,940,1958,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.8135315110828,21.678208202452478,19.07794441084008,2.209484018248982e-14,11.0,21.72,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,0.3032,0.3071,0.3071,7
2411,npp,2568,1040,0.848565280437469,-1.39364922046661,36.8140144348145,3670144,2568,764,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-05-30 22:28:17.982411,98.60329016743874,47.141337058591915,40.435239938328884,0.005767833320047034,5.0,-47.18,1.646109783506203,-47.265,0.8761,1.3151,2.7151,0.645,0.5648,0.5473,0.42062993863039333,7
2510,npp,31,3344,3.70910477638245,-1.39552676677704,36.8154487609863,3670144,29,2692,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-01 23:31:00.166670,-80.87220713722942,55.924975294234265,47.13148253897404,0.02934920673420288,15.0,56.0,2.0682789409984763,55.94,0.9368,1.4128,3.525,0.6004,1.9585,2.227,1.582448465327629,7
2546,npp,2363,2647,4.00531339645386,-1.39588248729706,36.8125801086426,3670144,2363,2134,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.16777624146344,32.63740353814321,28.502775075720816,0.08465908663844858,12.0,32.7,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,3.2708,3.3646,1.5053625524276277,7
2600,npp,918,1269,6.12956428527832,-1.39840292930603,36.8147315979004,3670144,918,947,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-04 22:34:29.212436,99.06419172641333,39.020112617542765,33.85249593892188,0.21953924471128555,6.0,-39.08,1.4276677814245327,-39.08,0.7427,1.123,2.8686,0.7553,4.355,4.6297,-0.19170312618965646,7
2636,npp,198,583,4.31768608093262,-1.39858150482178,36.8123664855957,3670144,199,371,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-05 22:15:38.897807,98.929765445069,59.48190461696198,49.65926717386993,0.1383954279940851,3.0,-59.51,2.3545700244418297,-59.51,0.9017,1.5024,4.1005,0.5646,2.0439,2.4377,-0.6016661509519463,7
2690,npp,1452,3569,4.29104328155518,-1.39313960075378,36.8133773803711,3670144,1451,2896,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-06 23:37:11.408867,-80.94676674029539,61.089731067153465,50.76542493786544,0.09997994800918936,16.0,61.18,2.5331140255951103,61.2,1.135,1.8125,3.6831,0.468,1.8267,2.0081,-0.18760598651606397,7
2762,npp,3,2185,1.0468161702156071,-1.39396440982819,36.8104667663574,3670144,3,1746,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-08 22:59:30.778693,-80.68890604376708,8.723346677655167,7.711921417393697,0.04047353604723481,10.0,8.76,1.0,8.9,0.6583,0.9534,2.4536,0.8897,0.9417,0.9314,0.04254191231406568,7
2834,npp,1614,805,1.17521131038666,-1.39513742923737,36.8150825500488,3670144,1612,592,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-10 22:21:48.372144,98.68082660954097,54.00639166105224,45.71360805158028,0.006130073993682769,4.0,-54.04,1.9513309067639726,-54.005,0.978,1.6063,3.1037,0.5281,0.6273,0.6206,0.48597460327066216,7
3005,npp,3029,1032,0.658228695392609,-1.39740073680878,36.812068939209,3670176,3030,758,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-15 22:27:59.619106,98.94835506628553,47.393629697528084,40.632093139981116,2.855312651020252e-20,5.0,-47.44,1.646109783506203,-47.265,0.8761,1.3151,2.7151,0.645,0.4492,0.4246,0.4246,7
3185,npp,2108,1947,0.607359319925308,-1.39296114444733,36.8154144287109,3670176,2108,1517,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-19 22:52:59.414429,94.07074464517781,5.03210594757585,4.451063464957557,3.204651874905825e-33,9.0,-5.05,1.0,-4.59,0.568,0.8482,1.8851,1.0,0.6074,0.6074,0.6074,7
3338,npp,453,2176,0.308062508702278,-1.39518892765045,36.8156661987305,3670176,453,1736,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.24126443663195,8.231614313106519,7.277776696315102,1.3464973614056794e-25,10.0,8.23,1.0,8.9,0.6583,0.9534,2.4536,0.8897,0.2029,0.2741,0.2741,7
3410,npp,2079,795,0.372926905751228,-1.39338862895966,36.8107872009277,3670176,2077,581,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-26 22:21:27.642698,98.6222868757777,54.27858750784893,45.91488592232803,2.378781874330698e-12,4.0,-54.32,1.9513309067639726,-54.005,0.978,1.6063,3.1037,0.5281,0.2162,0.1969,0.1969,7
3446,npp,1358,123,0.835677146911621,-1.3927264213562,36.8150939941406,3670176,1365,58,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-27 22:02:39.103054,99.61140857788844,68.270066048266,55.2729783869997,0.00021536991502032316,1.0,-68.29,3.3166247903554,-68.13,1.1653,1.8057,3.2731,0.4698,0.5558,0.3926,0.3926,7
3545,npp,1911,2404,0.829745411872864,-1.39323890209198,36.813549041748,3670144,1911,1945,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.55088732694266,20.900515364133877,18.399893435347234,0.006813681563893947,11.0,20.93,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,0.7595,0.7601,0.6104615805173154,7
3599,npp,476,1027,5.89700937271118,-1.39603424072266,36.8156852722168,3670144,475,754,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-01 22:27:43.993510,97.80537859317714,47.6085448923717,40.80234050642229,0.08757112592220992,5.0,-47.61,1.646109783506203,-47.265,0.8761,1.3151,2.7151,0.645,3.6317,3.8036,1.8804099077659497,7
3635,npp,2842,348,4.82553863525391,-1.39741575717926,36.8097877502441,3670144,2841,191,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-02 22:08:55.459565,98.72837792469001,64.34375348489621,52.89437750453799,0.16872013200015676,2.0,-64.36,2.7445598364131496,-64.16,1.2527,1.8852,4.3677,0.4499,1.9196,2.1712,-1.534141033428774,7
3662,npp,1748,4018,5.86795520782471,-1.39643681049347,36.8110084533691,3670144,1750,3176,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.08214888205438,69.12005670790423,55.76226308832096,0.12177052946329181,18.0,69.23,3.5496478698597698,69.41,1.0455,2.0844,3.7708,0.407,1.9141,2.388,-0.28625904741624675,7
3698,npp,1052,3332,7.10419702529907,-1.39561879634857,36.8153915405273,3670144,1051,2680,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.76577764133901,55.603235718228646,46.89443837869883,0.2240190790266368,15.0,55.7,2.0682789409984763,55.94,0.9368,1.4128,3.525,0.6004,3.6,4.2654,-0.6543868443319463,7
3734,npp,340,2636,5.35415410995483,-1.39480376243591,36.8111190795898,3670144,341,2126,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.33783165005437,32.13681999668511,28.07712976751226,0.16323082191512725,12.0,32.2,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,4.3617,4.4976,0.9128122500599765,7
3905,npp,2535,3561,1.88717091083527,-1.3925324678421,36.8108978271484,3670144,2536,2890,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.25478041876573,60.91999079309645,50.65062784506917,0.03951923021798201,16.0,61.01,2.5331140255951103,61.2,1.135,1.8125,3.6831,0.468,0.8777,0.8832,0.015299865023392534,7
4022,npp,400,1490,0.805710673332214,-1.39876484870911,36.8154525756836,3670144,399,1117,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-11 22:40:19.895688,97.35587154791544,29.588173850452975,25.905087858443384,0.0014140715608877748,7.0,-29.59,1.184412938166907,-29.26,0.6778,1.056,3.2408,0.8032,0.6369,0.6472,0.616144918921962,7
4157,npp,231,3104,0.759775102138519,-1.3944126367569,36.8097763061523,3670176,232,2488,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.20313401736803,49.34495119104874,42.16567433706436,3.7072307604699616e-11,14.0,49.43,1.7549928774784245,49.67,0.9931,1.3884,2.969,0.611,0.4901,0.4642,0.4642,7
4193,npp,2590,2409,0.441135823726654,-1.39600086212158,36.8155364990234,3670176,2590,1949,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.24481936790623,21.133971856135748,18.60414739870846,2.2473401315523698e-18,11.0,21.19,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,0.4009,0.4041,0.4041,7
4373,npp,1725,3337,0.397194594144821,-1.39836084842682,36.8144340515137,3670176,1723,2685,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.75173000786447,55.73136624454195,46.99197539507006,1.8933887500005851e-32,15.0,55.82,2.0682789409984763,55.94,0.9368,1.4128,3.525,0.6004,0.3572,0.2385,0.2385,7
4445,npp,283,1950,0.525532066822052,-1.39913535118103,36.8128204345703,3670176,283,1520,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-21 22:52:54.742822,92.70697326384972,4.910647892738677,4.3439909299835335,5.17682482792882e-32,9.0,-4.87,1.0,-4.59,0.568,0.8482,1.8851,1.0,0.5255,0.5255,0.5255,7
4580,npp,129,3567,1.050600290298462,-1.39695084095001,36.8148994445801,3670176,132,2894,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-24 23:36:51.929668,-81.16825715150286,61.031989670176316,50.7302995759239,5.830716113072089e-26,16.0,61.14,2.5331140255951103,61.2,1.135,1.8125,3.6831,0.468,0.5474,0.4917,0.4917,7
4868,npp,174,2412,4.03603410720825,-1.39716219902039,36.8124084472656,3670144,174,1952,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.21844700481792,21.285339168100087,18.736976857932497,0.12106903309585454,11.0,21.35,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,3.7179,3.6974,1.0385468395057962,7
5120,npp,931,1953,1.75080096721649,-1.39807486534119,36.8119964599609,3670144,931,1523,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-06 22:52:55.784340,97.72188321132064,4.720110538387114,4.175754862948954,0.045712436130251034,9.0,-4.7,1.0,-4.59,0.568,0.8482,1.8851,1.0,1.7508,1.7508,0.7468879989635508,7
5246,npp,772,3570,0.899213969707489,-1.39437532424927,36.8160934448242,3670144,774,2897,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-09 23:36:51.196535,-81.29389942710674,61.09218949194753,50.773572984193876,0.009701317036605395,16.0,61.2,2.5331140255951103,61.2,1.135,1.8125,3.6831,0.468,0.4877,0.4208,0.20774487926312074,7
5354,npp,1684,1495,0.644632697105408,-1.39740216732025,36.8093070983887,3670176,1684,1121,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-12 22:40:22.015107,99.44569035738367,29.31096265824287,25.67053046078985,1.7394922074754913e-12,7.0,-29.36,1.184412938166907,-29.26,0.6778,1.056,3.2408,0.8032,0.5009,0.5178,0.5178,7
5426,npp,262,131,0.467748075723648,-1.39264297485352,36.8145484924316,3670176,264,61,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-14 22:02:43.149569,99.34193457447276,68.13300312494596,55.20532348637811,8.792297886220418e-26,1.0,-68.16,3.3166247903554,-68.13,1.1653,1.8057,3.2731,0.4698,0.4448,0.2197,0.2197,7
5444,npp,2237,3799,0.739583075046539,-1.39298105239868,36.8122711181641,3670176,2235,3057,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.77572439329549,65.490741169075,53.629205997224126,3.605711862144125e-17,17.0,65.61,3.0,65.61,1.3339,1.9366,3.4029,0.438,0.4492,0.3239,0.3239,7
5723,npp,2269,2645,0.316852048039436,-1.39572286605835,36.8158721923828,3670176,2269,2132,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.95229466518963,32.51766176970684,28.40478631252249,1.0967698923670465e-28,12.0,32.61,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,0.2878,0.2662,0.2662,7
5750,npp,1554,1954,0.360809594392776,-1.39787101745605,36.8126335144043,3670176,1554,1524,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-22 22:52:53.335742,101.5769592069496,4.653348784807309,4.11678701106821,1.7694566904481294e-23,9.0,-4.64,1.0,-4.59,0.568,0.8482,1.8851,1.0,0.3608,0.3608,0.3608,7
5930,npp,3014,2185,0.823638141155243,-1.39651870727539,36.8102188110352,3670144,3014,1746,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-27 22:59:08.118062,-81.83427549590104,8.726419904028326,7.715631286117013,0.020806991353136822,10.0,8.76,1.0,8.9,0.6583,0.9534,2.4536,0.8897,0.7185,0.7328,0.27584801727571007,7
6056,npp,2850,3799,13.82692527771,-1.3927401304245,36.8109703063965,3670144,2853,3057,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.27410393479856,65.50382574518201,53.63779704828451,0.15267119625327408,17.0,65.61,3.0,65.61,1.3339,1.9366,3.4029,0.438,4.8117,6.0561,2.7032170844070453,7
6101,npp,2133,3110,5.51336002349854,-1.39480018615723,36.8111381530762,3670144,2134,2492,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.24336937943075,49.521392863264985,42.30815299764131,0.21353732482457338,14.0,49.61,1.7549928774784245,49.67,0.9931,1.3884,2.969,0.611,3.1987,3.3684,-1.3211921812126453,7
6137,npp,1400,2414,5.01281356811523,-1.39723944664001,36.8148765563965,3670144,1400,1953,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-01 23:05:22.911179,-79.9691585815268,21.38537579401871,18.824738923450145,0.1656284295009394,11.0,21.45,1.0837787002826917,21.56,0.6535,0.9259,1.5271,0.9161,4.6192,4.5923,0.954857278395056,7
6164,npp,684,1724,3.60087847709656,-1.39810812473297,36.8148040771484,3670144,684,1309,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-02 22:46:32.595067,97.34289750771781,17.69959991057231,15.606693175148575,0.12224748748970524,8.0,-17.71,1.0442604737599883,-17.49,0.622,1.0235,2.3311,0.8287,3.3163,2.9842,0.29946625625948053,7
6182,npp,3041,1035,2.76727247238159,-1.39402413368225,36.8150901794434,3670144,3043,760,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-03 22:27:44.058175,99.45288022647316,47.30071328882881,40.56540047848819,0.08411165597470381,5.0,-47.35,1.646109783506203,-47.265,0.8761,1.3151,2.7151,0.645,1.7304,1.7849,-0.062315068990255185,7
6308,npp,2871,2644,1.50558185577393,-1.39928877353668,36.8136444091797,3670144,2871,2132,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.6779845677946,32.477358517275526,28.369798323327927,0.02515841248894852,12.0,32.56,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,1.2492,1.2647,0.7121844404985336,7
6614,npp,2171,803,0.718324065208435,-1.39807033538818,36.8142127990723,3670176,2170,589,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-14 22:21:21.569853,98.7493897897222,54.06212428339447,45.759146859630995,1.3610677830796266e-30,4.0,-54.1,1.9513309067639726,-54.005,0.978,1.6063,3.1037,0.5281,0.3932,0.3793,0.3793,7
6803,npp,545,1032,0.426407903432846,-1.39373195171356,36.8119850158691,3670176,547,758,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-19 22:27:36.392696,99.28212353531839,47.40667730833643,40.646742286370745,1.2734719329435645e-26,5.0,-47.44,1.646109783506203,-47.265,0.8761,1.3151,2.7151,0.645,0.3084,0.275,0.275,7
6839,npp,2903,352,0.600676983594894,-1.39429426193237,36.809642791748,3670176,2904,194,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-20 22:08:46.083491,99.25707839580895,64.24978021029844,52.84002427661492,1.8602404450761512e-20,2.0,-64.28,2.7445598364131496,-64.16,1.2527,1.8852,4.3677,0.4499,0.3802,0.2703,0.2703,7
6866,npp,1808,4024,1.010395705699921,-1.39803302288055,36.8116264343262,3670176,1813,3180,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.75586609680313,69.20062378885083,55.81430270280471,3.4770707507525526e-27,18.0,69.32,3.5496478698597698,69.41,1.0455,2.0844,3.7708,0.407,0.5457,0.4112,0.4112,7
6902,npp,1089,3337,0.668028295040131,-1.39333975315094,36.8110694885254,3670176,1092,2686,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.41639391940097,55.73078548399574,46.991931760573934,6.63384313762089e-22,15.0,55.82,2.0682789409984763,55.94,0.9368,1.4128,3.525,0.6004,0.4882,0.4011,0.4011,7
6938,npp,369,2640,0.640884518623352,-1.39336705207825,36.8106155395508,3670176,370,2129,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.76928021824853,32.32000166889869,28.234588543249306,6.915156619227739e-15,12.0,32.38,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,0.5499,0.5384,0.5384,7
6974,npp,2706,1949,0.453750401735306,-1.39452612400055,36.8122253417969,3670176,2706,1520,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-23 22:52:39.759644,98.90565634876002,4.940345589346722,4.370249886037344,6.374138958354918e-07,9.0,-4.93,1.0,-4.59,0.568,0.8482,1.8851,1.0,0.4538,0.4538,0.4538,7
7154,npp,1812,2871,3.00320219993591,-1.39904284477234,36.8117523193359,3670144,1813,2315,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.37576939415227,41.62242204074111,35.99599867133556,0.06608085369270444,13.0,41.69,1.4867838833500562,42.02,0.8815,1.3311,3.2101,0.6373,1.9729,1.9138,0.4625677385686635,7
7190,npp,1091,2179,3.5960750579834,-1.39355039596558,36.8121795654297,3670144,1091,1740,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-28 22:58:52.839474,-80.38129633885626,8.361452570484207,7.392635248745753,0.1331052676295214,10.0,8.41,1.0,8.9,0.6583,0.9534,2.4536,0.8897,3.4909,3.1995,0.27631351320465924,7
7226,npp,372,1489,4.46935033798218,-1.39244437217712,36.8100471496582,3670144,373,1117,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-09-29 22:40:02.537459,98.96494607317142,29.61300149019755,25.92681173971629,0.2391436207373216,7.0,-29.64,1.184412938166907,-29.26,0.6778,1.056,3.2408,0.8032,3.7301,3.59,-1.6619439162121008,7
7325,npp,915,3790,6.15279531478882,-1.39500558376312,36.8113670349121,3670144,918,3052,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-01 23:42:46.546448,-81.23110588502004,65.35683466916865,53.5395890216455,0.13689041304350044,17.0,65.45,3.0,65.61,1.3339,1.9366,3.4029,0.438,2.2536,2.6949,-0.3114138199336183,7
7361,npp,178,3102,2.90344882011414,-1.39744901657104,36.8138542175293,3670144,180,2486,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-02 23:23:56.247907,-81.4338753417901,49.28773607402293,42.12156069763128,0.10719881732573712,14.0,49.37,1.7549928774784245,49.67,0.9931,1.3884,2.969,0.611,1.7115,1.7739,-0.5803429220700236,7
7514,npp,373,348,1.39688277244568,-1.39749693870544,36.813346862793,3670144,374,191,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-06 22:08:35.079610,99.33929330628962,64.3323349901549,52.88838793675744,0.012022794495464716,2.0,-64.36,2.7445598364131496,-64.16,1.2527,1.8852,4.3677,0.4499,0.6703,0.6285,0.36446183660829745,7
7613,npp,905,2633,0.687044084072113,-1.39385890960693,36.8112373352051,3670144,905,2124,196611,3866755,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-08 23:11:17.331810,-80.82593072377689,32.003945674193396,27.96498303541249,0.0036730693625604233,12.0,32.07,1.2365102219381485,32.585,0.6813,1.0098,4.015,0.84,0.5872,0.5771,0.4964340209826734,7
7991,npp,1558,3790,0.826756238937378,-1.39842259883881,36.8092956542969,3670176,1559,3052,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.16888589246155,65.35489007793889,53.53487865548993,4.99765080609658e-31,17.0,65.45,3.0,65.61,1.3339,1.9366,3.4029,0.438,0.4783,0.3621,0.3621,7
8027,npp,833,3103,0.816261827945709,-1.39290070533752,36.8121337890625,3670176,835,2487,196611,3866787,5743,ken_nairobi_43_58,-1.39583333,36.8125,43,58,ken_nairobi,2012-10-18 23:23:57.916517,-81.15208387770753,49.304576853255455,42.132452670342246,2.7220917614193534e-29,14.0,49.4,1.7549928774784245,49.67,0.9931,1.3884,2.969,0.611,0.5222,0.4987,0.4987,7
