gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2350,3563,4.80252313613892,-1.16534614562988,36.7015228271484,3670144,2347,2892,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-04-03 23:37:55.785883,-80.69344253801317,60.938967508813775,50.67028202312168,0.02525330430159657,16.0,61.05,2.5331140255951103,60.815,1.0177,1.7468,3.1627,0.5882,2.2338,2.8249,2.2478626228229226,7
413,npp,2372,2408,3.15919256210327,-1.16086268424988,36.7045669555664,3670144,2372,1948,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-04-10 23:06:31.522757,-81.09191246689625,21.088666110716645,18.566606046135142,0.043607945371141814,11.0,21.14,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,2.9681,3.0738,2.0773595294571385,7
512,npp,212,347,1.0851873755455022,-1.16429698467255,36.7007751464844,3670176,214,190,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-04-13 22:10:02.235353,99.29385839835648,64.31437134233643,52.887173241182204,0.00014406156024541952,2.0,-64.38,2.7445598364131496,-64.635,1.4222,2.1597,5.4626,0.4758,0.636,0.5163,0.5163,7
530,npp,2205,4024,2.44360160827637,-1.16429054737091,36.7032852172852,3670144,2203,3179,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.05130137323451,69.18923553440793,55.81405375443316,0.006146830988804464,18.0,69.32,3.5496478698597698,69.095,1.2287,1.6895,4.159,0.6082,1.24,1.4862,1.3457450643064455,7
102501,npp,669,4020,1.77134299278259,-1.15967500209808,36.6738433837891,33030272,667,3179,1040400131,1073430403,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-04-13 23:50:25.057730,-81.05048981058212,69.1215026063228,55.776112338186216,0.006136380705463804,18.0,69.26,3.5496478698597698,69.095,1.2287,1.6895,4.159,0.6082,1.0506,1.0773,0.9370838530216818,7
1790,npp,1314,342,1.3835973739624,-1.16419553756714,36.7016448974609,3670176,1317,187,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-05-15 22:09:40.875085,99.15889674821497,64.41591743615811,52.94804569871148,6.856826130834798e-17,2.0,-64.47,2.8345692104261015,-64.635,1.4222,2.1597,5.4626,0.4758,0.7537,0.6583,0.6583,7
1988,npp,2742,565,1.1747213602066,-1.16167116165161,36.701343536377,3670176,2743,356,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-05-20 22:15:52.076146,99.19128746456286,59.850853683957276,49.91927200526891,1.1944735487960193e-35,3.0,-59.92,2.3545700244418297,-60.03,1.4144,2.1973,4.0176,0.4676,0.5932,0.5493,0.5493,7
2051,npp,927,3554,0.921378314495087,-1.16359603404999,36.7016563415527,3670176,932,2886,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.74417979191423,60.76333712680093,50.54952678709035,2.5318059133471012e-31,16.0,60.87,2.5331140255951103,60.815,1.0177,1.7468,3.1627,0.5882,0.7017,0.542,0.542,7
2411,npp,2536,1016,3.10935401916504,-1.16057550907135,36.7012825012207,3670144,2536,747,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-05-30 22:28:14.423854,98.86948855551105,47.896963049048495,41.03128194561744,0.00583409077173032,5.0,-47.96,1.646109783506203,-48.0,1.0769,1.5241,3.9095,0.6742,1.9906,2.0963,1.962991170512707,7
2501,npp,3071,3321,2.52567362785339,-1.1636803150177,36.7021865844727,3670144,3069,2669,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.65649116741456,55.32058510141742,46.689763611104624,0.029826729341075178,15.0,55.42,2.0682789409984763,55.37,0.9353,1.4399,2.8483,0.7136,1.5525,1.8024,1.120859974061435,7
2690,npp,1420,3547,3.49393391609192,-1.16467702388763,36.7075271606445,3670144,1418,2878,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.74714787421127,60.6081730272243,50.43875142618863,0.09979539137634898,16.0,60.72,2.4157378735459294,60.815,1.0177,1.7468,3.1627,0.5882,1.7507,2.0552,-0.2251222186859585,7
2753,npp,3027,2162,1.50439095497131,-1.16065263748169,36.7022247314453,3670144,3027,1724,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-08 22:59:27.220130,-82.82059873028659,7.407624955741271,6.550326270227816,0.040341878743513845,10.0,7.42,1.0,7.59,0.7043,1.2394,2.4145,0.829,1.2925,1.2472,0.32538907092165403,7
2960,npp,1388,2388,0.566451221704483,-1.16524159908295,36.7071495056152,3670176,1388,1931,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-13 23:05:36.685362,-79.46384425874903,20.045511346611363,17.6547253924661,1.8551063239764608e-06,11.0,20.09,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,0.5757,0.5511,0.5511,7
3185,npp,2077,1923,0.791843593120575,-1.16544473171234,36.7017974853516,3670176,2077,1495,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-19 22:52:55.855867,92.58940199910481,6.456248106682192,5.709753636528029,3.368883024307017e-33,9.0,-6.44,1.0,-5.92,0.6534,1.0275,2.6402,1.0,0.7918,0.7918,0.7918,7
3365,npp,2768,1462,0.5707672536373141,-1.15961229801178,36.7035522460938,3670176,2770,1097,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-25 22:40:14.403168,97.88677147034105,30.856531185932816,26.987397909604177,1.1090899032190164e-19,7.0,-30.91,1.2365102219381485,-30.35,0.7839,1.1128,2.2048,0.9234,0.5892,0.527,0.527,7
3410,npp,2047,772,0.491922616958618,-1.16128253936768,36.7075805664062,3670176,2045,555,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-06-26 22:21:24.084137,98.83502681472504,54.857470693132456,46.343524984301865,2.5860932351544423e-12,4.0,-54.92,2.0682789409984763,-54.64,0.9415,1.6076,3.4396,0.6392,0.4881,0.3144,0.3144,7
3599,npp,444,1003,4.90285110473633,-1.16264462471008,36.7041664123535,3670144,443,738,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-01 22:27:40.434956,98.08961620508632,48.3470221344931,41.382859110378135,0.08752836521384628,5.0,-48.37,1.7549928774784245,-48.0,1.0769,1.5241,3.9095,0.6742,2.9528,3.3055,1.3054790249863641,7
3635,npp,2809,324,7.70717334747314,-1.16023814678192,36.7017593383789,3670144,2809,175,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-02 22:08:51.901002,98.59866773632739,64.78155226652157,53.171362971856915,0.1685212452844237,2.0,-64.8,2.8345692104261015,-64.635,1.4222,2.1597,5.4626,0.4758,2.9846,3.6668,-0.1839062765402497,7
3662,npp,1715,3996,6.04873657226562,-1.16281735897064,36.7041702270508,3670144,1718,3166,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-02 23:49:16.505674,-80.93991617912978,68.76145699179328,55.56051448355204,0.12172701918806232,18.0,68.89,3.5496478698597698,69.095,1.2287,1.6895,4.159,0.6082,2.2556,3.6788,0.8973406295752557,7
3698,npp,1020,3309,6.82567024230957,-1.16402769088745,36.702564239502,3670144,1019,2656,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-03 23:30:27.192254,-80.94716696987813,55.0074603679749,46.45732406829109,0.2238676203617716,15.0,55.11,2.0682789409984763,55.37,0.9353,1.4399,2.8483,0.7136,3.6315,4.8709,-0.24446957483474208,7
3851,npp,1235,551,2.90232586860657,-1.16117691993713,36.7023696899414,3670144,1237,344,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-07 22:15:11.253991,99.23957423189168,60.18778423749034,50.14660618874267,0.04569691157738985,3.0,-60.23,2.4157378735459294,-60.03,1.4144,2.1973,4.0176,0.4676,1.3194,1.3572,0.31302670343687367,7
4121,npp,911,3770,1.49707102775574,-1.16336762905121,36.7072448730469,3670176,908,3039,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-13 23:43:02.061620,-80.9484995453866,64.97938533049023,53.30369214836108,0.00011043339221247024,17.0,65.1,2.898275349237888,65.21,1.0796,1.6602,2.6496,0.6189,0.9712,0.9265,0.9265,7
4157,npp,199,3081,2.19280314445496,-1.16330218315125,36.7026786804199,3670176,199,2473,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-14 23:24:13.512080,-80.95518218984323,48.634170093336834,41.611525924937965,3.645552548139805e-11,14.0,48.74,1.7549928774784245,48.92,0.8339,1.1012,2.2419,0.9331,1.6495,2.0461,2.0461,7
4193,npp,2558,2385,0.564922481775284,-1.1615936756134,36.7010536193848,3670176,2558,1929,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-15 23:05:23.183239,-79.91358224593974,19.875051303331087,17.50680568214234,2.2261595640734127e-18,11.0,19.93,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,0.5743,0.5496,0.5496,7
4445,npp,251,1926,1.82838404178619,-1.16501677036285,36.7004585266113,3670176,251,1498,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-21 22:52:51.184260,96.68799445116855,6.255926646304246,5.533129054021674,5.403381087625532e-32,9.0,-6.26,1.0,-5.92,0.6534,1.0275,2.6402,1.0,1.8284,1.8284,1.8284,7
4868,npp,142,2389,3.45368432998657,-1.16368544101715,36.7042083740234,3670144,142,1932,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-07-31 23:05:24.251966,-79.88446166476218,20.077588681079327,17.684472156989056,0.12106115224927182,11.0,20.14,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,3.2398,3.3603,0.5940556726175368,7
5039,npp,2327,3318,2.86967396736145,-1.16056072711945,36.7026596069336,3670144,2328,2666,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.16197532626447,55.22921777551634,46.62696570438562,0.10404083128718986,15.0,55.34,2.0682789409984763,55.37,0.9353,1.4399,2.8483,0.7136,1.7188,2.0478,-0.3295304153899292,7
5282,npp,24,2854,0.866427540779114,-1.16026854515076,36.7057762145996,3670144,24,2300,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.00965418830849,40.97079972220342,35.46570088783096,0.0024534346388216653,13.0,41.08,1.4276677814245327,41.15,0.7006,1.1609,2.7052,0.8851,0.8212,0.7669,0.7108390793318268,7
5318,npp,2365,2162,0.32742066681384996,-1.16017854213715,36.7077178955078,3670176,2365,1723,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-11 22:59:06.997890,-74.89173018208173,7.3957112487486745,6.540549369859742,4.9370146592366314e-05,10.0,7.42,1.0,7.59,0.7043,1.2394,2.4145,0.829,0.1155,0.2714,0.2714,7
5354,npp,1652,1472,1.067903101444244,-1.16396236419678,36.7021636962891,3670176,1652,1104,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-12 22:40:18.456551,99.02046064005361,30.39849725039991,26.60033933127702,1.7162710602309363e-12,7.0,-30.44,1.184412938166907,-30.35,0.7839,1.1128,2.2048,0.9234,0.9896,0.9861,0.9861,7
5390,npp,939,781,0.725608110427856,-1.16194880008698,36.705005645752,3670176,938,565,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-13 22:21:28.134486,98.89579717525048,54.628445000551444,46.18253471526479,1.2389902508105398e-19,4.0,-54.69,2.0682789409984763,-54.64,0.9415,1.6076,3.4396,0.6392,0.6011,0.4638,0.4638,7
5426,npp,230,106,1.1234545707702641,-1.16238796710968,36.7011260986328,3670176,231,48,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-14 22:02:39.591057,99.18128448537941,68.52186008776133,55.42899269797795,8.782210955821456e-26,1.0,-68.57,3.3166247903554,-68.49,1.7238,2.3593,3.6042,0.4355,0.6549,0.4893,0.4893,7
5444,npp,2205,3776,1.1060523390769958,-1.1637681722641,36.7020454406738,3670176,2203,3043,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.88858195098584,65.07926162838069,53.373510628481746,3.506227189530158e-17,17.0,65.21,2.898275349237888,65.21,1.0796,1.6602,2.6496,0.6189,0.8363,0.6845,0.6845,7
5723,npp,2237,2621,0.728410303592682,-1.1616268157959,36.7012939453125,3670176,2237,2116,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.37128308894398,31.44537038155413,27.493751464643754,1.091662556228543e-28,12.0,31.53,1.2365102219381485,31.625,0.8588,1.2598,3.0015,0.8156,0.5978,0.5941,0.5941,7
5750,npp,1522,1931,0.36203372478485096,-1.16460371017456,36.7070808410645,3670176,1522,1502,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-22 22:52:49.777180,98.79520124997603,5.9929895873987205,5.301145149595715,1.773442580894242e-23,9.0,-5.97,1.0,-5.92,0.6534,1.0275,2.6402,1.0,0.362,0.362,0.362,7
5777,npp,808,1241,1.59129154682159,-1.16500961780548,36.7021560668945,3670176,808,924,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-23 22:33:59.452806,98.69629860290863,40.08284413474485,34.734948217402845,2.0819039099023712e-16,6.0,-40.13,1.4276677814245327,-39.94,0.9842,1.4317,2.7962,0.7177,1.1393,1.142,1.142,7
5930,npp,2982,2162,1.37842869758606,-1.16322159767151,36.7028007507324,3670144,2982,1724,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-27 22:59:04.559551,-80.17887283876479,7.379545588580434,6.52637607538083,0.02084172111561268,10.0,7.42,1.0,7.59,0.7043,1.2394,2.4145,0.829,1.1665,1.1427,0.66646718924466,7
6101,npp,2101,3087,5.67178440093994,-1.16362261772156,36.702880859375,3670144,2102,2477,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-08-31 23:24:09.668848,-80.99598310129271,48.80836367606117,41.7529417777043,0.21376860413376472,14.0,48.92,1.7549928774784245,48.92,0.8339,1.1012,2.2419,0.9331,3.6318,5.2922,0.40759269558661515,7
6137,npp,1368,2391,6.08642578125,-1.16402614116669,36.7065277099609,3670144,1368,1933,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-01 23:05:19.352623,-80.67306854609821,20.180969106613592,17.775284219239687,0.16576743201030084,11.0,20.24,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,5.669,5.9218,2.134018288497159,7
6164,npp,652,1701,3.59713101387024,-1.16465771198273,36.7058715820312,3670144,652,1289,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-02 22:46:29.036507,98.29208634027614,18.934501390971423,16.686745187923574,0.12231568908774226,8.0,-18.97,1.0442604737599883,-18.81,0.7886,1.0458,2.5854,0.9825,3.4707,3.5341,0.7391895369626775,7
6182,npp,3009,1011,3.49176049232483,-1.16031610965729,36.7028694152832,3670144,3011,743,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-03 22:27:40.499664,99.20616740777642,48.0708417552802,41.17229126301366,0.08413123995963878,5.0,-48.13,1.646109783506203,-48.0,1.0769,1.5241,3.9095,0.6742,2.2229,2.3541,0.43170325281883737,7
6803,npp,513,1009,0.529333114624023,-1.16112351417542,36.7060661315918,3670176,515,741,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-19 22:27:32.834177,99.03954422742876,48.14510601945305,41.22823736251865,1.244859215702661e-26,5.0,-48.19,1.646109783506203,-48.0,1.0769,1.5241,3.9095,0.6742,0.4232,0.3569,0.3569,7
6839,npp,2871,328,2.38984847068787,-1.16413688659668,36.7018737792969,3670176,2872,178,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-20 22:08:42.524980,99.08621240202275,64.6852808956453,53.116224314152475,1.8536820746740814e-20,2.0,-64.73,2.8345692104261015,-64.635,1.4222,2.1597,5.4626,0.4758,1.1087,1.137,1.137,7
6866,npp,1775,4001,1.80222773551941,-1.16298699378967,36.700984954834,3670176,1781,3169,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.87425928329239,68.84211626527471,55.61299609835163,3.342207280015506e-27,18.0,68.97,3.5496478698597698,69.095,1.2287,1.6895,4.159,0.6082,1.0593,1.0961,1.0961,7
6902,npp,1057,3315,0.874614834785461,-1.16353464126587,36.7041702270508,3670176,1060,2662,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-21 23:30:16.817494,-81.20295475076902,55.14630281080554,46.563806192060355,6.538448056368462e-22,15.0,55.26,2.0682789409984763,55.37,0.9353,1.4399,2.8483,0.7136,0.7542,0.6241,0.6241,7
6938,npp,337,2617,0.837223887443542,-1.16110801696777,36.7023696899414,3670176,338,2113,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-22 23:11:26.508038,-81.38128694197651,31.264804729093182,27.33770034222034,6.9841414653991404e-15,12.0,31.35,1.2365102219381485,31.625,0.8588,1.2598,3.0015,0.8156,0.6858,0.6829,0.6829,7
6974,npp,2674,1926,0.55297064781189,-1.16123986244202,36.7064552307129,3670176,2674,1497,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-23 22:52:36.201081,101.55517110187414,6.258754643901612,5.535633584687431,6.54679259755239e-07,9.0,-6.26,1.0,-5.92,0.6534,1.0275,2.6402,1.0,0.553,0.553,0.553,7
7019,npp,1957,1237,1.28535163402557,-1.16603553295135,36.7048301696777,3670144,1957,920,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-24 22:33:45.896804,98.7024823213641,40.2399176088124,34.86126766150105,0.005316967763918739,6.0,-40.28,1.4276677814245327,-39.94,0.9842,1.4317,2.7962,0.7177,0.925,0.9225,0.801007418419982,7
7109,npp,2500,3541,2.04520070552826,-1.16431963443756,36.7068977355957,3670144,2502,2874,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.01075437136927,60.474976541225956,50.34947275878035,0.023392153779745233,16.0,60.59,2.4157378735459294,60.815,1.0177,1.7468,3.1627,0.5882,1.151,1.203,0.6684898661030404,7
7226,npp,340,1466,4.68781852722168,-1.15900850296021,36.7027397155762,3670144,341,1099,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-09-29 22:39:58.978941,98.5645405342905,30.697574072386814,26.853253053160635,0.24006645608117474,7.0,-30.73,1.184412938166907,-30.35,0.7839,1.1128,2.2048,0.9234,4.0459,4.3286,-1.1569125693994486,7
7361,npp,145,3078,2.80216836929321,-1.15911388397217,36.7014541625977,3670144,147,2471,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-02 23:23:52.689351,-81.24163411694313,48.54613023754996,41.543059022562694,0.10739233823433363,14.0,48.65,1.7549928774784245,48.92,0.8339,1.1012,2.2419,0.9331,1.9967,2.6147,0.1607877339629722,7
7397,npp,2496,2382,2.31679654121399,-1.16278946399689,36.7065505981445,3670144,2496,1926,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-03 23:05:00.616430,-78.96620763592867,19.71761858019826,17.369110011354355,0.07803872431446292,11.0,19.77,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,2.1908,2.2541,0.4709170842571391,7
7442,npp,1776,1693,5.51099824905396,-1.16511034965515,36.7062950134277,3670144,1775,1281,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-04 22:46:10.324640,97.19678737231503,19.393398178374966,17.085772387584555,0.051222715917619226,8.0,-19.41,1.0442604737599883,-18.81,0.7886,1.0458,2.5854,0.9825,5.3034,5.4145,4.24406221126592,7
7613,npp,873,2610,0.908097386360168,-1.16127169132233,36.704029083252,3670144,873,2108,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-08 23:11:13.773247,-80.40275128124307,30.952910109803373,27.07083875626528,0.003663587056906661,12.0,31.04,1.2365102219381485,31.625,0.8588,1.2598,3.0015,0.8156,0.7431,0.7407,0.6569871265823358,7
7856,npp,1662,2153,1.36461269855499,-1.16130375862122,36.7018814086914,3670176,1662,1715,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-14 22:58:43.773871,-67.28115669527807,7.058301220608948,6.241838083026939,3.6298918222854754e-30,10.0,6.9,1.0,7.59,0.7043,1.2394,2.4145,0.829,1.1527,1.1313,1.1313,7
7991,npp,1525,3768,2.79912281036377,-1.16387355327606,36.704891204834,3670176,1527,3038,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.02210437592697,64.94497415058404,53.27955412527728,4.572047989409946e-31,17.0,65.06,2.898275349237888,65.21,1.0796,1.6602,2.6496,0.6189,1.4205,1.7324,1.7324,7
8279,npp,1606,2617,2.15738701820374,-1.16091728210449,36.7047691345215,3670144,1607,2113,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-24 23:11:24.402884,-80.99867041528739,31.27195288163178,27.341860297486406,0.0037432528089432642,12.0,31.35,1.2365102219381485,31.625,0.8588,1.2598,3.0015,0.8156,1.7534,1.7596,1.6740667661234816,7
8315,npp,898,1927,1.034301161766052,-1.1659060716629,36.7049179077148,3670144,898,1498,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-25 22:52:35.905267,98.0356424546659,6.225828377726885,5.506167971117169,0.025186045861559973,9.0,-6.21,1.0,-5.92,0.6534,1.0275,2.6402,1.0,1.0343,1.0343,0.4587994765101956,7
8342,npp,174,1238,2.67596745491028,-1.16495156288147,36.701789855957,3670144,173,921,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-26 22:33:45.634013,98.17004703202659,40.20624185748955,34.83097420101327,0.060858810376360595,6.0,-40.25,1.4276677814245327,-39.94,0.9842,1.4317,2.7962,0.7177,1.8991,1.9205,0.5298776917948911,7
8477,npp,27,2851,8.60870838165283,-1.16254377365112,36.7073249816895,3670144,27,2298,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-29 23:17:42.981607,-80.35844037827141,40.8602504108394,35.36982594682171,0.24526376167066452,13.0,40.96,1.4276677814245327,41.15,0.7006,1.1609,2.7052,0.8851,6.2443,7.6194,2.0151291267394065,7
8513,npp,2389,2160,13.4661798477173,-1.16122484207153,36.7039527893066,3670144,2389,1722,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-10-30 22:58:54.491007,-80.66838831348124,7.260980560381775,6.420686391385999,0.17581451550528607,10.0,7.31,1.0,7.59,0.7043,1.2394,2.4145,0.829,13.2543,11.1637,7.14634267973776,7
8729,npp,822,2390,3.44986605644226,-1.1626638174057,36.7052154541016,3670144,822,1933,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-04 23:05:13.073529,-81.39704059796044,20.13379397049398,17.731604063195967,0.030944880876082062,11.0,20.19,1.0837787002826917,20.3,0.7103,1.0561,2.2193,0.973,3.2363,3.3566,2.649510239209267,7
8765,npp,96,1701,1.93459808826447,-1.16258859634399,36.7071533203125,3670144,96,1289,196611,3866755,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-05 22:46:22.799141,96.41505167298146,18.978971548282654,16.72345289034901,0.014688355633333117,8.0,-18.97,1.0442604737599883,-18.81,0.7886,1.0458,2.5854,0.9825,1.8786,1.9007,1.5650714379521085,7
8990,npp,887,1242,1.18366539478302,-1.16131961345673,36.7019958496094,3670176,887,925,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-11 22:33:52.903399,98.55538570559837,40.05086843891755,34.70354273371753,2.3914389298951008e-24,6.0,-40.09,1.4276677814245327,-39.94,0.9842,1.4317,2.7962,0.7177,0.8538,0.8495,0.8495,7
9116,npp,718,2854,1.19548308849335,-1.16287183761597,36.7053985595703,3670176,717,2300,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.44633079610873,40.98268465763024,35.4717114100933,1.990941245757546e-31,13.0,41.08,1.4276677814245327,41.15,0.7006,1.1609,2.7052,0.8851,1.0517,1.0581,1.0581,7
9152,npp,6,2163,0.895577549934387,-1.16125082969666,36.7040596008301,3670176,6,1724,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-15 22:59:00.006633,-82.27481186145461,7.447082398924531,6.585365865134502,4.49904406515699e-31,10.0,7.48,1.0,7.59,0.7043,1.2394,2.4145,0.829,0.6837,0.7425,0.7425,7
9224,npp,1657,783,0.928714275360107,-1.15931916236877,36.7015953063965,3670176,1657,568,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-17 22:21:21.261417,98.97160510326403,54.59135042465821,46.15025766385221,5.522506848288338e-24,4.0,-54.64,2.0682789409984763,-54.64,0.9415,1.6076,3.4396,0.6392,0.6993,0.5936,0.5936,7
9260,npp,951,110,1.090841710567474,-1.16496515274048,36.7065658569336,3670176,952,50,196611,3866787,117,ken_nairobi_17_2,-1.1625,36.70416667,17,2,ken_nairobi,2012-11-18 22:02:32.776241,99.11650421310718,68.47659601851852,55.396964651560516,1.402357316172487e-17,1.0,-68.51,3.3166247903554,-68.49,1.7238,2.3593,3.6042,0.4355,0.6451,0.4751,0.4751,7
