gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2216,1769,0.418850660324097,-1.24009454250336,37.0506401062012,3670176,2216,1350,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-04-27 22:47:32.985172,97.27724956123525,15.22636578551105,13.438721707745323,2.4195810310680625e-19,8.0,-15.24,1.0442604737599883,-15.78,0.2842,0.4189,0.6486,1.0047,0.4208,0.4208,7
1115,npp,1498,1079,0.36214955151081096,-1.2383930683136,37.0523262023926,3670176,1498,792,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-04-28 22:28:42.648216,98.55717179507282,45.85408844313575,39.41771980962054,1.6352141395625498e-12,5.0,-45.9,1.5732132722552272,-46.255,0.3827,0.7158,1.0892,0.5879,0.196,0.2129,7
1925,npp,1112,1993,0.1452956255525351,-1.23696792125702,37.0518836975098,3670176,1112,1561,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-18 22:53:32.728993,91.00027949826143,2.3924063868622554,2.1168300793203745,1.7920992192259212e-25,9.0,-2.39,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.1453,0.1453,7
1988,npp,2745,618,0.383219718933105,-1.23912441730499,37.0512657165527,3670176,2745,402,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-20 22:15:52.076146,99.06494729749186,58.67241510348578,49.09849924529884,1.2494702026672922e-35,3.0,-58.71,2.253202848596432,-58.85,0.5534,1.0104,1.2845,0.4165,0.1424,0.1596,7
2123,npp,2557,2221,0.309660047292709,-1.23687314987183,37.0478401184082,3670176,2557,1780,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-23 22:59:43.890825,-77.34707927791722,10.827673735278928,9.568509392168096,7.487286275434458e-31,10.0,10.84,1.015504800579495,10.5,0.3097,0.4611,0.6694,0.9126,0.2717,0.2826,7
2177,npp,1836,1532,0.382229059934616,-1.2401579618454,37.0467834472656,3670176,1835,1149,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-24 22:40:53.571509,98.08027758166878,27.58037625846422,24.184457412866838,2.9531918742822703e-28,7.0,-27.62,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.3249,0.3244,7
2213,npp,1100,841,0.258111864328384,-1.23936629295349,37.0467224121094,3670176,1099,633,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-25 22:22:03.221467,98.80189039995751,53.037043322265816,44.991214498800005,5.0052694266979335e-24,4.0,-53.07,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.1844,0.151,7
2348,npp,911,2447,0.1933752298355103,-1.23851251602173,37.0475692749023,3670176,911,1982,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-28 23:05:55.071824,-80.16601960916779,23.168709691617487,20.373148856569202,1.7484001106008962e-14,11.0,23.19,1.0837787002826917,23.09,0.3209,0.4491,0.6219,0.9369,0.1848,0.1812,7
2375,npp,188,1758,0.229629620909691,-1.23415350914001,37.0479431152344,3670176,188,1340,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-05-29 22:47:04.748005,96.92613051465665,15.824767629546507,13.96261358428828,8.793060121509709e-07,8.0,-15.84,1.0442604737599883,-15.78,0.2842,0.4189,0.6486,1.0047,0.2396,0.2307,7
3050,npp,2279,381,0.454334825277328,-1.23905956745148,37.0473365783691,3670176,2280,214,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-16 22:09:05.748552,99.00280476172959,63.70070908549826,52.48271064103468,1.1938584104296097e-25,2.0,-63.72,2.7445598364131496,-63.64,0.451,0.8024,1.3821,0.5244,0.294,0.2383,7
3185,npp,2080,1976,0.32380978763103496,-1.24007785320282,37.0496559143066,3670176,2080,1545,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-19 22:52:55.855867,84.18934761622556,3.4667549364107018,3.0669245008092965,3.5860222753916934e-33,9.0,-3.37,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.3238,0.3238,7
3212,npp,1355,1288,0.2203449606895447,-1.23394703865051,37.0473480224609,3670176,1355,966,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-20 22:34:05.540822,98.41664551458337,38.285557343287415,33.2428873867354,1.1594087805019815e-32,6.0,-38.32,1.357151599901897,-37.92,0.3868,0.5378,1.0081,0.7824,0.1869,0.1724,7
3338,npp,424,2204,0.228031352162361,-1.23556745052338,37.0478134155273,3670176,424,1764,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-24 22:59:06.498874,-79.73383938677404,9.840666278241677,8.697585667354332,1.1583142603751902e-25,10.0,9.86,1.0,10.5,0.3097,0.4611,0.6694,0.9126,0.1877,0.2081,7
3365,npp,2772,1515,0.16569902747869492,-1.24005162715912,37.0470199584961,3670176,2772,1136,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-25 22:40:16.182443,99.30583421939062,28.367475764857492,24.858555796178507,8.109831072017746e-20,7.0,-28.41,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.1421,0.1406,7
3410,npp,2051,825,0.313359305262566,-1.24066960811615,37.0500411987305,3670176,2053,614,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-06-26 22:21:25.863417,99.07172083789393,53.475233345567965,45.315965731293375,1.8157371150981889e-12,4.0,-53.5,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.2127,0.1833,7
4157,npp,202,3133,0.540315836668015,-1.23737251758575,37.0479965209961,3670176,202,2507,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.82016451516958,50.216708304464206,42.84150315102898,5.013742934208959e-11,14.0,50.3,1.7549928774784245,50.48,0.4803,0.5829,0.9874,0.7219,0.3965,0.3901,7
4238,npp,1849,1749,0.2051298841834068,-1.23567891120911,37.0502128601074,3670176,1849,1332,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-16 22:46:34.636174,97.69264526557373,16.333212749350736,14.408569508495175,1.1829517576791666e-24,8.0,-16.33,1.0442604737599883,-15.78,0.2842,0.4189,0.6486,1.0047,0.2161,0.2061,7
4373,npp,1695,3365,0.303148463368416,-1.23514568805695,37.0493850708008,3670176,1700,2715,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-19 23:30:30.046368,-80.86102286784937,56.44867820763634,47.513868143695674,2.1191491610430404e-32,15.0,56.53,2.1127631471468895,56.7,0.5278,0.7699,1.1807,0.5465,0.1999,0.1657,7
4445,npp,254,1979,0.27652782201767,-1.23964929580688,37.0479011535645,3670176,254,1549,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-21 22:52:51.184260,91.53992162254316,3.2148287375537135,2.844300629919328,4.969077508568099e-32,9.0,-3.2,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.2765,0.2765,7
4580,npp,100,3595,0.734840035438538,-1.23988306522369,37.0467262268066,3670176,102,2917,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.21433234556926,61.625190528326804,51.130114482006135,4.884143517360319e-26,16.0,61.72,2.5331140255951103,61.78,0.6337,1.007,1.5468,0.4179,0.3134,0.3071,7
4697,npp,1016,1523,0.377827376127243,-1.23774886131287,37.0504112243652,3670176,1016,1142,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-07-27 22:40:19.175113,98.87740284573356,28.002278277391213,24.54720964769884,0.00037220875771528213,7.0,-28.04,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.3212,0.3207,7
5318,npp,2369,2214,0.19285796582698822,-1.23966503143311,37.0472412109375,3670176,2369,1773,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-11 22:59:08.777172,-81.17710720989096,10.379731569246228,9.174061609671872,5.7930031612091663e-05,10.0,10.44,1.0,10.5,0.3097,0.4611,0.6694,0.9126,0.1526,0.176,7
5354,npp,1655,1525,0.334234818816185,-1.24011874198914,37.050479888916,3670176,1655,1144,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-12 22:40:18.456551,98.67846104080766,27.920745798452604,24.47837178803162,2.3531119056518143e-12,7.0,-27.94,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.2844,0.2837,7
5390,npp,942,833,0.29745170474052396,-1.23785591125488,37.0483093261719,3670176,940,624,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-13 22:21:28.134486,98.73796815310409,53.25080800513194,45.155674036575114,1.6218479442483226e-19,4.0,-53.29,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.2046,0.174,7
5426,npp,232,160,1.011067092418671,-1.23416745662689,37.05078125,3670176,233,76,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-14 22:02:39.591057,99.1093377926142,67.67686632597585,54.9405054900206,1.080512291820691e-25,1.0,-67.7,3.3166247903554,-67.65,0.5595,1.0111,1.6094,0.4162,0.4208,0.4208,7
5588,npp,2405,1064,0.363251775503159,-1.23669290542603,37.0478935241699,3670176,2406,781,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-18 22:27:44.692927,98.92596445685136,46.3846734989959,39.840691772456765,1.0918635140918612e-33,5.0,-46.41,1.646109783506203,-46.255,0.3827,0.7158,1.0892,0.5879,0.2066,0.2135,7
5723,npp,2240,2673,0.270289957523346,-1.23566997051239,37.0475082397461,3670176,2242,2153,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-21 23:11:38.321628,-80.18404427818668,33.77255691614033,29.46731946886422,9.501002997228677e-29,12.0,33.84,1.2937979144666532,33.99,0.273,0.5023,0.7383,0.8377,0.2414,0.2264,7
5750,npp,1525,1983,0.219006136059761,-1.23853933811188,37.0474586486816,3670176,1525,1553,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-08-22 22:52:49.777180,95.36780659041976,2.9938925267571324,2.6490604284143733,1.4210416131295e-23,9.0,-2.97,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.219,0.219,7
6470,npp,1939,3597,0.569109946489334,-1.23629701137543,37.0520133972168,3670176,1942,2918,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-10 23:36:39.282799,-81.29638632136135,61.67132731659637,51.163086948708354,0.00020769451028925632,16.0,61.76,2.5331140255951103,61.78,0.6337,1.007,1.5468,0.4179,0.2479,0.2378,7
6614,npp,2141,831,0.640724360942841,-1.23455905914307,37.0474472045898,3670176,2140,622,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-14 22:21:18.011335,98.84967071725627,53.30068027088451,45.190281748068614,1.5450390448161053e-30,4.0,-53.34,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.3805,0.3748,7
6704,npp,2669,3136,0.294281482696533,-1.23731112480164,37.0518417358398,3670176,2668,2508,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-16 23:24:01.993391,-80.43341141996359,50.297247594860664,42.906129696105076,2.0013441648186917e-32,14.0,50.39,1.7549928774784245,50.48,0.4803,0.5829,0.9874,0.7219,0.2563,0.2124,7
6749,npp,1950,2439,0.2226006537675858,-1.23566961288452,37.0490531921387,3670176,1950,1975,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-17 23:05:11.678123,-79.51977058332736,22.715234575632113,19.980146001271848,1.3494397244863832e-32,11.0,22.77,1.0837787002826917,23.09,0.3209,0.4491,0.6219,0.9369,0.2118,0.2086,7
6803,npp,516,1061,0.366472810506821,-1.23749983310699,37.0481224060059,3670176,517,779,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-19 22:27:32.834177,98.84818381872334,46.48190622704308,39.91470361838614,1.058809913603528e-26,5.0,-46.51,1.646109783506203,-46.255,0.3827,0.7158,1.0892,0.5879,0.2086,0.2154,7
6839,npp,2873,381,0.372902363538742,-1.23564004898071,37.0537719726562,3670176,2873,213,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-20 22:08:42.524980,99.00527977797093,63.6967783543914,52.48637544964275,1.4346306268974223e-20,2.0,-63.72,2.7445598364131496,-63.64,0.451,0.8024,1.3821,0.5244,0.2643,0.1956,7
6902,npp,1060,3366,0.5669100880622859,-1.23694360256195,37.051872253418,3670176,1062,2715,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-21 23:30:16.817494,-81.08990636953203,56.459206357350155,47.52198318684894,5.214483835740596e-22,15.0,56.55,2.1127631471468895,56.7,0.5278,0.7699,1.1807,0.5465,0.3247,0.3098,7
6938,npp,340,2669,0.306231454014778,-1.23557949066162,37.0491142272949,3670176,341,2150,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-22 23:11:26.508038,-81.1051414188457,33.59983585733336,29.318811155604497,5.1840956058943694e-15,12.0,33.67,1.2937979144666532,33.99,0.273,0.5023,0.7383,0.8377,0.2692,0.2565,7
6974,npp,2677,1978,0.36474163830280304,-1.23529422283173,37.0473022460938,3670176,2677,1548,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-09-23 22:52:36.201081,100.96190048572463,3.249176618064748,2.8746854892849343,4.7344106921512715e-07,9.0,-3.26,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.3647,0.3647,7
7964,npp,2609,157,0.557793945074081,-1.23792922496796,37.0504264831543,3670176,2613,75,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-10-17 22:02:20.040259,99.49764123997582,67.74205885900535,54.96773485759168,1.9532207685966843e-29,1.0,-67.75,3.3166247903554,-67.65,0.5595,1.0111,1.6094,0.4162,0.2841,0.2322,7
7991,npp,1528,3819,0.592960059642792,-1.23796617984772,37.051815032959,3670176,1528,3069,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-10-17 23:42:42.867542,-80.94204370246068,65.87677324445106,53.85724552799245,4.754578624009628e-31,17.0,65.96,3.0,66.09,0.5922,0.9668,1.5202,0.4353,0.2962,0.2581,7
8063,npp,96,2436,0.314694702625275,-1.2394140958786,37.0492095947266,3670176,95,1972,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-10-19 23:05:04.075115,-79.95776346565343,22.5694383633484,19.851923804010866,1.85864002026209e-25,11.0,22.61,1.0837787002826917,23.09,0.3209,0.4491,0.6219,0.9369,0.2967,0.2948,7
8144,npp,1754,1060,0.26710073649883304,-1.23678457736969,37.0496101379395,3670176,1754,778,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-10-21 22:27:27.078757,98.92700574051402,46.506373551265455,39.93070269902338,3.4049599819735886e-12,5.0,-46.54,1.646109783506203,-46.255,0.3827,0.7158,1.0892,0.5879,0.1482,0.157,7
8990,npp,890,1296,0.378792256116867,-1.23747396469116,37.0508804321289,3670176,890,973,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-11 22:33:52.903399,98.28552384849425,37.983566924830825,32.99241745110564,3.1875872395700875e-24,6.0,-38.0,1.357151599901897,-37.92,0.3868,0.5378,1.0081,0.7824,0.3036,0.2964,7
9026,npp,182,611,0.556679874658585,-1.23675894737244,37.0509262084961,3670176,183,396,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-12 22:15:04.413899,99.06650932610633,58.85449368264199,49.2214850878907,8.781626728020225e-30,3.0,-58.88,2.253202848596432,-58.85,0.5534,1.0104,1.2845,0.4165,0.2194,0.2318,7
9080,npp,1450,3598,0.22451907396316528,-1.24113571643829,37.0523834228516,3670176,1449,2919,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-13 23:36:38.753658,-80.85521726454895,61.686936410538344,51.16714977111584,4.2268518991746645e-32,16.0,61.78,2.5331140255951103,61.78,0.6337,1.007,1.5468,0.4179,0.1119,0.0938,7
9116,npp,722,2907,0.32103887200355496,-1.24016749858856,37.0482330322266,3670176,723,2345,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-14 23:17:50.267266,-81.43923202231662,42.92901289474626,37.06001450701906,2.2269334794341114e-31,13.0,43.0,1.4867838833500562,43.07,0.4352,0.5656,0.8852,0.7439,0.2563,0.2388,7
9188,npp,2370,1527,0.215149037539959,-1.23619723320007,37.0514221191406,3670176,2371,1145,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-16 22:40:11.525110,99.14954953770184,27.83947311924591,24.406651260856183,1.2026926622598903e-28,7.0,-27.85,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.1838,0.1826,7
9224,npp,1660,836,0.25438217818736997,-1.23630452156067,37.0521965026855,3670176,1659,627,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-17 22:21:21.261417,98.81722989518451,53.18302564418661,45.1001132286969,4.435547160869942e-24,4.0,-53.21,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.1825,0.1488,7
9314,npp,2215,3140,0.1968458592891693,-1.23615598678589,37.0523147583008,3670176,2216,2511,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-19 23:24:07.119275,-81.19771148762965,50.42909360804102,43.00606005859259,1.2262487113447262e-20,14.0,50.5,1.847645286154319,50.48,0.4803,0.5829,0.9874,0.7219,0.2119,0.1421,7
9350,npp,1502,2443,0.2959024310112,-1.23958265781403,37.049072265625,3670176,1501,1978,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-11-20 23:05:16.852593,-79.2893363568885,22.92453288147579,20.161156894351233,6.890092280607966e-14,11.0,22.98,1.0837787002826917,23.09,0.3209,0.4491,0.6219,0.9369,0.2794,0.2772,7
9962,npp,1422,1752,0.1843167059123516,-1.2377302646637,37.0497360229492,3670176,1422,1335,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-07 22:46:26.865285,96.30702818791224,16.154569597798584,14.252645212783762,0.00041039697201944144,8.0,-16.17,1.0442604737599883,-15.78,0.2842,0.4189,0.6486,1.0047,0.1962,0.1852,7
10115,npp,530,2672,0.13354351837188005,-1.24030923843384,37.0489730834961,3670176,531,2151,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-11 23:11:33.725741,-81.10072992515568,33.75095506406446,29.448443086478385,5.905232236452838e-24,12.0,33.8,1.2937979144666532,33.99,0.273,0.5023,0.7383,0.8377,0.1357,0.1119,7
10142,npp,2887,1981,0.281087249517441,-1.23855328559875,37.0489349365234,3670176,2887,1550,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-12 22:52:43.397130,97.07828112622295,3.058700245409766,2.706344817106748,1.5359930367878807e-30,9.0,-3.08,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.2811,0.2811,7
10268,npp,2725,3594,0.14182743802666659,-1.23660385608673,37.0476303100586,3670176,2727,2916,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-15 23:36:38.789370,-81.05603604324547,61.64084553668993,51.144393980695554,1.8203368441250906e-31,16.0,61.7,2.5331140255951103,61.78,0.6337,1.007,1.5468,0.4179,0.0792,0.0593,7
10313,npp,2009,2903,0.441790968179703,-1.23637497425079,37.048023223877,3670176,2009,2341,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-16 23:17:48.455804,-80.87338832798653,42.80992231573646,36.96788355593657,1.685896194764622e-29,13.0,42.85,1.4867838833500562,43.07,0.4352,0.5656,0.8852,0.7439,0.3375,0.3287,7
10349,npp,1293,2211,0.256893530488014,-1.23525440692902,37.0534019470215,3670176,1293,1770,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-17 22:58:58.130695,-79.29800643690896,10.277012530425413,9.083558868830462,1.7749902361944412e-25,10.0,10.26,1.0,10.5,0.3097,0.4611,0.6694,0.9126,0.2166,0.2344,7
10412,npp,2922,829,0.504818946123123,-1.23764514923096,37.0497970581055,3670176,2922,619,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-19 22:21:19.210731,98.91950154745597,53.3181720446729,45.206143294113254,7.022872160752106e-13,4.0,-53.4,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.3108,0.2953,7
10457,npp,2212,154,0.322917312383652,-1.23796892166138,37.0466918945312,3670176,2214,73,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-20 22:02:30.659041,99.2396301719652,67.73345254184812,54.973831221312054,2.011996445104407e-05,1.0,-67.8,3.3166247903554,-67.65,0.5595,1.0111,1.6094,0.4162,0.2133,0.1344,7
10475,npp,1114,3822,0.478055626153946,-1.23771059513092,37.0531005859375,3670176,1113,3071,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-20 23:42:53.482472,-80.97575370655284,65.9623824348451,53.920035395289716,1.343571032592013e-16,17.0,66.02,3.0,66.09,0.5922,0.9668,1.5202,0.4353,0.2579,0.2081,7
10511,npp,398,3134,0.497846752405167,-1.24015641212463,37.0505142211914,3670176,396,2507,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2012-12-21 23:24:03.149041,-80.81667885396146,50.28450454028837,42.89910705439271,1.2537758450611104e-09,14.0,50.33,1.7549928774784245,50.48,0.4803,0.5829,0.9874,0.7219,0.3723,0.3594,7
11105,npp,2805,148,0.379570007324219,-1.23795533180237,37.0469779968262,3670176,2807,70,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-05 22:02:24.626215,99.24458348904908,67.82670227426841,55.02764180866784,0.00013891034708243304,1.0,-67.89,3.3166247903554,-67.65,0.5595,1.0111,1.6094,0.4162,0.2304,0.158,7
11321,npp,1179,370,0.356080800294876,-1.23652386665344,37.0516052246094,3670176,1178,206,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-10 22:08:37.664489,98.91626096104723,63.8622963355827,52.5970807756772,5.996295041793623e-31,2.0,-63.93,2.7445598364131496,-63.64,0.451,0.8024,1.3821,0.5244,0.2582,0.1867,7
11339,npp,84,4043,0.759690403938293,-1.23977851867676,37.0486869812012,3670176,86,3188,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-10 23:49:02.268469,-81.23399115913433,69.5536169187457,56.015425700249885,1.9235278594234738e-25,18.0,69.61,3.5496478698597698,69.78,0.7867,1.441,1.8785,0.292,0.2289,0.2218,7
11375,npp,2438,3357,0.272634953260422,-1.24100649356842,37.0518035888672,3670176,2439,2706,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-11 23:30:11.956104,-80.93656133889893,56.27574836034857,47.39329478649224,1.0948295026813051e-31,15.0,56.33,2.1127631471468895,56.7,0.5278,0.7699,1.1807,0.5465,0.1854,0.149,7
11420,npp,1719,2660,0.1440037917345762,-1.24010789394379,37.0477066040039,3670176,1719,2143,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-12 23:11:21.640891,-80.78017551654376,33.2357852525281,29.013288382131375,9.041675442376164e-33,12.0,33.28,1.2365102219381485,33.99,0.273,0.5023,0.7383,0.8377,0.131,0.1206,7
11456,npp,1000,1969,0.331672504544258,-1.23482882976532,37.0488357543945,3670176,1000,1539,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-13 22:52:31.321622,97.06381477378292,3.7471002202446053,3.3153019052219554,3.5038913856627964e-32,9.0,-3.78,1.0,-2.85,0.2841,0.4208,0.5376,1.0,0.3317,0.3317,7
11519,npp,2629,594,1.42335200309753,-1.23509180545807,37.0499458312988,3670176,2631,381,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-15 22:14:52.455375,99.31972554134475,59.20295526253375,49.47214338288765,3.961890055436102e-25,3.0,-59.27,2.3545700244418297,-58.85,0.5534,1.0104,1.2845,0.4165,0.5962,0.5928,7
11708,npp,1805,1513,0.271184787154198,-1.23682236671448,37.05078125,3670176,1805,1135,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-19 22:40:02.864340,95.97953496465222,28.502471669088347,24.977982056177336,1.4531358701064166e-08,7.0,-28.51,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.2312,0.2302,7
11798,npp,2386,3816,0.637445509433746,-1.23614537715912,37.0533905029297,3670176,2389,3067,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-01-21 23:42:52.139729,-81.3710882921851,65.86032874421187,53.85490485636764,9.126927636550818e-05,17.0,65.91,3.0,66.09,0.5922,0.9668,1.5202,0.4353,0.311,0.2775,7
12347,npp,2641,1524,0.33519016206264496,-1.23898530006409,37.0495758056641,3670176,2642,1143,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-02-04 22:40:25.065443,99.70719074000024,27.933133004149393,24.486871209500976,7.865374879962374e-05,7.0,-27.99,1.184412938166907,-27.85,0.3635,0.4958,0.732,0.8487,0.2852,0.2845,7
12392,npp,1925,833,0.52239778637886,-1.23763966560364,37.0485801696777,3670176,1926,624,196611,3866787,2000,ken_nairobi_100_20,-1.2375,37.05,100,20,ken_nairobi,2013-02-05 22:21:36.500658,99.0620434167241,53.22598380976834,45.13136245391203,2.824686327514567e-13,4.0,-53.29,1.9513309067639726,-53.23,0.4217,0.7194,1.14,0.5849,0.3198,0.3056,7
