lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.765,0.767,0.841
2,0.586,0.618,0.696
3,0.446,0.49,0.562
4,0.344,0.382,0.442
5,0.268,0.291,0.337
6,0.213,0.216,0.244
7,0.167,0.154,0.164
8,0.123,0.105,0.094
9,0.088,0.067,0.038
10,0.072,0.038,0.001
11,0.046,0.018,-0.041
12,0.025,0.004,-0.074
13,0.014,-0.004,-0.095
14,-0.001,-0.007,-0.114
15,-0.0,-0.007,-0.121
16,-0.003,-0.003,-0.125
17,-0.021,0.003,-0.134
18,-0.02,0.01,-0.129
19,-0.015,0.019,-0.118
20,-0.004,0.027,-0.1
21,0.031,0.036,-0.06
22,0.044,0.045,-0.026
23,0.048,0.052,0.01
24,0.057,0.059,0.055
25,0.077,0.064,0.11
26,0.091,0.065,0.162
27,0.075,0.066,0.192
28,0.064,0.066,0.215
29,0.064,0.065,0.23
30,0.067,0.064,0.234
31,0.063,0.062,0.217
32,0.076,0.06,0.195
33,0.067,0.056,0.151
34,0.065,0.051,0.106
35,0.053,0.045,0.057
36,0.048,0.038,0.013
37,0.039,0.03,-0.03
38,0.024,0.024,-0.068
39,0.004,0.018,-0.101
40,-0.013,0.014,-0.124
41,-0.02,0.009,-0.139
42,-0.029,0.005,-0.151
43,-0.013,0.003,-0.146
44,0.002,0.003,-0.138
45,-0.001,0.005,-0.14
46,-0.006,0.009,-0.142
47,0.0,0.013,-0.133
48,0.008,0.018,-0.117
49,0.021,0.024,-0.095
50,0.041,0.031,-0.062
51,0.054,0.038,-0.026
52,0.045,0.043,0.006
53,0.045,0.048,0.047
54,0.059,0.053,0.101
55,0.055,0.058,0.145
56,0.067,0.062,0.191
57,0.087,0.065,0.236
58,0.102,0.067,0.266
59,0.102,0.068,0.273
60,0.075,0.067,0.252
61,0.052,0.065,0.218
62,0.05,0.061,0.184
63,0.051,0.055,0.146
64,0.058,0.048,0.108
65,0.054,0.04,0.062
66,0.039,0.032,0.013
67,0.017,0.024,-0.035
68,0.001,0.016,-0.076
69,0.001,0.009,-0.101
70,-0.007,0.002,-0.126
71,-0.015,-0.003,-0.145
72,-0.013,-0.007,-0.153
73,-0.016,-0.009,-0.161
74,-0.016,-0.009,-0.164
75,-0.007,-0.008,-0.158
76,-0.001,-0.007,-0.15
77,-0.005,-0.005,-0.147
78,-0.012,-0.002,-0.14
79,-0.016,0.002,-0.125
80,-0.011,0.006,-0.096
81,-0.012,0.011,-0.061
82,-0.004,0.016,-0.014
83,0.01,0.02,0.041
84,0.024,0.023,0.096
85,0.038,0.024,0.149
86,0.053,0.025,0.195
87,0.055,0.026,0.223
88,0.058,0.026,0.24
89,0.06,0.025,0.243
90,0.052,0.023,0.226
91,0.051,0.02,0.198
92,0.027,0.016,0.143
93,0.002,0.011,0.08
94,-0.01,0.005,0.025
95,-0.02,-0.002,-0.027
96,-0.027,-0.009,-0.073
97,-0.039,-0.015,-0.117
98,-0.039,-0.021,-0.146
99,-0.036,-0.027,-0.164
100,-0.033,-0.032,-0.178
101,-0.037,-0.036,-0.188
102,-0.044,-0.039,-0.197
103,-0.054,-0.042,-0.205
104,-0.051,-0.043,-0.199
105,-0.05,-0.043,-0.192
106,-0.035,-0.042,-0.174
107,-0.031,-0.039,-0.159
108,-0.028,-0.035,-0.14
109,-0.028,-0.029,-0.116
110,-0.023,-0.023,-0.084
111,-0.024,-0.017,-0.049
112,-0.017,-0.011,-0.002
113,-0.013,-0.006,0.047
114,-0.013,-0.001,0.092
115,-0.004,0.003,0.137
116,0.017,0.006,0.182
117,0.038,0.008,0.218
118,0.04,0.01,0.226
119,0.031,0.012,0.216
120,0.02,0.013,0.191
121,0.014,0.014,0.158
122,0.013,0.014,0.119
123,0.009,0.014,0.075
124,0.006,0.014,0.033
125,0.004,0.013,-0.005
126,-0.001,0.01,-0.041
127,0.002,0.007,-0.067
128,0.001,0.004,-0.089
129,-0.001,0.001,-0.107
130,-0.004,-0.002,-0.119
131,-0.01,-0.004,-0.128
132,-0.015,-0.008,-0.135
133,-0.02,-0.011,-0.14
134,-0.011,-0.014,-0.135
135,0.002,-0.016,-0.124
136,-0.001,-0.018,-0.122
137,-0.008,-0.019,-0.118
138,-0.014,-0.019,-0.107
139,-0.018,-0.018,-0.086
140,-0.026,-0.016,-0.062
141,-0.03,-0.015,-0.028
142,-0.021,-0.013,0.018
143,-0.014,-0.013,0.065
144,-0.018,-0.012,0.105
145,-0.021,-0.012,0.141
146,-0.021,-0.011,0.169
147,-0.016,-0.01,0.19
148,-0.011,-0.009,0.196
149,-0.001,-0.008,0.191
150,0.008,-0.007,0.173
151,0.008,-0.006,0.142
152,-0.002,-0.006,0.097
153,-0.004,-0.006,0.056
154,-0.001,-0.006,0.02
155,0.011,-0.007,-0.008
156,0.002,-0.008,-0.042
157,-0.004,-0.008,-0.067
158,-0.01,-0.009,-0.088
159,-0.018,-0.009,-0.106
160,-0.016,-0.008,-0.112
161,-0.022,-0.008,-0.119
162,-0.02,-0.007,-0.122
163,-0.014,-0.007,-0.119
164,-0.005,-0.008,-0.11
165,-0.002,-0.008,-0.101
166,-0.003,-0.009,-0.091
167,-0.009,-0.009,-0.08
168,-0.012,-0.008,-0.06
169,-0.012,-0.007,-0.035
170,-0.014,-0.006,-0.004
171,-0.009,-0.004,0.036
172,-0.008,-0.002,0.075
173,-0.007,0.001,0.111
174,-0.001,0.003,0.149
175,0.015,0.005,0.191
176,0.03,0.006,0.222
177,0.021,0.006,0.225
178,0.01,0.005,0.21
179,0.006,0.004,0.186
180,0.003,0.003,0.152
181,-0.001,0.001,0.114
182,-0.004,-0.001,0.075
183,-0.021,-0.003,0.028
184,-0.031,-0.006,-0.016
185,-0.018,-0.01,-0.043
186,0.004,-0.015,-0.058
187,0.009,-0.02,-0.075
188,0.002,-0.024,-0.096
189,-0.011,-0.028,-0.114
190,-0.027,-0.033,-0.127
191,-0.044,-0.037,-0.14
192,-0.056,-0.041,-0.149
193,-0.057,-0.043,-0.151
194,-0.057,-0.045,-0.149
195,-0.06,-0.046,-0.146
196,-0.056,-0.046,-0.134
197,-0.047,-0.044,-0.111
198,-0.045,-0.043,-0.091
199,-0.045,-0.04,-0.064
200,-0.038,-0.038,-0.029
201,-0.033,-0.036,0.009
202,-0.037,-0.035,0.043
203,-0.054,-0.033,0.071
204,-0.055,-0.032,0.105
205,-0.049,-0.03,0.137
206,-0.026,-0.029,0.167
207,-0.005,-0.029,0.183
208,0.009,-0.029,0.18
209,0.006,-0.028,0.154
210,-0.002,-0.027,0.114
211,-0.012,-0.028,0.07
212,-0.02,-0.029,0.027
213,-0.025,-0.032,-0.015
214,-0.032,-0.034,-0.056
215,-0.042,-0.037,-0.091
216,-0.047,-0.039,-0.114
217,-0.062,-0.042,-0.139
218,-0.064,-0.044,-0.152
219,-0.06,-0.047,-0.157
220,-0.06,-0.048,-0.161
221,-0.065,-0.049,-0.167
222,-0.052,-0.049,-0.16
223,-0.044,-0.048,-0.155
224,-0.042,-0.046,-0.152
225,-0.049,-0.043,-0.151
226,-0.053,-0.04,-0.141
227,-0.043,-0.037,-0.118
228,-0.036,-0.033,-0.088
229,-0.025,-0.028,-0.046
230,-0.016,-0.022,0.002
231,-0.015,-0.015,0.047
232,-0.009,-0.01,0.098
233,-0.001,-0.005,0.146
234,0.014,-0.001,0.193
235,0.012,0.001,0.221
236,0.003,0.003,0.229
237,-0.003,0.005,0.224
238,-0.003,0.005,0.207
239,0.01,0.005,0.182
240,0.027,0.005,0.152
241,0.03,0.004,0.107
242,0.024,0.001,0.058
243,0.012,-0.002,0.006
244,-0.003,-0.004,-0.04
245,-0.013,-0.006,-0.077
246,-0.022,-0.007,-0.107
247,-0.029,-0.007,-0.131
248,-0.022,-0.006,-0.139
249,-0.017,-0.006,-0.145
250,-0.017,-0.006,-0.153
251,-0.009,-0.005,-0.153
252,-0.012,-0.003,-0.157
253,-0.014,0.0,-0.158
254,-0.007,0.004,-0.149
255,0.008,0.009,-0.131
256,0.018,0.014,-0.109
257,0.018,0.019,-0.085
258,0.02,0.025,-0.05
259,0.028,0.03,-0.007
260,0.036,0.034,0.04
261,0.036,0.038,0.085
262,0.041,0.041,0.13
263,0.048,0.043,0.171
264,0.063,0.045,0.209
265,0.071,0.045,0.231
266,0.084,0.043,0.241
267,0.056,0.04,0.212
268,0.026,0.035,0.171
269,0.013,0.029,0.133
270,0.015,0.022,0.096
271,0.017,0.014,0.054
272,0.027,0.007,0.017
273,0.022,0.001,-0.025
274,0.007,-0.005,-0.067
275,-0.009,-0.01,-0.104
276,-0.027,-0.015,-0.135
277,-0.036,-0.019,-0.153
278,-0.044,-0.021,-0.165
279,-0.049,-0.022,-0.172
280,-0.045,-0.022,-0.173
281,-0.046,-0.021,-0.172
282,-0.04,-0.019,-0.165
283,-0.034,-0.017,-0.157
284,-0.027,-0.014,-0.146
285,-0.008,-0.01,-0.122
286,0.001,-0.006,-0.097
287,0.012,-0.001,-0.063
288,0.013,0.004,-0.027
289,0.021,0.01,0.019
290,0.031,0.015,0.071
291,0.042,0.019,0.123
292,0.053,0.022,0.174
293,0.058,0.024,0.215
294,0.049,0.026,0.236
295,0.033,0.028,0.239
296,0.027,0.029,0.234
297,0.015,0.03,0.214
298,0.026,0.03,0.195
299,0.012,0.029,0.154
300,0.004,0.026,0.112
301,-0.0,0.022,0.069
302,0.002,0.018,0.031
303,0.012,0.014,0.002
304,0.008,0.011,-0.03
305,0.006,0.008,-0.057
306,0.01,0.005,-0.074
307,0.015,0.002,-0.087
308,0.014,0.001,-0.096
309,0.003,-0.0,-0.111
310,0.002,-0.0,-0.115
311,0.003,0.001,-0.114
312,-0.001,0.002,-0.113
313,0.001,0.004,-0.106
314,0.011,0.007,-0.089
315,0.012,0.012,-0.074
316,0.015,0.016,-0.052
317,0.013,0.021,-0.025
318,0.013,0.025,0.011
319,0.012,0.028,0.051
320,0.008,0.029,0.092
321,0.006,0.031,0.135
322,0.023,0.032,0.185
323,0.043,0.032,0.228
324,0.056,0.032,0.256
325,0.052,0.03,0.257
326,0.044,0.028,0.24
327,0.026,0.025,0.202
328,0.024,0.021,0.162
329,0.039,0.016,0.127
330,0.041,0.012,0.08
331,0.035,0.008,0.029
332,0.017,0.004,-0.025
333,0.01,0.0,-0.065
334,-0.01,-0.004,-0.107
335,-0.016,-0.007,-0.133
336,-0.017,-0.01,-0.151
337,-0.029,-0.012,-0.172
338,-0.048,-0.012,-0.189
339,-0.053,-0.013,-0.196
340,-0.044,-0.013,-0.195
341,-0.028,-0.011,-0.187
342,-0.016,-0.009,-0.177
343,-0.01,-0.005,-0.164
344,-0.002,-0.001,-0.146
345,0.001,0.005,-0.127
346,0.016,0.012,-0.091
347,0.027,0.019,-0.049
348,0.038,0.028,-0.002
349,0.057,0.035,0.048
350,0.058,0.042,0.09
351,0.072,0.048,0.139
352,0.081,0.053,0.181
353,0.058,0.057,0.198
354,0.046,0.06,0.21
355,0.051,0.062,0.213
356,0.058,0.061,0.204
357,0.065,0.06,0.186
358,0.067,0.058,0.156
359,0.066,0.055,0.12
360,0.046,0.051,0.069
361,0.051,0.046,0.035
362,0.058,0.041,0.006
363,0.056,0.037,-0.024
364,0.031,0.033,-0.06
365,0.026,0.03,-0.079
366,0.014,0.029,-0.097
367,0.008,0.028,-0.105
368,0.011,0.027,-0.103
369,0.011,0.028,-0.102
370,0.008,0.029,-0.103
371,0.011,0.032,-0.097
372,0.014,0.034,-0.087
373,0.03,0.037,-0.064
374,0.041,0.041,-0.041
375,0.047,0.045,-0.02
376,0.059,0.049,0.012
377,0.069,0.053,0.051
378,0.071,0.057,0.09
379,0.069,0.06,0.131
380,0.063,0.062,0.168
381,0.055,0.064,0.197
382,0.06,0.064,0.226
383,0.076,0.063,0.251
384,0.082,0.06,0.258
385,0.056,0.057,0.228
386,0.045,0.051,0.19
387,0.041,0.045,0.151
388,0.032,0.037,0.103
389,0.013,0.027,0.048
390,0.008,0.017,0.003
391,-0.001,0.005,-0.04
392,-0.012,-0.007,-0.08
393,-0.025,-0.02,-0.115
394,-0.028,-0.033,-0.135
395,-0.03,-0.046,-0.151
396,-0.05,-0.058,-0.173
397,-0.072,-0.069,-0.194
398,-0.084,-0.078,-0.205
399,-0.081,-0.085,-0.204
400,-0.091,-0.088,-0.21
