gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1109,1968,1.56025016307831,-1.19137644767761,36.890079498291,3670176,1109,1538,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-18 22:53:32.728993,96.53863654428025,3.8193504678107715,3.3790767834372666,1.616202914618938e-25,9.0,-3.83,1.0,-4.24,3.7431,4.7455,7.047,1.0,1.5603,1.5603,7
2051,npp,927,3582,12.2139310836792,-1.19375824928284,36.8932266235352,3670176,932,2907,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-21 23:37:24.574894,-80.75483364147509,61.36305401858032,50.955378708656006,2.669283494624064e-31,16.0,61.45,2.5331140255951103,61.32,8.5502,12.6581,16.1246,0.3749,4.5701,4.5789,7
2249,npp,379,143,8.44491195678711,-1.19038224220276,36.8905601501465,3670176,378,68,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-26 22:03:12.894007,98.92594315219259,67.95530792256064,55.09616201521968,4.616161105997616e-18,1.0,-67.97,3.3166247903554,-68.075,10.0728,15.8197,22.1553,0.3,2.5219,2.5332,7
2267,npp,2355,3809,6.66984462738037,-1.19341397285461,36.8894271850586,3670176,2357,3063,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-26 23:43:37.498663,-81.21130458649407,65.69629780026875,53.75046252909965,2.312997019012051e-26,17.0,65.79,3.0,65.65,5.1918,11.3402,14.9851,0.4185,3.1887,2.7911,7
2375,npp,185,1734,2.54464745521545,-1.18894243240356,36.8907165527344,3670176,185,1319,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-05-29 22:47:04.748005,97.6546749094958,17.134087446929268,15.110277145230649,1.0419844944608725e-06,8.0,-17.16,1.0442604737599883,-17.16,4.159,6.6529,8.1663,0.7133,0.8113,1.8151,7
3050,npp,2276,358,3.95870852470398,-1.19277286529541,36.8937492370605,3670176,2278,197,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-16 22:09:05.748552,99.1123200605483,64.14296404292318,52.76606555200306,1.0973495230234507e-25,2.0,-64.16,2.7445598364131496,-64.1,9.8877,13.4953,18.123,0.3516,1.2708,1.392,7
3068,npp,1196,4026,1.11490273475647,-1.19062566757202,36.8884239196777,3670176,1194,3180,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-16 23:49:28.574465,-80.92135153277547,69.25479885944453,55.83762376594257,3.2866940712563783e-17,18.0,69.35,3.5496478698597698,69.455,2.2802,9.2731,19.1616,0.5117,2.4472,0.5705,7
3185,npp,2076,1952,2.08390593528748,-1.18899142742157,36.8950500488281,3670176,2076,1522,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-19 22:52:55.855867,91.06678830015085,4.786681652285151,4.234110112262269,3.508699419535595e-33,9.0,-4.76,1.0,-4.24,3.7431,4.7455,7.047,1.0,2.0839,2.0839,7
3338,npp,421,2180,1.85941970348358,-1.19018125534058,36.8889923095703,3670176,421,1741,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-06-24 22:59:06.498874,-80.67018164751221,8.445875325012887,7.4669461364595255,1.2961602596861958e-25,10.0,8.46,1.0,9.22,3.5275,4.8816,6.5342,0.9721,1.7233,1.8076,7
4157,npp,199,3109,1.07557874917984,-1.19198668003082,36.8893127441406,3670176,199,2491,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-14 23:24:13.512080,-80.9684327323973,49.4902564956987,42.27884427439954,4.3500102652261755e-11,14.0,49.58,1.7549928774784245,49.79,5.7847,9.1017,14.1493,0.5214,0.1722,0.5608,7
4193,npp,2558,2413,4.14628791809082,-1.19124066829681,36.8888664245605,3670176,2558,1953,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-15 23:05:23.183239,-80.0044171404423,21.354615245584498,18.796317543678136,2.603318701065427e-18,11.0,21.4,1.0837787002826917,21.845,4.6958,5.6078,7.8698,0.8462,3.3969,3.5087,7
4580,npp,96,3571,9.12076282501221,-1.19247615337372,36.8945693969727,3670176,100,2898,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-07-24 23:36:46.591829,-80.67266375411624,61.12082018824716,50.790778762661816,5.333219581995833e-26,16.0,61.22,2.5331140255951103,61.32,8.5502,12.6581,16.1246,0.3749,3.349,3.4193,7
5318,npp,2365,2189,2.1144572496414202,-1.18870735168457,36.8890991210938,3670176,2365,1750,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-11 22:59:06.997890,-75.994062914808,8.95613319848716,7.9182854457347425,5.404100690339603e-05,10.0,8.99,1.0,9.22,3.5275,4.8816,6.5342,0.9721,1.9783,2.0555,7
5354,npp,1652,1500,2.66223764419556,-1.19386398792267,36.8890151977539,3670176,1652,1125,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-12 22:40:18.456551,99.01581730416049,29.092839167166368,25.48386187870176,2.0416113792543577e-12,7.0,-29.12,1.184412938166907,-29.03,4.4382,6.1556,9.057,0.7709,1.796,2.0524,7
5390,npp,939,809,7.3366961479187,-1.19224989414215,36.8913993835449,3670176,938,596,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-13 22:21:28.134486,98.88560875296452,53.89435986438578,45.63723770532519,1.4396132828377958e-19,4.0,-53.94,1.9513309067639726,-53.88,6.3229,8.8085,12.75,0.5387,3.9912,3.9526,7
5426,npp,230,135,16.0404968261719,-1.19352412223816,36.8895606994629,3670176,231,63,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-14 22:02:39.591057,99.17534823604339,68.07282674274153,55.170893408022245,9.841696813887159e-26,1.0,-68.1,3.3166247903554,-68.075,10.0728,15.8197,22.1553,0.3,4.8121,4.8117,7
5723,npp,2237,2649,3.46075129508972,-1.19132208824158,36.8898849487305,3670176,2236,2136,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-21 23:11:38.321628,-80.40899939079337,32.71312621172327,28.5706594864653,1.009267161884591e-28,12.0,32.79,1.2365102219381485,32.92,4.0211,6.5274,8.9665,0.727,2.2654,2.516,7
5750,npp,1522,1959,1.94289398193359,-1.19385957717896,36.8921775817871,3670176,1522,1529,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-08-22 22:52:49.777180,98.74268517633901,4.376355262831094,3.8718574380957884,1.566410950755041e-23,9.0,-4.35,1.0,-4.24,3.7431,4.7455,7.047,1.0,1.9429,1.9429,7
6668,npp,329,3801,12.2450637817383,-1.19489824771881,36.8940544128418,3670176,329,3058,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-15 23:42:52.305815,-81.05339464104792,65.54447479281576,53.658949661644655,2.7805271065033184e-30,17.0,65.65,3.0,65.65,5.1918,11.3402,14.9851,0.4185,5.0471,5.1241,7
6776,npp,1229,1726,6.56074619293213,-1.18962216377258,36.894416809082,3670176,1229,1311,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-18 22:46:21.364246,97.60862169708976,17.585778707086806,15.506197285967469,9.567946414113244e-31,8.0,-17.6,1.0442604737599883,-17.16,4.159,6.6529,8.1663,0.7133,4.6572,4.6797,7
6803,npp,513,1037,13.1093711853027,-1.19165205955505,36.8929672241211,3670176,515,762,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-19 22:27:32.834177,99.03067571753176,47.253756599594496,40.52621503996679,1.1347788210646019e-26,5.0,-47.28,1.646109783506203,-47.09,5.6976,7.6187,12.9985,0.6229,8.081,8.1655,7
6839,npp,2871,357,8.83892250061035,-1.19526827335358,36.8922843933105,3670176,2871,197,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-20 22:08:42.524980,99.0799365323729,64.1582390761349,52.782066719802366,1.6085637136752273e-20,2.0,-64.18,2.7445598364131496,-64.1,9.8877,13.4953,18.123,0.3516,3.0489,3.1081,7
6866,npp,1775,4028,8.94816112518311,-1.19261074066162,36.8887977600098,3670176,1781,3182,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-20 23:49:05.350651,-80.88116880486739,69.27579429333416,55.856605222047115,3.1001189770451507e-27,18.0,69.38,3.5496478698597698,69.455,2.2802,9.2731,19.1616,0.5117,4.6539,4.5792,7
6902,npp,1057,3342,18.6794261932373,-1.19172918796539,36.8914756774902,3670176,1060,2691,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.21302068437447,55.85410059702026,47.0822456664828,5.760415262808155e-22,15.0,55.95,2.0682789409984763,56.13,6.3983,10.6873,16.757,0.444,8.6096,8.2942,7
6938,npp,337,2645,4.021075963974,-1.18973016738892,36.8905487060547,3670176,338,2133,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-22 23:11:26.508038,-81.38624150209122,32.53207759035078,28.41467962689619,5.912549323256339e-15,12.0,32.61,1.2365102219381485,32.92,4.0211,6.5274,8.9665,0.727,2.7185,2.9234,7
6974,npp,2674,1954,3.0092785358429,-1.19054853916168,36.8918151855469,3670176,2674,1524,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-09-23 22:52:36.201081,102.47077703872748,4.6442873754293865,4.108499472838741,5.46726870007213e-07,9.0,-4.64,1.0,-4.24,3.7431,4.7455,7.047,1.0,3.0093,3.0093,7
7991,npp,1525,3795,1.85424149036407,-1.19260144233704,36.8926849365234,3670176,1527,3055,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-17 23:42:42.867542,-81.03126224873843,65.44884852543822,53.593513743840234,4.649491067163076e-31,17.0,65.54,3.0,65.65,5.1918,11.3402,14.9851,0.4185,1.5835,0.7759,7
8027,npp,801,3108,3.22282552719116,-1.19025790691376,36.8912200927734,3670176,803,2490,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-18 23:23:54.357961,-81.39478914115831,49.46517472240056,42.257492470031714,2.4592859868763334e-29,14.0,49.55,1.7549928774784245,49.79,5.7847,9.1017,14.1493,0.5214,1.3957,1.6803,7
8063,npp,93,2412,4.50974273681641,-1.19348669052124,36.889404296875,3670176,92,1952,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-19 23:05:04.075115,-80.33701699462267,21.302132089811607,18.749849534436525,2.00423171019767e-25,11.0,21.35,1.0837787002826917,21.845,4.6958,5.6078,7.8698,0.8462,3.7323,3.8163,7
8234,npp,2316,3340,1.28746819496155,-1.19398200511932,36.890754699707,3670176,2315,2689,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-10-23 23:30:12.905622,-80.61981556291639,55.81258813491266,47.04725125202034,7.30626338471471e-08,15.0,55.9,2.0682789409984763,56.13,6.3983,10.6873,16.757,0.444,0.2007,0.5717,7
8990,npp,887,1272,5.12419748306274,-1.19176423549652,36.8926429748535,3670176,887,950,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-11-11 22:33:52.903399,98.53423899233526,38.94197912212485,33.787660826706315,2.790403770757716e-24,6.0,-38.97,1.4276677814245327,-38.85,4.7293,7.2783,10.3355,0.652,3.2366,3.341,7
9116,npp,718,2882,8.17939472198486,-1.19107484817505,36.8910484313965,3670176,717,2324,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-11-14 23:17:48.487992,-80.48196933511264,42.01434377078397,36.31566739888953,2.1039791522582128e-31,13.0,42.09,1.4867838833500562,42.13,6.3159,8.1794,10.1578,0.5802,4.7455,4.7455,7
9224,npp,1657,811,4.33990573883057,-1.18949997425079,36.8890113830566,3670176,1657,599,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-11-17 22:21:21.261417,98.9650345589847,53.85285334558706,45.60154092810151,4.8927191117926774e-24,4.0,-53.88,1.9513309067639726,-53.88,6.3229,8.8085,12.75,0.5387,2.4555,2.3381,7
9989,npp,706,1038,3.74950528144836,-1.18824529647827,36.890193939209,3670176,708,763,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-08 22:27:38.321301,99.21900747788608,47.1745737114158,40.464772786712416,1.6003619232045827e-10,5.0,-47.25,1.646109783506203,-47.09,5.6976,7.6187,12.9985,0.6229,2.395,2.3355,7
10142,npp,2884,1957,6.15083599090576,-1.19385874271393,36.8935775756836,3670176,2884,1527,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-12 22:52:43.397130,99.86830121365053,4.446130354121345,3.933493619160944,1.4073505791245035e-30,9.0,-4.47,1.0,-4.24,3.7431,4.7455,7.047,1.0,6.1508,6.1508,7
10187,npp,2170,1268,4.12978076934814,-1.18968343734741,36.8917846679688,3670176,2170,947,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-13 22:33:53.065780,98.877179896712,39.04651900817023,33.87873927627066,1.1350654879472161e-32,6.0,-39.12,1.4276677814245327,-38.85,4.7293,7.2783,10.3355,0.652,2.5401,2.6926,7
10268,npp,2722,3571,26.3815097808838,-1.19263648986816,36.8948669433594,3670176,2725,2897,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-15 23:36:38.789370,-81.1590596538435,61.15893252856997,50.82013060474198,1.8260462027411072e-31,16.0,61.22,2.5331140255951103,61.32,8.5502,12.6581,16.1246,0.3749,10.1631,9.8903,7
10349,npp,1290,2187,2.19366669654846,-1.18967437744141,36.894416809082,3670176,1290,1747,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-17 22:58:58.130695,-80.12787218854824,8.880839719039013,7.851876343363732,1.966855183054507e-25,10.0,8.87,1.0,9.22,3.5275,4.8816,6.5342,0.9721,2.0575,2.1325,7
10412,npp,2919,805,6.03894376754761,-1.19157087802887,36.8925132751465,3670176,2920,592,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-19 22:21:19.210731,99.06607308112048,53.96237930731634,45.68785565996007,8.308753083008807e-13,4.0,-54.04,1.9513309067639726,-53.88,6.3229,8.8085,12.75,0.5387,3.3262,3.2534,7
10457,npp,2209,130,19.7028255462646,-1.19105017185211,36.8925323486328,3670176,2213,61,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-20 22:02:30.659041,99.33553789393942,68.11451242885732,55.19524175674156,2.4604092588372492e-05,1.0,-68.18,3.3166247903554,-68.075,10.0728,15.8197,22.1553,0.3,5.9163,5.9103,7
10475,npp,1111,3798,14.8000421524048,-1.19204592704773,36.8933067321777,3670176,1112,3056,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-20 23:42:53.482472,-81.06614418354505,65.53380771972726,53.656343833358825,1.5809619580771302e-16,17.0,65.59,3.0,65.65,5.1918,11.3402,14.9851,0.4185,5.8988,6.1933,7
10511,npp,395,3110,5.89875936508179,-1.19435775279999,36.891731262207,3670176,394,2492,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2012-12-21 23:24:03.149041,-80.96771572935091,49.55827787800157,42.336836646964514,1.498529377047141e-09,14.0,49.61,1.7549928774784245,49.79,5.7847,9.1017,14.1493,0.5214,2.9204,3.0755,7
11105,npp,2802,124,5.60899353027344,-1.19088792800903,36.8918991088867,3670176,2805,58,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-05 22:02:24.626215,99.34014320062785,68.20855968481793,55.248917120948676,0.00012922993885124888,1.0,-68.28,3.3166247903554,-68.075,10.0728,15.8197,22.1553,0.3,1.6668,1.6825,7
11204,npp,267,2408,1.50861632823944,-1.18978142738342,36.8933029174805,3670176,267,1948,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-07 23:05:06.824042,-79.58664314063077,21.106810902154475,18.581875837340917,3.6783294159428287e-10,11.0,21.14,1.0837787002826917,21.845,4.6958,5.6078,7.8698,0.8462,0.9632,1.2766,7
11240,npp,2606,1718,4.02929782867432,-1.19152784347534,36.8938636779785,3670176,2606,1304,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-08 22:46:16.508008,97.20718827122221,17.997334712510487,15.867058985581961,1.5947328125375504e-18,8.0,-18.04,1.0442604737599883,-17.16,4.159,6.6529,8.1663,0.7133,2.233,2.8741,7
11321,npp,1176,346,9.88769340515137,-1.18909287452698,36.8899421691895,3670176,1176,189,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-10 22:08:37.664489,99.02596011735267,64.32448276678848,52.89224606651574,5.576553508485525e-31,2.0,-64.4,2.7445598364131496,-64.1,9.8877,13.4953,18.123,0.3516,3.431,3.4769,7
11375,npp,2434,3333,5.39664268493652,-1.18872690200806,36.8913612365723,3670176,2437,2681,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-11 23:30:11.956104,-81.1027607596487,55.662323280923765,46.94642286962023,1.004628008735732e-31,15.0,55.72,2.0682789409984763,56.13,6.3983,10.6873,16.757,0.444,2.1874,2.3963,7
11420,npp,1715,2636,3.83248972892761,-1.18808603286743,36.8895111083984,3670176,1716,2126,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-12 23:11:21.640891,-81.13849501441157,32.15584251321476,28.09767220665755,8.749040331532023e-33,12.0,32.2,1.2365102219381485,32.92,4.0211,6.5274,8.9665,0.727,2.566,2.7863,7
11483,npp,280,1256,5.68090629577637,-1.1895010471344,36.8934745788574,3670176,280,936,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-14 22:33:41.001191,99.08240255301737,39.49520585465127,34.249722044648514,1.3969796034876287e-29,6.0,-39.57,1.4276677814245327,-38.85,4.7293,7.2783,10.3355,0.652,3.6266,3.704,7
11519,npp,2626,570,10.5148792266846,-1.18842232227325,36.892333984375,3670176,2629,360,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-15 22:14:52.455375,99.43901749229337,59.7364474118231,49.842585758228786,4.44197459129243e-25,3.0,-59.8,2.3545700244418297,-59.38,8.415,10.9435,15.83,0.4336,4.5634,4.5596,7
11618,npp,131,2869,10.9687061309814,-1.18978941440582,36.8926734924316,3670176,132,2313,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-17 23:17:39.964588,-80.9528004958269,41.564223832714454,35.950586444477125,4.84488179751994e-22,13.0,41.62,1.4867838833500562,42.13,6.3159,8.1794,10.1578,0.5802,6.6215,6.3638,7
11654,npp,2502,2178,6.53287267684937,-1.19086587429047,36.8922958374023,3670176,2502,1739,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-18 22:58:51.413779,-78.13319770838771,8.360978874421429,7.392617306148188,1.4499943339715996e-15,10.0,8.35,1.0,9.22,3.5275,4.8816,6.5342,0.9721,6.3967,6.3507,7
11708,npp,1802,1489,5.16920852661133,-1.19159805774689,36.8943557739258,3670176,1802,1116,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-19 22:40:02.864340,96.4236365106919,29.621179322263306,25.93633109316683,1.733913252132879e-08,7.0,-29.64,1.184412938166907,-29.03,4.4382,6.1556,9.057,0.7709,3.9126,3.985,7
11798,npp,2382,3790,21.5248622894287,-1.18825173377991,36.8903579711914,3670176,2380,3052,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-01-21 23:42:50.360501,-80.8926875630841,65.40073779097561,53.5715499013963,0.00011031653609711094,17.0,65.45,3.0,65.65,5.1918,11.3402,14.9851,0.4185,8.1404,9.0074,7
12347,npp,2638,1498,1.85632979869843,-1.19399273395538,36.8879814147949,3670176,2637,1124,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-04 22:40:23.286169,98.08313977169965,29.160757225655942,25.539852606017014,7.206927349587133e-05,7.0,-29.22,1.184412938166907,-29.03,4.4382,6.1556,9.057,0.7709,1.1156,1.4311,7
12392,npp,1922,809,6.24302768707275,-1.1912544965744,36.8918533325195,3670176,1924,596,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-05 22:21:36.500658,99.20883750534077,53.86987020596942,45.6132037907657,2.3776051821877504e-13,4.0,-53.94,1.9513309067639726,-53.88,6.3229,8.8085,12.75,0.5387,3.4308,3.3634,7
12428,npp,1225,135,9.21651268005371,-1.19269990921021,36.8915214538574,3670176,1225,63,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-06 22:02:47.933502,99.02195874820576,68.0533166789295,55.151216450661025,3.157010822006403e-21,1.0,-68.1,3.3166247903554,-68.075,10.0728,15.8197,22.1553,0.3,2.7545,2.7647,7
12482,npp,2497,3114,14.1492919921875,-1.1899698972702,36.8934173583984,3670176,2499,2494,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-07 23:24:23.967656,-81.08459445086567,49.67290405474398,42.4204630868925,5.285668470427433e-20,14.0,49.73,1.7549928774784245,49.79,5.7847,9.1017,14.1493,0.5214,7.6216,7.3772,7
12527,npp,1794,2419,5.20832681655884,-1.19039297103882,36.8899383544922,3670176,1794,1958,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-08 23:05:35.396736,-81.54108096084158,21.69169543433071,19.089237050680833,3.488338357897462e-27,11.0,21.72,1.0837787002826917,21.845,4.6958,5.6078,7.8698,0.8462,4.3769,4.4074,7
12554,npp,1092,1731,8.34706783294678,-1.19008159637451,36.8943099975586,3670176,1092,1316,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-09 22:46:46.824884,98.46074303445597,17.293238010220954,15.249313991295395,9.059866831011451e-33,8.0,-17.32,1.0442604737599883,-17.16,4.159,6.6529,8.1663,0.7133,6.3678,5.9539,7
12581,npp,392,1042,6.67718696594238,-1.19513559341431,36.8941764831543,3670176,392,765,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-10 22:27:58.251026,98.91997286485957,47.05224759136634,40.36451274897046,3.4775771921285702e-34,5.0,-47.12,1.646109783506203,-47.09,5.6976,7.6187,12.9985,0.6229,4.1735,4.1591,7
12680,npp,951,3346,3.02798128128052,-1.18870329856873,36.8905029296875,3670176,952,2695,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-12 23:30:45.702762,-80.93214177742345,56.0057372738935,47.18916934535296,1.3687829987383198e-32,15.0,56.05,2.0682789409984763,56.13,6.3983,10.6873,16.757,0.444,1.0422,1.3445,7
12716,npp,248,2651,3.28495955467224,-1.19079756736755,36.8888092041016,3670176,248,2137,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-13 23:11:57.125845,-81.08452120456809,32.85124897556436,28.68374110449523,1.5167920233606524e-30,12.0,32.88,1.2365102219381485,32.92,4.0211,6.5274,8.9665,0.727,2.1232,2.3882,7
12752,npp,2617,1962,4.56112957000732,-1.1899596452713,36.8936424255371,3670176,2617,1532,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-14 22:53:08.543035,94.44904521674272,4.168551400927191,3.6876084664385127,1.0012707724846841e-26,9.0,-4.18,1.0,-4.24,3.7431,4.7455,7.047,1.0,4.5611,4.5611,7
12797,npp,1916,1275,4.8817081451416,-1.19271326065063,36.8920059204102,3670176,1915,953,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-15 22:34:19.957619,98.1490332816425,38.80108046182742,33.67062807844375,2.7680126920304586e-21,6.0,-38.85,1.357151599901897,-38.85,4.7293,7.2783,10.3355,0.652,2.9796,3.1829,7
12833,npp,1216,589,12.8777647018433,-1.19189667701721,36.8906364440918,3670176,1220,377,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-16 22:15:31.371362,98.70271545577565,59.32371933145841,49.54828829800871,1.2256798982965177e-14,3.0,-59.38,2.3545700244418297,-59.38,8.415,10.9435,15.83,0.4336,5.567,5.5842,7
12887,npp,2492,3576,7.30379915237427,-1.193323969841,36.8938674926758,3670176,2490,2902,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-17 23:37:07.384259,-80.89858309888238,61.273967785924825,50.88902974082208,8.400128562292102e-18,16.0,61.32,2.5331140255951103,61.32,8.5502,12.6581,16.1246,0.3749,2.6317,2.7382,7
12932,npp,1772,2886,7.93105173110962,-1.19028556346893,36.8912811279297,3670176,1771,2327,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-18 23:18:18.793185,-80.428794924995,42.183466358500766,36.45241738920235,6.931410552298768e-11,13.0,42.24,1.4867838833500562,42.13,6.3159,8.1794,10.1578,0.5802,4.5784,4.6014,7
12968,npp,1069,2195,3.57695293426514,-1.19223189353943,36.8900527954102,3670176,1069,1755,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-02-19 22:59:30.196505,-78.96461349695197,9.338145094664,8.254347742368717,0.00047759415725002276,10.0,9.34,1.0,9.22,3.5275,4.8816,6.5342,0.9721,3.4408,3.4772,7
13679,npp,1177,1515,4.43821907043457,-1.1926007270813,36.8909797668457,3670176,1177,1136,196611,3866787,862,ken_nairobi_62_9,-1.19166667,36.89166667,62,9,ken_nairobi,2013-03-08 22:41:01.469478,98.43530462882386,28.38803531412655,24.876599561406557,2.3020606593609806e-22,7.0,-28.41,1.184412938166907,-29.03,4.4382,6.1556,9.057,0.7709,3.2955,3.4215,7
