gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,22,3157,3.76260375976562,-1.24502503871918,37.0487937927246,3670144,23,2522,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-04-09 23:25:21.876787,-80.90693493456011,50.90552984678164,43.37766495480555,0.07445280664918755,14.0,50.99,1.847645286154319,50.56,0.6123,0.9705,2.7472,0.7573,2.2461,2.8495,1.5979649510035285,7
413,npp,2377,2460,0.980606555938721,-1.24890303611755,37.0503082275391,3670144,2377,1992,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-04-10 23:06:31.522757,-80.4445972896254,23.799730530410066,20.922419578578438,0.04389377448707985,11.0,23.84,1.1367971201176101,23.09,0.4396,0.7183,1.4492,1.0232,0.9657,1.0034,0.26555545557372207,7
845,npp,1490,2231,0.370252564549446,-1.24524831771851,37.0494499206543,3670176,1490,1789,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-04-21 23:00:10.419401,-82.10863229546764,11.390273088732618,10.065020069535088,5.503112749789735e-33,10.0,11.4,1.015504800579495,10.5,0.4132,0.794,2.0031,0.9257,0.3177,0.3427,0.3427,7
1079,npp,2217,1769,0.5960404872894289,-1.24672162532806,37.0496063232422,3670176,2217,1350,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-04-27 22:47:32.985172,97.0638449635338,15.227998626213457,13.440155140652188,2.4165276846603826e-19,8.0,-15.24,1.0442604737599883,-15.92,0.4869,1.1128,2.5957,0.6605,0.2402,0.3937,0.3937,7
1115,npp,1499,1079,0.376521110534668,-1.24520540237427,37.0512504577637,3670176,1499,792,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-04-28 22:28:42.648216,98.49645523597385,45.85437404868173,39.41794766011622,1.6338934278901925e-12,5.0,-45.9,1.5732132722552272,-46.31,0.6645,1.5436,2.9331,0.4762,-0.0068,0.1793,0.1793,7
1430,npp,2760,2920,8.63535022735596,-1.24471843242645,37.0486602783203,3670144,2760,2355,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-06 23:18:49.215549,-80.99718212566727,43.40585663028253,37.45040325415582,0.17718288868600682,13.0,43.47,1.4867838833500562,43.07,0.5721,1.2319,3.4984,0.5966,5.7145,5.152,2.173595219132042,7
1547,npp,602,847,3.71281671524048,-1.24912595748901,37.0502777099609,3670144,601,639,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-09 22:22:18.238781,98.87327472635103,52.86903718115237,44.868042101235226,0.044450458830550287,4.0,-52.91,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,1.8776,1.8397,1.092497716108457,7
1637,npp,1124,3152,0.697280049324036,-1.24250936508179,37.0493698120117,3670144,1126,2518,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-11 23:25:02.185425,-81.3481562594462,50.77625572185883,43.27786367359705,0.018245714235237236,14.0,50.84,1.847645286154319,50.56,0.6123,0.9705,2.7472,0.7573,0.5871,0.5281,0.2213936193128398,7
1925,npp,1113,1993,0.16512912139296532,-1.24349510669708,37.0508651733398,3670176,1113,1562,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-18 22:53:32.728993,89.65325095138087,2.4007232706871293,2.12418802465015,1.7875312446542867e-25,9.0,-2.39,1.0,-2.79,0.4055,0.735,2.3588,1.0,0.1651,0.1651,0.1651,7
1988,npp,2746,618,0.1688598021864891,-1.24602699279785,37.0501556396484,3670176,2745,402,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-20 22:15:52.076146,99.02379064072974,58.67246762307445,49.09853614710741,1.2462858748005195e-35,3.0,-58.71,2.253202848596432,-58.88,0.9415,1.8718,4.2137,0.3927,-0.0208,0.0663,0.0663,7
2051,npp,932,3606,0.1970935314893723,-1.24783265590668,37.0465621948242,3670176,934,2926,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.25728782617007,61.869952790324945,51.29494390396125,2.7560507864170612e-31,16.0,61.95,2.5331140255951103,61.81,0.8575,1.9644,3.521,0.3742,0.0373,0.0737,0.0737,7
2123,npp,2558,2222,0.23350474238395702,-1.24462413787842,37.053394317627,3670176,2558,1780,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-23 22:59:43.890825,-77.06238162716448,10.887659731914445,9.621378224216983,7.459280553708321e-31,10.0,10.89,1.015504800579495,10.5,0.4132,0.794,2.0031,0.9257,0.183,0.2161,0.2161,7
2177,npp,1837,1533,0.253816202282906,-1.24780237674713,37.0522422790527,3670176,1836,1149,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-24 22:40:53.571509,97.96615924199754,27.534244929269487,24.14479380809,2.938490586210594e-28,7.0,-27.57,1.184412938166907,-27.85,0.4947,0.958,2.8402,0.7672,0.1404,0.1947,0.1947,7
2213,npp,1101,842,0.33357267081737496,-1.24709439277649,37.0522003173828,3670176,1099,633,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-25 22:22:03.221467,98.75399189307193,53.010438205296154,44.97119652056788,4.9747843932345636e-24,4.0,-53.05,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,0.1458,0.1653,0.1653,7
2249,npp,383,168,0.975804686546326,-1.24468183517456,37.0524482727051,3670176,389,81,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-26 22:03:12.894007,98.7974516133951,67.55113435024322,54.8602435181858,3.916703944614349e-18,1.0,-67.56,3.1865100272627664,-67.63,0.9107,1.9455,3.4626,0.3778,0.4307,0.3687,0.3687,7
2348,npp,912,2448,0.292478889226913,-1.24637305736542,37.0534172058105,3670176,912,1982,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-28 23:05:55.071824,-80.02938472662564,23.222393063681672,20.41973104547763,1.7371756023018884e-14,11.0,23.25,1.0837787002826917,23.09,0.4396,0.7183,1.4492,1.0232,0.3421,0.2993,0.2993,7
2456,npp,1821,389,4.81604957580566,-1.24523079395294,37.0503578186035,3670144,1819,219,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-05-31 22:09:24.103310,98.99363203702477,63.535789209799546,52.37981381112876,0.028535031132926842,2.0,-63.56,2.7445598364131496,-63.65,0.9568,2.0595,3.9144,0.3569,1.7394,1.7188,1.2391325006223506,7
2636,npp,169,612,4.58130359649658,-1.24469888210297,37.0519409179688,3670144,169,397,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-05 22:15:35.339295,98.96242964354039,58.821191730746236,49.19861733661167,0.13836869171671307,3.0,-58.85,2.253202848596432,-58.88,0.9415,1.8718,4.2137,0.3927,1.9375,1.7989,-0.5270467998731767,7
2753,npp,3032,2214,1.113745629787445,-1.2488739490509,37.047794342041,3670144,3032,1773,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-08 22:59:27.220130,-80.75731034470743,10.423080309948729,9.211248059219837,0.04063030089880731,10.0,10.44,1.0,10.5,0.4132,0.794,2.0031,0.9257,1.0547,1.0309,0.3479137176194005,7
2798,npp,2308,1526,0.704772770404816,-1.24475431442261,37.0534019470215,3670144,2309,1144,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-09 22:40:36.908951,98.55175452669161,27.87787081933576,24.43870324113235,0.01983748637675245,7.0,-27.9,1.184412938166907,-27.85,0.4947,0.958,2.8402,0.7672,0.5212,0.5407,0.20723628517352022,7
2834,npp,1586,835,0.685702383518219,-1.24284410476685,37.0511932373047,3670144,1589,626,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-10 22:21:46.592862,99.12948613775833,53.20853242863672,45.117078811211215,0.00624917583505979,4.0,-53.23,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,0.3262,0.3398,0.2347527501122825,7
2879,npp,2842,3824,1.70829737186432,-1.244060754776,37.0486907958984,3670144,2841,3072,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-11 23:43:19.099166,-81.13744875960525,65.97494786196701,53.91814131301008,0.007511170391853616,17.0,66.05,3.0,66.12,1.252,1.8871,3.1786,0.3895,0.6754,0.6653,0.5390389035085901,7
3050,npp,2280,382,0.357852771878242,-1.24697327613831,37.0529937744141,3670176,2280,214,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-16 22:09:05.748552,98.96797764007853,63.681569749608705,52.4703887532206,1.1949712857953961e-25,2.0,-63.7,2.7445598364131496,-63.65,0.9568,2.0595,3.9144,0.3569,0.115,0.1277,0.1277,7
3185,npp,2081,1977,0.274863362312317,-1.24717271327972,37.0484390258789,3670176,2081,1547,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-19 22:52:57.635148,100.52222242389678,3.289593807211739,2.9102276445706807,3.57610491498341e-33,9.0,-3.31,1.0,-2.79,0.4055,0.735,2.3588,1.0,0.2749,0.2749,0.2749,7
3212,npp,1357,1289,0.350853934884071,-1.24853825569153,37.0519256591797,3670176,1356,966,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-20 22:34:05.540822,98.26142947164577,38.246418169589745,33.210384457760625,1.1541098916115732e-32,6.0,-38.28,1.357151599901897,-37.92,0.5136,1.2564,3.3954,0.585,0.0678,0.2053,0.2053,7
3338,npp,425,2205,0.2081305012106895,-1.24332785606384,37.0535430908203,3670176,425,1764,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-24 22:59:06.498874,-79.40699824156427,9.900152594177587,8.750046662440539,1.1531946525245426e-25,10.0,9.92,1.0,10.5,0.4132,0.794,2.0031,0.9257,0.1491,0.1927,0.1927,7
3410,npp,2052,825,0.1847051382064819,-1.24741876125336,37.0489730834961,3670176,2053,615,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-26 22:21:25.863417,99.02439302019944,53.47522446575486,45.315959081696164,1.819148555057247e-12,4.0,-53.5,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,0.0695,0.0915,0.0915,7
3446,npp,1331,153,0.443150907754898,-1.24786627292633,37.0476913452148,3670176,1334,73,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-27 22:02:37.323779,99.86185811993366,67.80126305325015,55.00175323018649,0.00018914346990441067,1.0,-67.81,3.3166247903554,-67.63,0.9107,1.9455,3.4626,0.3778,0.282,0.1674,0.1674,7
3545,npp,1884,2433,0.829759538173676,-1.24847388267517,37.0509376525879,3670144,1884,1970,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-29 23:05:21.288130,-79.65922484106923,22.44372103303788,19.742543614114368,0.006551243099165395,11.0,22.45,1.0837787002826917,23.09,0.4396,0.7183,1.4492,1.0232,0.8378,0.8491,0.7389750668764583,7
3572,npp,1173,1745,1.29200875759125,-1.24351024627686,37.0515747070312,3670144,1173,1328,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-06-30 22:46:32.750122,95.93182212454563,16.53319918069192,14.583149984625097,0.03632327087083393,8.0,-16.55,1.0442604737599883,-15.92,0.4869,1.1128,2.5957,0.6605,0.9067,0.8534,0.2428139303137028,7
3635,npp,2813,377,4.81403493881226,-1.24507677555084,37.0515823364258,3670144,2811,211,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-02 22:08:51.901002,98.43536094010521,63.79770263458646,52.54593008298946,0.16814675137747706,2.0,-63.79,2.7445598364131496,-63.65,0.9568,2.0595,3.9144,0.3569,1.7386,1.7181,-1.1084093311442633,7
3662,npp,1719,4047,7.22842121124268,-1.24358797073364,37.0509300231934,3670144,1720,3190,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-02 23:49:16.505674,-80.84490039049012,69.5677846927146,56.011823399464284,0.12088429278498254,18.0,69.67,3.5496478698597698,69.8,1.4371,2.5076,4.9156,0.2931,2.065,2.1187,0.0866620406196219,7
3698,npp,1024,3360,6.86205768585205,-1.24608325958252,37.0485382080078,3670144,1028,2710,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-03 23:30:27.192254,-80.78787817568748,56.32468274737776,47.42007787118271,0.22317453940763843,15.0,56.41,2.1127631471468895,56.68,0.7325,1.512,2.7073,0.4861,3.2673,3.3358,-0.4157141561873092,7
4022,npp,372,1520,0.726478695869446,-1.24552190303802,37.0499610900879,3670144,373,1140,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-11 22:40:18.116407,99.34648172598654,28.153545452132132,24.675696317257533,0.001477743304417665,7.0,-28.18,1.184412938166907,-27.85,0.4947,0.958,2.8402,0.7672,0.5395,0.5573,0.5324594651412815,7
4157,npp,203,3133,0.544842928647995,-1.24421405792236,37.046932220459,3670176,202,2507,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-14 23:24:13.512080,-80.76699774200989,50.216866514702396,42.841625318728276,4.994877802324897e-11,14.0,50.3,1.7549928774784245,50.56,0.6123,0.9705,2.7472,0.7573,0.4924,0.4126,0.4126,7
4193,npp,2563,2438,0.381085634231567,-1.24851787090302,37.0469741821289,3670176,2563,1974,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.66409110513793,22.646179423871725,19.91939038716205,2.9327811757053945e-18,11.0,22.72,1.0837787002826917,23.09,0.4396,0.7183,1.4492,1.0232,0.4239,0.3899,0.3899,7
4238,npp,1850,1749,0.2152226343750954,-1.24234449863434,37.0491714477539,3670176,1850,1332,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-16 22:46:34.636174,97.49324231133274,16.334453522617803,14.40965728948485,1.1791330937840713e-24,8.0,-16.33,1.0442604737599883,-15.92,0.4869,1.1128,2.5957,0.6605,-0.1245,0.1422,0.1422,7
4373,npp,1697,3366,0.417346328496933,-1.24383544921875,37.048412322998,3670176,1700,2715,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-19 23:30:31.825649,-81.19040394826251,56.463481742027746,47.52451852906575,2.1143077440756888e-32,15.0,56.55,2.1127631471468895,56.68,0.7325,1.512,2.7073,0.4861,0.2169,0.2029,0.2029,7
4445,npp,255,1979,0.23612444102764102,-1.24619877338409,37.046875,3670176,255,1549,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-21 22:52:51.184260,90.53230285435122,3.2225480571599014,2.851128687687835,4.96778448292302e-32,9.0,-3.2,1.0,-2.79,0.4055,0.735,2.3588,1.0,0.2361,0.2361,0.2361,7
4580,npp,101,3596,0.368741244077682,-1.24770724773407,37.0524826049805,3670176,102,2917,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.17776650077413,61.64602641784501,51.14407424480044,4.8734428092356724e-26,16.0,61.74,2.5331140255951103,61.81,0.8575,1.9644,3.521,0.3742,0.1051,0.138,0.138,7
4661,npp,1746,2212,0.181486688554287,-1.24814546108246,37.0467758178711,3670176,1746,1772,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-26 22:59:09.500005,-81.88521906761922,10.281938896073022,9.087341012812349,2.8889562127900117e-12,10.0,10.32,1.0,10.5,0.4132,0.794,2.0031,0.9257,0.1225,0.168,0.168,7
4868,npp,146,2442,3.85574150085449,-1.24353396892548,37.0522384643555,3670144,147,1977,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-07-31 23:05:26.031247,-82.0261826131601,22.882544369567217,20.125740789945883,0.12038859709801933,11.0,22.93,1.0837787002826917,23.09,0.4396,0.7183,1.4492,1.0232,3.6299,3.9454,1.9216945743922436,7
4985,npp,1068,383,7.91439580917358,-1.24952566623688,37.0523376464844,3670144,1066,215,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-03 22:08:56.826595,98.79404861207537,63.65769368897412,52.46412625535387,0.13798877045861754,2.0,-63.68,2.7445598364131496,-63.65,0.9568,2.0595,3.9144,0.3569,2.8683,2.8246,0.5050395916111072,7
4994,npp,3062,4057,8.97695350646973,-1.24922561645508,37.0515670776367,3670144,3063,3195,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-03 23:49:21.430428,-81.14289320957663,69.7161070619858,56.102942624515755,0.135552293952788,18.0,69.83,3.5496478698597698,69.8,1.4371,2.5076,4.9156,0.2931,2.5575,2.6313,0.35269621743006674,7
5039,npp,2332,3369,2.70731401443481,-1.24879813194275,37.0481834411621,3670144,2330,2718,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-04 23:30:31.101539,-80.95627998620388,56.539529470004,47.58238716938373,0.1041118289407029,15.0,56.63,2.1127631471468895,56.68,0.7325,1.512,2.7073,0.4861,1.3008,1.3161,-0.4339965886802699,7
5120,npp,903,1983,1.47586536407471,-1.24629926681519,37.0523910522461,3670144,903,1552,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-06 22:52:52.225777,98.18071783078679,2.9687663326385962,2.626787025207963,0.045924223079714555,9.0,-2.97,1.0,-2.79,0.4055,0.735,2.3588,1.0,1.4759,1.4759,0.7039240682797331,7
5246,npp,744,3598,0.664952874183655,-1.24452841281891,37.0473823547363,3670144,744,2919,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-09 23:36:47.637980,-80.97133699368474,61.674469509965675,51.16577871812751,0.009811792211637199,16.0,61.78,2.5331140255951103,61.81,0.8575,1.9644,3.521,0.3742,0.222,0.2488,0.08386596461574011,7
5282,npp,29,2906,0.620880991220474,-1.24761021137238,37.0463562011719,3670144,28,2344,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-10 23:17:57.318327,-80.69975309114365,42.8765844832249,37.021493705790306,0.002527128574798697,13.0,42.96,1.4867838833500562,43.07,0.5721,1.2319,3.4984,0.5966,0.324,0.3704,0.3279195331509295,7
5318,npp,2370,2215,0.2018019556999207,-1.24742209911346,37.0529861450195,3670176,2370,1774,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-11 22:59:08.777172,-80.85912255817962,10.43781516000942,9.225272934222916,5.8007005084084306e-05,10.0,10.5,1.0,10.5,0.4132,0.794,2.0031,0.9257,0.1428,0.1868,0.1868,7
5354,npp,1656,1525,0.301505625247955,-1.24676084518433,37.0494384765625,3670176,1656,1144,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-12 22:40:18.456551,98.56743037483182,27.921009793897674,24.478598587478025,2.344467685988319e-12,7.0,-27.94,1.184412938166907,-27.85,0.4947,0.958,2.8402,0.7672,0.1807,0.2313,0.2313,7
5390,npp,943,833,0.22394544631242752,-1.24456584453583,37.0472068786621,3670176,941,624,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-13 22:21:28.134486,98.69049607108832,53.25111779734111,45.155906622682934,1.6162784057648654e-19,4.0,-53.29,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,0.0896,0.111,0.111,7
5426,npp,234,160,0.910685837268829,-1.24779510498047,37.0484809875488,3670176,233,76,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-14 22:02:39.591057,99.04864613080842,67.67717889262512,54.9406883738035,1.0741871569457402e-25,1.0,-67.7,3.3166247903554,-67.63,0.9107,1.9455,3.4626,0.3778,0.423,0.3441,0.3441,7
5444,npp,2210,3829,0.246184967458248,-1.24653363227844,37.0517692565918,3670176,2213,3075,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.34660010735057,66.0368675913585,53.96517843369389,4.759248005321673e-17,17.0,66.14,3.0,66.12,1.252,1.8871,3.1786,0.3895,0.188,0.0959,0.0959,7
5678,npp,2957,3370,0.31007106602191903,-1.24290406703949,37.0487174987793,3670176,2956,2719,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-20 23:30:28.647775,-80.70031041800037,56.5601896988036,47.59983498060549,9.163321676584262e-32,15.0,56.65,2.1127631471468895,56.68,0.7325,1.512,2.7073,0.4861,0.1661,0.1507,0.1507,7
5723,npp,2242,2675,0.242187909781933,-1.24925625324249,37.050895690918,3670176,2243,2153,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.60415357505234,33.854478043126356,29.53644964076761,9.5177553940881e-29,12.0,33.93,1.2937979144666532,34.01,0.5227,0.9314,2.9807,0.7891,0.2023,0.1911,0.1911,7
5750,npp,1526,1984,0.229461431503296,-1.24611914157867,37.053035736084,3670176,1526,1553,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-22 22:52:49.777180,94.18715115274505,2.940102571933165,2.601475081882442,1.4187656541326354e-23,9.0,-2.91,1.0,-2.79,0.4055,0.735,2.3588,1.0,0.2295,0.2295,0.2295,7
5930,npp,2986,2214,0.893963932991028,-1.24480676651001,37.0490341186523,3670144,2986,1773,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-27 22:59:04.559551,-79.19850824870377,10.403227788490176,9.19494820981251,0.020427922256628938,10.0,10.44,1.0,10.5,0.4132,0.794,2.0031,0.9257,0.8349,0.8275,0.484111189920465,7
5975,npp,2271,1525,2.19557404518127,-1.24662411212921,37.052490234375,3670144,2270,1143,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-28 22:40:14.241438,97.96798020472153,27.918789213081222,24.47720576897826,0.05872819630922634,7.0,-27.94,1.184412938166907,-27.85,0.4947,0.958,2.8402,0.7672,1.7798,1.6844,0.697192138358641,7
6011,npp,1557,834,3.46402430534363,-1.24348485469818,37.0493507385254,3670144,1558,625,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-29 22:21:25.699344,98.9273408586733,53.23624258111234,45.145269565394756,0.11645830167591929,4.0,-53.26,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,1.7501,1.7165,-0.24113803748569618,7
6101,npp,2105,3139,6.43561124801636,-1.24426662921906,37.048023223877,3670144,2105,2511,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.80987372352051,50.38805206115138,42.97921587750215,0.21297890883028534,14.0,50.48,1.847645286154319,50.56,0.6123,0.9705,2.7472,0.7573,3.6929,4.8738,1.293672116385355,7
6164,npp,656,1753,3.78327202796936,-1.24615156650543,37.0515823364258,3670144,656,1335,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-02 22:46:29.036507,97.36923956978295,16.09579700947836,14.201552465670952,0.12238731311911448,8.0,-16.11,1.0442604737599883,-15.92,0.4869,1.1128,2.5957,0.6605,3.2923,2.4989,0.4415966045376223,7
6182,npp,3013,1064,2.28051543235779,-1.24420046806335,37.0494384765625,3670144,3014,781,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-03 22:27:40.499664,98.96499645536645,46.37599825143509,39.832802333869544,0.08435676920561763,5.0,-46.41,1.646109783506203,-46.31,0.6645,1.5436,2.9331,0.4762,1.1827,1.0859,-0.33211844728829654,7
6308,npp,2843,2673,1.045554518699646,-1.24740433692932,37.050106048584,3670144,2842,2152,196611,3866755,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-06 23:11:34.153859,-80.78157590592569,33.77324902569428,29.467076085601132,0.025341522202812765,12.0,33.84,1.2937979144666532,34.01,0.5227,0.9314,2.9807,0.7891,0.8232,0.8251,0.3991146723926285,7
6470,npp,1940,3597,0.532313257455826,-1.243084192276,37.0509300231934,3670176,1942,2918,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-10 23:36:39.282799,-81.2595518212391,61.67117838173414,51.16298722042997,0.00020751887676492186,16.0,61.76,2.5331140255951103,61.81,0.8575,1.9644,3.521,0.3742,0.1697,0.1992,0.1992,7
6542,npp,504,2212,0.321402207016945,-1.24751317501068,37.0472526550293,3670176,504,1772,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-12 22:58:58.625714,-79.54978952519966,10.283718947935128,9.089160948491449,2.746602215877911e-18,10.0,10.32,1.0,10.5,0.4132,0.794,2.0031,0.9257,0.2624,0.2975,0.2975,7
6614,npp,2143,832,0.43496698141098,-1.24903845787048,37.0518798828125,3670176,2141,622,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-14 22:21:18.011335,98.75455063425852,53.274291220405864,45.170478690197285,1.5472562124502526e-30,4.0,-53.31,1.9513309067639726,-53.21,0.7043,1.4833,3.2818,0.4955,0.1978,0.2155,0.2155,7
6704,npp,2670,3136,0.593489587306976,-1.24415934085846,37.05078125,3670176,2669,2509,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-16 23:24:01.993391,-80.3803181959353,50.29763034119234,42.90642507064095,2.0023675537108664e-32,14.0,50.39,1.7549928774784245,50.56,0.6123,0.9705,2.7472,0.7573,0.5202,0.4495,0.4495,7
6749,npp,1951,2439,0.2061736285686493,-1.24241876602173,37.0480117797852,3670176,1951,1975,196611,3866787,2200,ken_nairobi_100_22,-1.24583333,37.05,100,22,ken_nairobi,2012-09-17 23:05:11.678123,-79.3777946788405,22.716773468102463,19.981482546189433,1.3512383341353997e-32,11.0,22.77,1.0837787002826917,23.09,0.4396,0.7183,1.4492,1.0232,0.2625,0.211,0.211,7
