gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1143,1948,0.33105117082595803,-1.39286291599274,36.709300994873,3670176,1143,1519,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-18 22:53:36.287555,98.41044824691507,4.955783104669776,4.3840027620708035,1.3429514647863946e-25,9.0,-4.99,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.3311,0.3311,7
1988,npp,2776,575,1.27277755737305,-1.39160883426666,36.7158050537109,3670176,2776,364,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-20 22:15:55.634664,98.95365867695682,59.64691351342661,49.77803907279837,1.1089327364765086e-35,3.0,-59.69,2.3545700244418297,-59.85,1.1349,1.7408,2.0444,0.5393,0.74,0.6864,7
2051,npp,961,3563,0.309163078665733,-1.38894283771515,36.7098655700684,3670176,964,2892,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-21 23:37:29.912731,-81.20806110834461,60.95444352451723,50.67887117595893,2.341512503571282e-31,16.0,61.05,2.5331140255951103,60.91,1.0454,1.5142,1.935,0.62,0.4631,0.1917,7
2123,npp,2588,2178,0.907939374446869,-1.39380168914795,36.7126388549805,3670176,2588,1739,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-23 22:59:47.449386,-78.16597922028268,8.343443984182336,7.377079126487396,7.614870767498338e-31,10.0,8.35,1.0,8.06,0.6773,0.8851,1.1792,1.0607,0.9616,0.963,7
2249,npp,414,123,2.33381915092468,-1.39356398582458,36.7101516723633,3670176,411,57,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-26 22:03:16.452570,99.0062862443616,68.26010566126807,55.27189249262996,5.230115669051903e-18,1.0,-68.29,3.3166247903554,-68.37,1.7673,2.1909,2.7572,0.4285,0.9819,1.0001,7
2348,npp,942,2404,0.735224843025208,-1.39461994171143,36.709903717041,3670176,941,1945,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-05-28 23:05:58.630387,-79.44942657193906,20.89009098814837,18.391797882836034,2.4586902281406645e-14,11.0,20.93,1.0837787002826917,20.87,0.7367,0.9681,1.3189,0.9697,0.7239,0.713,7
3005,npp,3030,1017,0.88984489440918,-1.38791942596436,36.7102279663086,3670176,3031,748,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-15 22:27:59.619106,98.8965207262516,47.87464534150367,41.01106010523261,2.6221754704977342e-20,5.0,-47.93,1.646109783506203,-47.7,0.9395,1.262,1.567,0.7439,0.7127,0.662,7
3185,npp,2110,1932,0.638038992881775,-1.39055335521698,36.7138977050781,3670176,2110,1503,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-19 22:52:59.414429,93.66840016032666,5.905663245795199,5.223200161334718,3.126279050520281e-33,9.0,-5.92,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.638,0.638,7
3266,npp,1907,3545,0.607253789901733,-1.38991987705231,36.7097396850586,3670176,1909,2878,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-22 23:36:52.511088,-81.26108917874946,60.576503833592795,50.41472397666414,1.021853844860076e-31,16.0,60.67,2.4157378735459294,60.91,1.0454,1.5142,1.935,0.62,0.5634,0.3765,7
3500,npp,2641,3085,1.2880117893219,-1.39399611949921,36.7152442932129,3670176,2643,2475,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-06-28 23:24:15.167281,-81.95155887357039,48.78736983562115,41.72808209900393,4.0023628656783306e-07,14.0,48.86,1.7549928774784245,49.19,1.0848,1.288,1.6493,0.7289,0.9388,0.9388,7
4157,npp,233,3090,0.845495164394379,-1.39361774921417,36.7150382995605,3670176,233,2478,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-14 23:24:17.070635,-81.09056636588218,48.920791819813694,41.83522685849,3.370896039230554e-11,14.0,49.01,1.7549928774784245,49.19,1.0848,1.288,1.6493,0.7289,0.6867,0.6163,7
4193,npp,2592,2394,0.96812230348587,-1.39347052574158,36.7129974365234,3670176,2591,1936,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-15 23:05:26.741802,-78.84946402350583,20.347682267817074,17.918992717099567,2.052188423794028e-18,11.0,20.4,1.0837787002826917,20.87,0.7367,0.9681,1.3189,0.9697,0.9388,0.9388,7
4373,npp,1726,3322,0.704539775848389,-1.38899374008179,36.7102508544922,3670176,1724,2670,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-19 23:30:33.604931,-80.69942822347844,55.341989110034994,46.70689571979265,1.8351765074163474e-32,15.0,55.44,2.0682789409984763,55.585,1.0009,1.271,1.4847,0.7387,0.665,0.5204,7
4409,npp,997,2626,0.791184306144714,-1.39203441143036,36.7101287841797,3670176,997,2119,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-20 23:11:45.063533,-81.42870337373883,31.68483909923723,27.69506580421442,4.7193373988879743e-33,12.0,31.76,1.2365102219381485,31.89,0.7984,0.9239,1.0993,1.0162,0.8315,0.804,7
4445,npp,284,1935,0.986175775527954,-1.39012885093689,36.7124443054199,3670176,284,1506,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-07-21 22:52:54.742822,93.0696399568628,5.778655670605017,5.111310650687636,5.29951755035135e-32,9.0,-5.74,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.9862,0.9862,7
5318,npp,2399,2170,0.40687620639801,-1.39116728305817,36.7129173278809,3670176,2399,1731,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-11 22:59:10.556452,-76.09381003893918,7.864161790184904,6.95424862892378,4.7073951327982056e-05,10.0,7.88,1.0,8.06,0.6773,0.8851,1.1792,1.0607,0.4606,0.4316,7
5354,npp,1685,1481,1.0804843306541438,-1.38913309574127,36.7145195007324,3670176,1686,1110,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-12 22:40:22.015107,99.33384081345376,29.966611806099035,26.23134203044546,1.5885095340934372e-12,7.0,-30.02,1.184412938166907,-29.83,0.7443,0.976,1.2152,0.9619,1.027,1.0393,7
5390,npp,973,790,1.42511904239655,-1.39247453212738,36.7142562866211,3670176,971,575,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-13 22:21:31.693047,98.59912893366044,54.40718432855001,46.018442678197665,1.1469848341235199e-19,4.0,-54.45,1.9513309067639726,-54.4,1.0594,1.4249,1.7643,0.6589,0.9389,0.939,7
5426,npp,264,116,1.0411174893379211,-1.39014661312103,36.713695526123,3670176,264,53,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-14 22:02:43.149569,99.28419278660205,68.36837838757631,55.34079906725422,8.235388104428308e-26,1.0,-68.41,3.3166247903554,-68.37,1.7673,2.1909,2.7572,0.4285,0.5922,0.4461,7
5444,npp,2239,3785,1.72612953186035,-1.39182364940643,36.7161827087402,3670176,2236,3048,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-14 23:43:05.974715,-80.70490874095866,65.24016385925698,53.473627422315786,3.2917100131669284e-17,17.0,65.37,3.0,65.35,0.9202,1.4815,2.0296,0.6337,1.0203,1.0938,7
5723,npp,2271,2630,0.649584174156189,-1.39327120780945,36.7130432128906,3670176,2270,2122,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-21 23:11:41.880138,-79.72818813404686,31.843734389794747,27.832487459717125,1.1485718871037182e-28,12.0,31.93,1.2365102219381485,31.89,0.7984,0.9239,1.0993,1.0162,0.717,0.6601,7
5750,npp,1555,1939,0.532390743494034,-1.38876688480377,36.7124099731445,3670176,1555,1510,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-22 22:52:53.335742,100.56641126568636,5.517009513299096,4.880387381091872,1.8965694767305695e-23,9.0,-5.51,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.5324,0.5324,7
5777,npp,841,1250,1.34023869037628,-1.38907670974731,36.7115287780762,3670176,841,932,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-08-23 22:34:03.011361,98.92578624647588,39.73912883659746,34.45136790263912,1.7970078994696194e-16,6.0,-39.79,1.4276677814245327,-39.68,1.0187,1.2203,1.3492,0.7693,1.0228,1.0311,7
6803,npp,547,1018,0.744261562824249,-1.39192795753479,36.7157859802246,3670176,549,748,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-19 22:27:36.392696,99.1700963534804,47.855795548288526,41.00064125488651,1.3421817632874047e-26,5.0,-47.9,1.646109783506203,-47.7,0.9395,1.262,1.567,0.7439,0.6243,0.5537,7
6839,npp,2905,338,1.15910112857819,-1.39271712303162,36.7133750915527,3670176,2905,184,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-20 22:08:46.083491,99.190924695861,64.51045235280765,53.00544630175101,2.009787207253633e-20,2.0,-64.54,2.8345692104261015,-64.4,1.6679,1.9902,2.2525,0.4717,0.6456,0.5468,7
6866,npp,1810,4011,1.66124677658081,-1.39130675792694,36.7154426574707,3670176,1813,3173,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-20 23:49:10.688442,-81.23569339340213,68.99848460521795,55.70069168988677,3.6254356213208844e-27,18.0,69.12,3.5496478698597698,69.19,1.2156,1.7414,1.9323,0.5391,0.9162,0.8956,7
6902,npp,1091,3323,1.24900960922241,-1.39237463474274,36.7128295898438,3670176,1093,2671,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-21 23:30:20.376055,-81.32378283927257,55.367850400410305,46.7262474271978,7.129808112107942e-22,15.0,55.47,2.0682789409984763,55.585,1.0009,1.271,1.4847,0.7387,0.9282,0.9226,7
6938,npp,371,2626,0.832000255584717,-1.392498254776,36.7147750854492,3670176,372,2119,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-22 23:11:30.066594,-81.58253707658245,31.688885994933344,27.69841230402493,7.568669112333131e-15,12.0,31.76,1.2365102219381485,31.89,0.7984,0.9239,1.0993,1.0162,0.8645,0.8455,7
6974,npp,2708,1934,0.97651869058609,-1.39198982715607,36.7108116149902,3670176,2708,1506,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-09-23 22:52:39.759644,97.77947922274153,5.808130739554804,5.137365094724672,7.068432799645455e-07,9.0,-5.8,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.9765,0.9765,7
7820,npp,2403,2853,0.88431978225708,-1.38938558101654,36.7115936279297,3670176,2404,2300,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-13 23:17:37.613936,-79.83109681758303,40.961568276019456,35.453312255059885,7.539959941457092e-24,13.0,41.04,1.4276677814245327,41.51,0.861,1.2409,1.5935,0.7566,0.6891,0.6691,7
7892,npp,990,1474,1.0422205924987789,-1.39349508285522,36.7150115966797,3670176,989,1105,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-15 22:39:58.827205,97.70420245275695,30.33322748093842,26.541041935949277,2.3800814324407015e-33,7.0,-30.35,1.184412938166907,-29.83,0.7443,0.976,1.2152,0.9619,0.9947,1.0025,7
7964,npp,2640,112,1.38589799404144,-1.39406895637512,36.713737487793,3670176,2645,52,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-17 22:02:21.819540,98.87105174701294,68.46027736924145,55.382654530598025,2.3374487943253066e-29,1.0,-68.47,3.3166247903554,-68.37,1.7673,2.1909,2.7572,0.4285,0.6961,0.5939,7
7991,npp,1559,3776,1.44954204559326,-1.39075601100922,36.7139549255371,3670176,1560,3043,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-17 23:42:46.426060,-81.13230646329949,65.10220810720925,53.37755056912679,4.967810559920062e-31,17.0,65.21,2.898275349237888,65.35,0.9202,1.4815,2.0296,0.6337,0.9278,0.9185,7
8027,npp,835,3088,0.998971104621887,-1.39133656024933,36.710563659668,3670176,837,2477,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-18 23:23:57.916517,-81.03607547500121,48.848782832132216,41.77722445205209,2.800843876170762e-29,14.0,48.95,1.7549928774784245,49.19,1.0848,1.288,1.6493,0.7289,0.7741,0.7281,7
8234,npp,2350,3321,0.502760946750641,-1.39394843578339,36.7125358581543,3670176,2348,2669,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-10-23 23:30:16.464185,-80.72635249930038,55.32675457784414,46.69145823010836,9.141244647448794e-08,15.0,55.42,2.0682789409984763,55.585,1.0009,1.271,1.4847,0.7387,0.5674,0.3714,7
8963,npp,1631,1939,1.0662287473678589,-1.39532268047333,36.7148017883301,3670176,1630,1510,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-10 22:52:44.950913,89.77087337471006,5.5996969198896505,4.952867068083481,3.1031273277348886e-17,9.0,-5.51,1.0,-5.45,0.6761,0.9388,1.1111,1.0,1.0662,1.0662,7
8990,npp,921,1251,1.068340599536896,-1.3919483423233,36.7100601196289,3670176,921,932,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-11 22:33:56.461961,98.71091066074622,39.70850152562735,34.421097983059056,2.5353960157755527e-24,6.0,-39.76,1.4276677814245327,-39.68,1.0187,1.2203,1.3492,0.7693,0.8324,0.8219,7
9026,npp,213,568,0.954273164272308,-1.38932967185974,36.7151641845703,3670176,215,358,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-12 22:15:07.972410,98.95519103926657,59.82345673460975,49.8952520606514,7.794169959952149e-30,3.0,-59.85,2.3545700244418297,-59.85,1.1349,1.7408,2.0444,0.5393,0.6048,0.5146,7
9080,npp,1481,3554,1.15557277202606,-1.39428651332855,36.7104377746582,3670176,1481,2885,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-13 23:36:42.312221,-81.06030629719704,60.76708944939631,50.54623683012424,3.6860766640248623e-32,16.0,60.87,2.5331140255951103,60.91,1.0454,1.5142,1.935,0.62,0.7973,0.7165,7
9116,npp,752,2862,0.426170229911804,-1.39189255237579,36.7113647460938,3670176,750,2308,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-14 23:17:52.046548,-80.61932432602904,41.29410745349255,35.726762006388036,2.1754134786765264e-31,13.0,41.37,1.4867838833500562,41.51,0.861,1.2409,1.5935,0.7566,0.3909,0.3224,7
9224,npp,1691,792,0.916950583457947,-1.38930356502533,36.7106781005859,3670176,1690,578,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-17 22:21:24.819935,98.67850363615784,54.37050548215076,45.98644145261075,5.930540335390675e-24,4.0,-54.4,1.9513309067639726,-54.4,1.0594,1.4249,1.7643,0.6589,0.6785,0.6041,7
9269,npp,2959,3784,0.790111839771271,-1.39102923870087,36.7141036987305,3670176,2956,3048,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-18 23:42:59.163418,-80.93214646863262,65.24501198974087,53.470640079722145,8.025548842098666e-26,17.0,65.35,3.0,65.35,0.9202,1.4815,2.0296,0.6337,0.7083,0.5007,7
9314,npp,2246,3096,0.677792489528656,-1.39133179187775,36.7121543884277,3670176,2247,2483,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-19 23:24:10.677838,-80.99985699986554,49.091479537558556,41.96907075750762,1.6970529477343112e-20,14.0,49.19,1.7549928774784245,49.19,1.0848,1.288,1.6493,0.7289,0.5911,0.494,7
9350,npp,1532,2400,0.763016760349274,-1.38919186592102,36.7130279541016,3670176,1532,1941,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-11-20 23:05:20.411157,-80.00164650103545,20.662609746837873,18.193523784086917,9.927912520959543e-14,11.0,20.72,1.0837787002826917,20.87,0.7367,0.9681,1.3189,0.9697,0.7496,0.7399,7
10079,npp,1292,3325,1.69587111473083,-1.39429497718811,36.7153282165527,3670176,1291,2674,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-10 23:30:25.834055,-80.71986319111471,55.44454885072621,46.78579630565442,2.7491049044783626e-16,15.0,55.52,2.0682789409984763,55.585,1.0009,1.271,1.4847,0.7387,1.1443,1.2527,7
10115,npp,560,2628,1.47039020061493,-1.39221894741058,36.7156028747559,3670176,562,2121,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-11 23:11:35.505020,-79.93812954958692,31.799170159558734,27.794057508672772,4.880165697724996e-24,12.0,31.84,1.2365102219381485,31.89,0.7984,0.9239,1.0993,1.0162,1.3808,1.4942,7
10142,npp,2917,1937,0.841246962547302,-1.38871872425079,36.7136344909668,3670176,2918,1508,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-12 22:52:46.955684,96.14728271192993,5.624278256110159,4.975131942592538,1.4011170990346152e-30,9.0,-5.63,1.0,-5.45,0.6761,0.9388,1.1111,1.0,0.8412,0.8412,7
10187,npp,2204,1248,1.101958096027374,-1.39116978645325,36.7154541015625,3670176,2203,929,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-13 22:33:56.624338,98.3953065447874,39.80057249612815,34.50173743268383,1.1978385021140391e-32,6.0,-39.87,1.4276677814245327,-39.68,1.0187,1.2203,1.3492,0.7693,0.8559,0.8477,7
10223,npp,1493,562,1.72771000862122,-1.39183127880096,36.7119789123535,3670176,1494,353,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-14 22:15:08.073055,99.27755966469086,59.89790998609205,49.95435495906745,2.3291461539011833e-31,3.0,-59.98,2.3545700244418297,-59.85,1.1349,1.7408,2.0444,0.5393,0.9332,0.9317,7
10268,npp,2756,3551,0.947636187076569,-1.38989567756653,36.7102241516113,3670176,2758,2882,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-15 23:36:42.347887,-81.27083930406584,60.7334402849054,50.531270488021406,1.9701790035000516e-31,16.0,60.8,2.4157378735459294,60.91,1.0454,1.5142,1.935,0.62,0.7043,0.5876,7
10349,npp,1324,2167,0.805439054965973,-1.39096689224243,36.7109222412109,3670176,1324,1728,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-17 22:59:01.689210,-76.97448316290685,7.715968644439868,6.823420868458578,1.9460192782727506e-25,10.0,7.71,1.0,8.06,0.6773,0.8851,1.1792,1.0607,0.8591,0.8543,7
10412,npp,2953,786,1.55578589439392,-1.39121997356415,36.7135620117188,3670176,2953,570,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-19 22:21:22.769247,98.77944124177377,54.48055464978776,46.07274418008466,9.967929989776241e-13,4.0,-54.56,1.9513309067639726,-54.4,1.0594,1.4249,1.7643,0.6589,1.0059,1.0251,7
10457,npp,2244,110,2.84969282150269,-1.39356458187103,36.7110710144043,3670176,2246,50,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-20 22:02:34.217594,99.41406168816539,68.42014073528709,55.370713522998045,2.9985143686401276e-05,1.0,-68.51,3.3166247903554,-68.37,1.7673,2.1909,2.7572,0.4285,1.1375,1.2211,7
10475,npp,1145,3778,1.365079164505,-1.38950610160828,36.7101783752441,3670176,1145,3044,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2012-12-20 23:42:57.041025,-81.16767909014236,65.17643633332294,53.434051612954526,1.8480747009973527e-16,17.0,65.24,3.0,65.35,0.9202,1.4815,2.0296,0.6337,0.9,0.865,7
11240,npp,2640,1699,1.3577196598053,-1.39372932910919,36.7152481079102,3670176,2640,1287,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-08 22:46:20.066517,97.63765297853536,19.022578457851868,16.763366509018244,1.473899477777326e-18,8.0,-19.08,1.0442604737599883,-18.2,0.6893,0.9637,1.3577,0.9741,1.3161,1.3226,7
11285,npp,1924,1009,0.66864424943924,-1.38979959487915,36.7148780822754,3670176,1925,741,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-09 22:27:31.534336,99.06085373359568,48.112016601011234,41.20447284584581,1.1609490756832218e-25,5.0,-48.19,1.646109783506203,-47.7,0.9395,1.262,1.567,0.7439,0.5784,0.4974,7
11375,npp,2468,3314,1.05852335691452,-1.38935625553131,36.7133598327637,3670176,2470,2661,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-11 23:30:15.514664,-81.21336911759288,55.17542079742637,46.58909630118095,9.928245080617965e-32,15.0,55.24,2.0682789409984763,55.585,1.0009,1.271,1.4847,0.7387,0.8361,0.7819,7
11420,npp,1749,2617,0.640779674053192,-1.39071905612946,36.7144432067871,3670176,1750,2112,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-12 23:11:25.199446,-81.33359717000596,31.31140060290255,27.379461632101613,9.009798079335571e-33,12.0,31.35,1.2365102219381485,31.89,0.7984,0.9239,1.0993,1.0162,0.7099,0.6511,7
11582,npp,867,3540,0.534243524074554,-1.39066290855408,36.7109298706055,3670176,869,2873,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-16 23:36:32.072487,-82.17665703689924,60.5096345662705,50.37790063780113,3.50183214457481e-27,16.0,60.57,2.4157378735459294,60.91,1.0454,1.5142,1.935,0.62,0.5332,0.3312,7
11654,npp,2536,2158,0.344626575708389,-1.39229929447174,36.7091217041016,3670176,2536,1720,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-18 22:58:54.972288,-74.42692235703512,7.215794426793975,6.3813137313840524,1.6547295897236776e-15,10.0,7.19,1.0,8.06,0.6773,0.8851,1.1792,1.0607,0.3983,0.3655,7
11708,npp,1836,1469,0.6186331212520599,-1.3925222158432,36.7098922729492,3670176,1836,1102,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-19 22:40:06.422855,96.72017042378394,30.54317360612242,26.723894141968326,1.977946081498751e-08,7.0,-30.59,1.184412938166907,-29.83,0.7443,0.976,1.2152,0.9619,0.6371,0.5951,7
11798,npp,2417,3772,0.920184254646301,-1.38913321495056,36.7107925415039,3670176,2421,3041,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-01-21 23:42:55.698289,-81.27361534347999,65.06235581330326,53.360341080185684,0.00012257410270201488,17.0,65.13,2.898275349237888,65.35,0.9202,1.4815,2.0296,0.6337,0.7451,0.5831,7
12347,npp,2671,1479,0.870091617107391,-1.38962697982788,36.7131233215332,3670176,2671,1109,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-04 22:40:26.844723,97.51260228698736,30.066867470422807,26.314772486724543,6.829581560110337e-05,7.0,-30.11,1.184412938166907,-29.83,0.7443,0.976,1.2152,0.9619,0.8494,0.8369,7
12392,npp,1956,790,1.27559340000153,-1.39066743850708,36.7134284973145,3670176,1958,575,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-05 22:21:40.059167,99.33057247325048,54.37097381281928,45.9856505937444,2.1604653794551259e-13,4.0,-54.45,1.9513309067639726,-54.4,1.0594,1.4249,1.7643,0.6589,0.8623,0.8404,7
12428,npp,1259,115,3.18965172767639,-1.38890075683594,36.7121086120605,3670176,1258,53,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-06 22:02:51.492060,99.13148439406987,68.35696437264343,55.32577989982497,2.9491574540581118e-21,1.0,-68.42,3.3166247903554,-68.37,1.7673,2.1909,2.7572,0.4285,1.24,1.3668,7
12554,npp,1126,1711,0.647673070430756,-1.391033411026,36.7105369567871,3670176,1126,1298,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-09 22:46:50.383443,98.84382918937925,18.369140736498487,16.190681027340176,8.863355513487644e-33,8.0,-18.42,1.0442604737599883,-18.2,0.6893,0.9637,1.3577,0.9741,0.6361,0.6309,7
12752,npp,2651,1942,1.14621031284332,-1.39146256446838,36.7120399475098,3670176,2651,1513,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-14 22:53:12.101544,96.63129132397535,5.304032185910983,4.691503073455721,1.0768013618968049e-26,9.0,-5.34,1.0,-5.45,0.6761,0.9388,1.1111,1.0,1.1462,1.1462,7
12797,npp,1950,1255,1.045243859291077,-1.39339280128479,36.7150726318359,3670176,1949,935,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-15 22:34:23.516178,98.33950882286865,39.536419258439395,34.27869372253822,3.041287278798074e-21,6.0,-39.61,1.4276677814245327,-39.68,1.0187,1.2203,1.3492,0.7693,0.8162,0.8041,7
12887,npp,2526,3556,0.859822332859039,-1.39146089553833,36.7108573913574,3670176,2524,2886,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-17 23:37:10.942812,-80.6671118910031,60.84490835640602,50.59846046266644,9.22669594725606e-18,16.0,60.91,2.5331140255951103,60.91,1.0454,1.5142,1.935,0.62,0.6805,0.5331,7
12932,npp,1806,2866,0.651445031166077,-1.39090979099274,36.7106513977051,3670176,1805,2311,196611,3866787,5619,ken_nairobi_19_57,-1.39166667,36.7125,19,57,ken_nairobi,2013-02-18 23:18:22.351744,-80.56443443609751,41.461033107606106,35.8622359113866,7.702864346740846e-11,13.0,41.51,1.4867838833500562,41.51,0.861,1.2409,1.5935,0.7566,0.5424,0.4929,7
