gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1664,2900,4.83325529098511,-1.39734816551208,36.8562240600586,3670144,1667,2339,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-04 23:19:08.996397,-80.08046527116079,42.67273236189726,36.855610349379525,0.07176738785730642,13.0,42.74,1.4867838833500562,42.24,0.7134,1.4041,3.7051,0.6021,3.1518,2.91,1.3354268789214434,7
413,npp,2403,2437,1.15397846698761,-1.39371728897095,36.8569602966309,3670144,2404,1973,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-10 23:06:35.081311,-81.81584702345329,22.64044971393352,19.916342439418212,0.043824926385259574,11.0,22.66,1.0837787002826917,21.82,0.5469,0.8053,1.5218,1.0499,1.1672,1.2115,0.24998317209651788,7
440,npp,1687,1747,1.28043901920319,-1.39709746837616,36.8547515869141,3670144,1687,1330,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-11 22:47:44.723191,97.99597548284186,16.418979929572192,14.485161852319417,0.02056421112675076,8.0,-16.44,1.0442604737599883,-17.16,0.5228,0.7754,2.6049,1.0902,1.329,1.396,0.9448221730913975,7
102501,npp,701,4049,1.75762331485748,-1.39529657363892,36.8335304260254,33030272,698,3192,1040400131,1073430403,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.9625601251068,69.58453972799713,56.03357480585519,0.006214517923581021,18.0,69.7,3.5496478698597698,69.5,1.1098,1.744,3.7153,0.4847,0.8492,0.852,0.7156537684444175,7
530,npp,2237,4052,2.03353977203369,-1.39863634109497,36.8549766540527,3670144,2234,3192,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-13 23:50:28.616246,-80.9634643594091,69.63297492386006,56.06031475215639,0.006222131626700369,18.0,69.75,3.5496478698597698,69.5,1.1098,1.744,3.7153,0.4847,0.927,0.9858,0.8492867241553397,7
845,npp,1517,2207,0.717141926288605,-1.39827811717987,36.8541297912598,3670176,1517,1766,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-21 23:00:12.198630,-79.24654969336747,10.029142426308558,8.865146618465893,5.007243308542136e-33,10.0,10.03,1.0,9.22,0.5827,0.7925,1.8721,1.0668,0.7701,0.765,0.765,7
1115,npp,1526,1056,0.505977541208267,-1.39468348026276,36.855583190918,3670176,1527,775,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-04-28 22:28:46.206770,99.05970486598102,46.60542764710186,40.01541247930896,1.9152294485685904e-12,5.0,-46.67,1.646109783506203,-47.05,0.7289,1.1776,2.5274,0.7179,0.4374,0.3632,0.3632,7
1277,npp,628,1974,1.28001880645752,-1.39508497714996,36.8523368835449,3670144,628,1544,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-02 22:53:49.471574,99.32441026351954,3.4687580725329723,3.0691386084130463,0.026562083183389953,9.0,-3.49,1.0,-4.24,0.5233,0.8454,1.7705,1.0,1.28,1.28,0.6972291416879179,7
1430,npp,2787,2897,9.02363586425781,-1.39532220363617,36.8521423339844,3670144,2788,2337,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-06 23:18:52.774111,-81.0091639126941,42.558005907838165,36.76202321026208,0.17762139508248886,13.0,42.64,1.4867838833500562,42.24,0.7134,1.4041,3.7051,0.6021,5.9702,5.433,1.535994928818651,7
1511,npp,1347,1515,2.73793911933899,-1.39838778972626,36.8558921813965,3670144,1347,1136,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-08 22:41:12.122768,99.48390538012171,28.3559802799965,24.85183179112111,0.07891231926695183,7.0,-28.41,1.184412938166907,-29.03,0.5827,0.9108,2.9134,0.9282,2.3881,2.5415,0.8101674191519705,7
1790,npp,1345,372,1.36098575592041,-1.39514112472534,36.8531074523926,3670176,1349,207,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-15 22:09:44.433602,99.36261749719306,63.855701114779244,52.590273603098005,7.836694471779046e-17,2.0,-63.89,2.7445598364131496,-64.04,0.8035,1.6682,3.4515,0.5068,0.7335,0.6897,0.6897,7
1925,npp,1140,1969,0.268033877015114,-1.39502465724945,36.8511009216309,3670176,1140,1539,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-18 22:53:36.287555,100.87874660525684,3.7447271445567165,3.3130601133840214,1.4852073369233702e-25,9.0,-3.78,1.0,-4.24,0.5233,0.8454,1.7705,1.0,0.268,0.268,0.268,7
1988,npp,2773,595,0.449775129556656,-1.39293491840363,36.8512840270996,3670176,2775,382,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-20 22:15:55.634664,99.06562103489519,59.20797660891213,49.47308294438419,1.1391391584196843e-35,3.0,-59.24,2.3545700244418297,-59.38,0.7553,1.4914,3.4795,0.5668,0.403,0.255,0.255,7
2051,npp,958,3583,0.379040122032166,-1.39383125305176,36.8553466796875,3670176,964,2908,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-21 23:37:28.133450,-80.9760335323496,61.388064120360475,50.971860411812436,2.453238011405906e-31,16.0,61.47,2.5331140255951103,61.34,0.8078,1.2042,2.5044,0.702,0.5196,0.2661,0.2661,7
2123,npp,2585,2199,0.304285690188408,-1.3959629535675,36.8573150634766,3670176,2585,1758,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-23 22:59:47.449386,-79.59340680236447,9.555033074928605,8.446287615215777,7.382683473686641e-31,10.0,9.57,1.0,9.22,0.5827,0.7925,1.8721,1.0668,0.3572,0.3246,0.3246,7
2213,npp,1128,818,0.914066910743713,-1.39511775970459,36.8525009155273,3670176,1128,607,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-25 22:22:06.780030,98.79451279975257,53.65699907172675,45.45593310521673,5.523244525173579e-24,4.0,-53.69,1.9513309067639726,-53.83,0.8226,1.2298,2.5744,0.6874,0.6836,0.6284,0.6284,7
2249,npp,411,145,0.902134954929352,-1.39632833003998,36.8573150634766,3670176,410,68,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-26 22:03:16.452570,99.0917978566392,67.91464676637766,55.07216011718035,4.550191762962304e-18,1.0,-67.94,3.3166247903554,-68.04,1.0872,1.7085,3.472,0.4948,0.6023,0.4464,0.4464,7
2411,npp,2567,1046,0.714156329631805,-1.39326143264771,36.8545913696289,3670144,2568,768,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-05-30 22:28:17.982411,98.65748654392861,46.94949639304306,40.28344907270562,0.005736390465501006,5.0,-46.99,1.646109783506203,-47.05,0.7289,1.1776,2.5274,0.7179,0.5638,0.5127,0.3868438624330587,7
2546,npp,2362,2653,4.32457685470581,-1.39550125598907,36.8544998168945,3670144,2362,2138,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-02 23:12:09.847909,-80.27192867166659,32.9078455870127,28.731978043397508,0.08456916496138069,12.0,32.97,1.2365102219381485,32.88,0.5414,0.8339,3.0522,1.0138,3.6684,4.3841,2.5286564901287982,7
2600,npp,917,1275,6.6787166595459,-1.39735996723175,36.8548698425293,3670144,917,953,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-04 22:34:29.212436,99.14505920397069,38.790492579625074,33.66233417898511,0.2195079964274434,6.0,-38.85,1.357151599901897,-38.81,0.653,1.0572,2.9079,0.7997,4.9876,5.3408,0.5248048613212477,7
2636,npp,197,589,4.53807306289673,-1.39831149578094,36.85302734375,3670144,198,377,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-05 22:15:38.897807,98.96690607730542,59.35047942287753,49.5679559594894,0.13842039468494638,3.0,-59.38,2.3545700244418297,-59.38,0.7553,1.4914,3.4795,0.5668,2.1393,2.5724,-0.4645369624174296,7
2726,npp,727,2883,1.77148962020874,-1.39727818965912,36.8516693115234,3670144,727,2325,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-07 23:18:21.092461,-81.10892638893237,42.06972193990675,36.359819395447,0.0679307251638021,13.0,42.13,1.4867838833500562,42.24,0.7134,1.4041,3.7051,0.6021,1.0925,1.0666,-0.42379692166263006,7
2762,npp,2,2191,0.965890109539032,-1.39358425140381,36.851978302002,3670144,2,1751,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-08 22:59:30.778693,-81.07570184596591,9.071528057895259,8.019176760252249,0.040506000551310165,10.0,9.1,1.0,9.22,0.5827,0.7925,1.8721,1.0668,1.0188,1.0304,0.1417002491145709,7
2834,npp,1613,811,0.903002262115479,-1.39470362663269,36.8563919067383,3670144,1612,598,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-10 22:21:48.372144,98.72573689581556,53.84634759705776,45.59432226194804,0.0061510869281280935,4.0,-53.88,1.9513309067639726,-53.83,0.8226,1.2298,2.5744,0.6874,0.6779,0.6208,0.4858454415074252,7
3005,npp,3028,1038,0.743805348873138,-1.39710521697998,36.8530120849609,3670176,3029,763,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-15 22:27:59.619106,99.00384417872418,47.20153759491744,40.48038688843028,2.9588309004398363e-20,5.0,-47.25,1.646109783506203,-47.05,0.7289,1.1776,2.5274,0.7179,0.5818,0.534,0.534,7
3266,npp,1904,3565,0.511798083782196,-1.3960702419281,36.8569946289062,3670176,1908,2894,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-22 23:36:50.731854,-80.6865717083565,61.010835438014645,50.7100844872347,9.973175040557265e-32,16.0,61.09,2.5331140255951103,61.34,0.8078,1.2042,2.5044,0.702,0.572,0.3593,0.3593,7
3338,npp,452,2182,0.5031166076660161,-1.39481091499329,36.8570671081543,3670176,452,1742,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-24 22:59:10.057429,-82.5854511833767,8.581034217419493,7.5862094183181235,1.3084968830820461e-25,10.0,8.58,1.0,9.22,0.5827,0.7925,1.8721,1.0668,0.556,0.5367,0.5367,7
3410,npp,2078,801,0.569083839654922,-1.39297556877136,36.8525695800781,3670176,2076,588,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-26 22:21:27.642698,98.66685342695841,54.118057251287574,45.79559143791192,2.2757665633977278e-12,4.0,-54.15,1.9513309067639726,-53.83,0.8226,1.2298,2.5744,0.6874,0.5068,0.3912,0.3912,7
3464,npp,278,3792,0.257221728563309,-1.39801335334778,36.8509330749512,3670176,279,3053,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-27 23:43:03.707448,-81.68763399892089,65.40155351246308,53.56312669804779,2.2190377348880006e-15,17.0,65.49,3.0,65.72,0.9185,1.4666,2.2902,0.5764,0.4423,0.1483,0.1483,7
3500,npp,2638,3105,0.48109358549118,-1.39743518829346,36.8568458557129,3670176,2636,2488,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-28 23:24:13.388006,-81.13202880893024,49.38578078060481,42.19452365402124,3.454191813637212e-07,14.0,49.46,1.7549928774784245,49.85,0.7959,1.0462,2.8704,0.808,0.5234,0.3887,0.3887,7
3545,npp,1910,2410,0.783200860023499,-1.39282357692719,36.8549880981445,3670144,1911,1950,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-06-29 23:05:24.846685,-79.73032212438105,21.215621819600567,18.674315957623524,0.006775180773317942,11.0,21.24,1.0837787002826917,21.82,0.5469,0.8053,1.5218,1.0499,0.825,0.8222,0.6735528518367472,7
3635,npp,2841,354,4.39069604873657,-1.39722049236298,36.8520469665527,3670144,2841,195,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-02 22:08:55.459565,98.76007029683689,64.22919111480083,52.821542847726995,0.16865940841397092,2.0,-64.24,2.7445598364131496,-64.04,0.8035,1.6682,3.4515,0.5068,1.8374,2.2251,-1.4752795043184457,7
3662,npp,1747,4024,5.62355613708496,-1.3959493637085,36.853458404541,3670144,1750,3179,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-02 23:49:20.064229,-81.11280924459543,69.21510717539209,55.81546020705831,0.12165233026075323,18.0,69.32,3.5496478698597698,69.5,1.1098,1.744,3.7153,0.4847,1.9383,2.726,0.05695358401493822,7
3698,npp,1051,3337,6.45182180404663,-1.39422202110291,36.8510589599609,3670144,1050,2686,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-03 23:30:30.750816,-80.81275670800008,55.73322034373235,46.98944490731526,0.22392956623018134,15.0,55.82,2.0682789409984763,56.11,0.7497,1.1859,3.0366,0.7129,3.3914,4.5994,-0.3136041726177652,7
3734,npp,339,2642,4.80486536026001,-1.39426398277283,36.8526344299316,3670144,340,2131,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-04 23:11:42.212881,-81.43342857473986,32.407728645497684,28.307078652506625,0.16320980605689245,12.0,32.47,1.2365102219381485,32.88,0.5414,0.8339,3.0522,1.0138,4.0568,4.871,1.2901845156105387,7
3905,npp,2535,3567,1.62370157241821,-1.3987067937851,36.8512992858887,3670144,2535,2895,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-08 23:36:49.093001,-81.25620126206015,61.04668728110614,50.736470078178876,0.039543379656151734,16.0,61.14,2.5331140255951103,61.34,0.8078,1.2042,2.5044,0.702,1.011,1.1399,0.2723201063722812,7
4022,npp,399,1496,0.770253539085388,-1.39826941490173,36.8565788269043,3670144,398,1122,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-11 22:40:19.895688,97.4452329204129,29.306075668492735,25.663699788480596,0.0014235731752414082,7.0,-29.31,1.184412938166907,-29.03,0.5827,0.9108,2.9134,0.9282,0.7268,0.715,0.6837668713527606,7
4157,npp,230,3111,0.647323966026306,-1.39482581615448,36.8577194213867,3670176,231,2492,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.25891190499225,49.55774597601082,42.33103347297522,3.890038982459885e-11,14.0,49.64,1.7549928774784245,49.85,0.7959,1.0462,2.8704,0.808,0.6181,0.5231,0.5231,7
4193,npp,2589,2415,0.4413982629776,-1.39568519592285,36.8570594787598,3670176,2589,1954,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-15 23:05:26.741802,-79.42524308365518,21.4488327712273,18.878266162610313,2.3328547033030862e-18,11.0,21.51,1.0837787002826917,21.82,0.5469,0.8053,1.5218,1.0499,0.5097,0.4634,0.4634,7
4373,npp,1724,3343,0.418734461069107,-1.39807307720184,36.8572006225586,3670176,1723,2691,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.79908379582288,55.88737773720897,47.105828308757076,1.919694876438553e-32,15.0,55.98,2.0682789409984763,56.11,0.7497,1.1859,3.0366,0.7129,0.4745,0.2985,0.2985,7
4445,npp,282,1956,0.575170755386353,-1.39878952503204,36.8535194396973,3670176,282,1526,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-21 22:52:54.742822,92.95265746253571,4.559920074566117,4.033883129684355,5.12963109819261e-32,9.0,-4.53,1.0,-4.24,0.5233,0.8454,1.7705,1.0,0.5752,0.5752,0.5752,7
4580,npp,128,3572,0.698470175266266,-1.39936327934265,36.8556365966797,3670176,132,2899,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-24 23:36:50.150385,-80.85769406360573,61.146162782143406,50.80760346229843,5.683642696152678e-26,16.0,61.24,2.5331140255951103,61.34,0.8078,1.2042,2.5044,0.702,0.6457,0.4903,0.4903,7
4661,npp,1772,2189,0.586439967155457,-1.3955864906311,36.8575439453125,3670176,1772,1749,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-26 22:59:11.279286,-78.99278785168573,8.959395952501524,7.920701050495647,3.674538214445513e-12,10.0,8.99,1.0,9.22,0.5827,0.7925,1.8721,1.0668,0.6394,0.6256,0.6256,7
4868,npp,173,2418,3.62768769264221,-1.39685904979706,36.8540191650391,3670144,173,1957,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-07-31 23:05:27.810529,-79.39808880704375,21.60044925205732,19.01126006312836,0.12097842799001964,11.0,21.66,1.0837787002826917,21.82,0.5469,0.8053,1.5218,1.0499,3.4497,3.8085,1.1542389682042122,7
5039,npp,2359,3346,3.30305790901184,-1.39727461338043,36.8516006469727,3670144,2359,2695,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-04 23:30:34.660101,-80.98323003667883,55.95534234044452,47.15809043672414,0.10405990391256663,15.0,56.05,2.0682789409984763,56.11,0.7497,1.1859,3.0366,0.7129,1.869,2.3547,0.07163059236704994,7
5120,npp,930,1959,1.56863582134247,-1.39776980876923,36.852653503418,3670144,930,1529,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-06 22:52:55.784340,98.37590557166014,4.372757810152221,3.8685963819375795,0.04574265664307205,9.0,-4.35,1.0,-4.24,0.5233,0.8454,1.7705,1.0,1.5686,1.5686,0.5650082602516784,7
5318,npp,2396,2191,0.321159943938255,-1.39335405826569,36.8571929931641,3670176,2396,1751,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-11 22:59:10.556452,-77.87187482872538,9.067668205577247,8.016679752170301,5.094840344794857e-05,10.0,9.1,1.0,9.22,0.5827,0.7925,1.8721,1.0668,0.3741,0.3426,0.3426,7
5354,npp,1683,1502,0.406130909919739,-1.39814281463623,36.8567848205566,3670176,1683,1126,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-12 22:40:22.015107,99.55701953302398,28.98397308125026,25.39047682866862,1.822919678317687e-12,7.0,-29.03,1.184412938166907,-29.03,0.5827,0.9108,2.9134,0.9282,0.4193,0.377,0.377,7
5390,npp,970,810,0.525267332792282,-1.39357161521912,36.8527717590332,3670176,970,598,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-13 22:21:31.693047,98.73106893361401,53.87218006349085,45.62050405157607,1.2924698242749633e-19,4.0,-53.91,1.9513309067639726,-53.83,0.8226,1.2298,2.5744,0.6874,0.4844,0.3611,0.3611,7
5426,npp,262,137,0.706182599067688,-1.39912450313568,36.8535804748535,3670176,263,64,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-14 22:02:43.149569,99.34090521435961,68.03920391395492,55.15107618442693,9.002414303983318e-26,1.0,-68.07,3.3166247903554,-68.04,1.0872,1.7085,3.472,0.4948,0.5432,0.3494,0.3494,7
5444,npp,2236,3805,0.572140634059906,-1.39257180690765,36.8543586730957,3670176,2235,3061,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.8106520601517,65.59937726064777,53.69637153923571,3.753763112768869e-17,17.0,65.72,3.0,65.72,0.9185,1.4666,2.2902,0.5764,0.5472,0.3298,0.3298,7
5750,npp,1553,1960,0.417395174503326,-1.39757132530212,36.8532829284668,3670176,1553,1530,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-22 22:52:53.335742,102.5505360027474,4.310485064463223,3.813587334677052,1.7182495161867813e-23,9.0,-4.3,1.0,-4.24,0.5233,0.8454,1.7705,1.0,0.4174,0.4174,0.4174,7
5930,npp,3013,2191,1.59448087215424,-1.39615714550018,36.8516883850098,3670144,3013,1751,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-27 22:59:08.118062,-82.17535945410114,9.075692709957838,8.023889462813687,0.020752813982321646,10.0,9.1,1.0,9.22,0.5827,0.7925,1.8721,1.0668,1.6474,1.7009,1.2455842352925324,7
6056,npp,2850,3805,11.9424571990967,-1.3989382982254,36.8521270751953,3670144,2853,3061,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-30 23:43:03.544225,-81.2758513296137,65.6127586231907,53.705126158701,0.1525480809268087,17.0,65.72,3.0,65.72,0.9185,1.4666,2.2902,0.5764,4.3373,6.8839,3.5370022645404036,7
6101,npp,2132,3116,5.60165166854858,-1.39417779445648,36.852653503418,3670144,2133,2496,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-08-31 23:24:13.227403,-81.29882191781378,49.70429883530562,42.45012648774834,0.21344164073033378,14.0,49.79,1.7549928774784245,49.85,0.7959,1.0462,2.8704,0.808,3.4411,4.5264,-0.1564995794177344,7
6164,npp,683,1730,3.28780770301819,-1.39775240421295,36.8562164306641,3670144,683,1315,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-02 22:46:32.595067,97.49937182020118,17.37030128480839,15.318403102249754,0.12226054672074997,8.0,-17.38,1.0442604737599883,-17.16,0.5228,0.7754,2.6049,1.0902,3.2513,3.5845,0.9021093434301677,7
6182,npp,3040,1040,2.28423404693604,-1.39679992198944,36.8562049865723,3670144,3043,764,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-03 22:27:42.278944,98.46214841156777,47.14457778731414,40.44211056170032,0.08414164495321691,5.0,-47.18,1.646109783506203,-47.05,0.7289,1.1776,2.5274,0.7179,1.5176,1.6398,-0.20626374095838607,7
6308,npp,2870,2650,1.065798759460449,-1.39882695674896,36.8554229736328,3670144,2870,2136,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-06 23:11:37.712422,-80.77852137106447,32.74815998236906,28.599448038697965,0.02518264338666854,12.0,32.83,1.2365102219381485,32.88,0.5414,0.8339,3.0522,1.0138,1.0329,1.0805,0.5279939860818954,7
6614,npp,2170,809,0.571350902318954,-1.3977085351944,36.8555755615234,3670176,2169,596,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-14 22:21:21.569853,98.79414445967411,53.90207415930717,45.63991063539641,1.38973169007941e-30,4.0,-53.94,1.9513309067639726,-53.83,0.8226,1.2298,2.5744,0.6874,0.508,0.3928,0.3928,7
6668,npp,360,3802,1.56289100646973,-1.39400029182434,36.8567008972168,3670176,360,3059,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-15 23:42:55.864369,-80.96703934300635,65.55754445500452,53.66673883052329,2.7373774495376265e-30,17.0,65.66,3.0,65.72,0.9185,1.4666,2.2902,0.5764,0.8775,0.9009,0.9009,7
6704,npp,2697,3113,0.745429217815399,-1.39350724220276,36.8547821044922,3670176,2697,2494,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-16 23:24:05.551953,-80.86459398390473,49.60715643191378,42.37176798280953,1.9069777934231368e-32,14.0,49.7,1.7549928774784245,49.85,0.7959,1.0462,2.8704,0.808,0.674,0.6023,0.6023,7
6803,npp,544,1037,0.405361294746399,-1.3967604637146,36.8532218933105,3670176,547,763,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-19 22:27:34.613458,98.29233669486977,47.25194977468291,40.5246705318533,1.2461476506504038e-26,5.0,-47.28,1.646109783506203,-47.05,0.7289,1.1776,2.5274,0.7179,0.3762,0.291,0.291,7
6839,npp,2902,358,0.379657238721848,-1.39411664009094,36.8515396118164,3670176,2903,198,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-20 22:08:46.083491,99.29043584254158,64.135925094992,52.76747916904977,1.7981299015614128e-20,2.0,-64.16,2.7445598364131496,-64.04,0.8035,1.6682,3.4515,0.5068,0.3759,0.1924,0.1924,7
6866,npp,1807,4030,0.288357630372047,-1.3977769613266,36.854190826416,3670176,1813,3182,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-20 23:49:08.909162,-80.78658970171134,69.2956458575181,55.86736255163086,3.409255270907746e-27,18.0,69.41,3.5496478698597698,69.5,1.1098,1.744,3.7153,0.4847,0.4353,0.1398,0.1398,7
6902,npp,1088,3342,0.724383115768433,-1.39728534221649,36.8524322509766,3670176,1092,2692,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-21 23:30:18.596774,-80.6491791570856,55.85702886571414,47.08423017616916,6.445026279556856e-22,15.0,55.95,2.0682789409984763,56.11,0.7497,1.1859,3.0366,0.7129,0.6223,0.5164,0.5164,7
6938,npp,368,2645,0.5064296126365659,-1.39542770385742,36.8516426086426,3670176,370,2134,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-22 23:11:28.287320,-80.16152480981239,32.54076776379916,28.42197511991544,6.6575793599386934e-15,12.0,32.61,1.2365102219381485,32.88,0.5414,0.8339,3.0522,1.0138,0.5806,0.5134,0.5134,7
6974,npp,2705,1955,0.604552239179611,-1.39422810077667,36.8529281616211,3670176,2705,1526,196611,3866787,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-23 22:52:39.759644,99.61756971080924,4.594101041295219,4.064109048297669,6.112357746838412e-07,9.0,-4.59,1.0,-4.24,0.5233,0.8454,1.7705,1.0,0.6046,0.6046,0.6046,7
7154,npp,1811,2877,2.83092999458313,-1.39840817451477,36.8524208068848,3670144,1812,2320,196611,3866755,5753,ken_nairobi_53_58,-1.39583333,36.85416667,53,58,ken_nairobi,2012-09-27 23:17:43.144154,-81.44449165156176,41.841721903240824,36.17518793598588,0.06599407724376542,13.0,41.91,1.4867838833500562,42.24,0.7134,1.4041,3.7051,0.6021,1.8051,1.7045,0.2565930428034793,7
