lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.816,0.809,0.888
2,0.645,0.662,0.75
3,0.521,0.537,0.614
4,0.419,0.431,0.48
5,0.336,0.342,0.349
6,0.271,0.27,0.233
7,0.214,0.211,0.13
8,0.163,0.164,0.045
9,0.127,0.128,-0.02
10,0.106,0.1,-0.066
11,0.094,0.081,-0.097
12,0.084,0.069,-0.12
13,0.075,0.062,-0.137
14,0.067,0.059,-0.149
15,0.069,0.06,-0.152
16,0.073,0.063,-0.148
17,0.068,0.069,-0.143
18,0.066,0.076,-0.132
19,0.067,0.083,-0.115
20,0.068,0.091,-0.091
21,0.079,0.098,-0.053
22,0.087,0.105,-0.006
23,0.092,0.111,0.049
24,0.109,0.116,0.119
25,0.123,0.119,0.193
26,0.136,0.119,0.268
27,0.143,0.118,0.335
28,0.134,0.117,0.381
29,0.126,0.113,0.402
30,0.118,0.109,0.401
31,0.11,0.104,0.369
32,0.103,0.098,0.315
33,0.102,0.092,0.246
34,0.088,0.085,0.165
35,0.077,0.078,0.089
36,0.069,0.07,0.021
37,0.059,0.062,-0.039
38,0.042,0.055,-0.092
39,0.03,0.049,-0.133
40,0.022,0.044,-0.162
41,0.025,0.04,-0.178
42,0.02,0.036,-0.191
43,0.019,0.033,-0.197
44,0.014,0.031,-0.201
45,0.018,0.03,-0.198
46,0.028,0.032,-0.187
47,0.037,0.035,-0.173
48,0.046,0.039,-0.154
49,0.052,0.045,-0.13
50,0.056,0.052,-0.099
51,0.069,0.059,-0.052
52,0.077,0.066,0.004
53,0.08,0.072,0.066
54,0.073,0.078,0.132
55,0.074,0.084,0.204
56,0.085,0.09,0.277
57,0.097,0.095,0.343
58,0.119,0.098,0.395
59,0.126,0.1,0.413
60,0.103,0.1,0.388
61,0.081,0.098,0.335
62,0.076,0.095,0.273
63,0.084,0.09,0.207
64,0.096,0.084,0.137
65,0.104,0.078,0.071
66,0.092,0.073,0.006
67,0.086,0.067,-0.046
68,0.073,0.061,-0.09
69,0.059,0.055,-0.127
70,0.046,0.049,-0.156
71,0.035,0.044,-0.177
72,0.024,0.038,-0.192
73,0.013,0.032,-0.204
74,0.015,0.028,-0.207
75,0.014,0.024,-0.207
76,0.012,0.022,-0.202
77,0.003,0.021,-0.195
78,-0.001,0.021,-0.181
79,0.002,0.021,-0.157
80,0.012,0.023,-0.122
81,0.023,0.026,-0.074
82,0.033,0.029,-0.019
83,0.046,0.031,0.048
84,0.058,0.033,0.121
85,0.065,0.034,0.195
86,0.052,0.035,0.254
87,0.039,0.036,0.3
88,0.028,0.036,0.326
89,0.017,0.035,0.326
90,0.018,0.033,0.309
91,0.029,0.03,0.272
92,0.05,0.027,0.219
93,0.05,0.022,0.148
94,0.045,0.016,0.076
95,0.039,0.01,0.009
96,0.027,0.004,-0.051
97,0.008,-0.001,-0.105
98,-0.013,-0.005,-0.15
99,-0.028,-0.007,-0.185
100,-0.031,-0.009,-0.206
101,-0.035,-0.009,-0.223
102,-0.033,-0.009,-0.23
103,-0.032,-0.007,-0.234
104,-0.029,-0.003,-0.231
105,-0.023,0.002,-0.223
106,-0.012,0.007,-0.209
107,-0.002,0.014,-0.19
108,0.005,0.02,-0.167
109,0.022,0.026,-0.132
110,0.037,0.032,-0.087
111,0.051,0.036,-0.032
112,0.065,0.04,0.035
113,0.065,0.043,0.106
114,0.062,0.047,0.178
115,0.072,0.05,0.253
116,0.093,0.052,0.325
117,0.096,0.054,0.37
118,0.078,0.054,0.384
119,0.058,0.051,0.372
120,0.039,0.047,0.333
121,0.032,0.04,0.273
122,0.025,0.032,0.198
123,0.013,0.023,0.117
124,0.003,0.015,0.04
125,-0.004,0.008,-0.027
126,-0.01,0.0,-0.085
127,-0.018,-0.006,-0.134
128,-0.024,-0.012,-0.171
129,-0.023,-0.015,-0.195
130,-0.021,-0.017,-0.209
131,-0.024,-0.017,-0.221
132,-0.02,-0.015,-0.225
133,-0.011,-0.011,-0.222
134,-0.007,-0.005,-0.219
135,-0.002,0.002,-0.212
136,0.001,0.009,-0.202
137,0.0,0.017,-0.188
138,0.003,0.026,-0.165
139,0.015,0.034,-0.128
140,0.03,0.042,-0.079
141,0.048,0.05,-0.019
142,0.068,0.057,0.051
143,0.095,0.062,0.135
144,0.104,0.066,0.211
145,0.102,0.069,0.277
146,0.088,0.071,0.324
147,0.077,0.071,0.353
148,0.084,0.07,0.362
149,0.083,0.067,0.341
150,0.076,0.063,0.294
151,0.059,0.058,0.225
152,0.041,0.051,0.152
153,0.03,0.042,0.08
154,0.019,0.033,0.013
155,0.003,0.023,-0.049
156,-0.002,0.013,-0.095
157,0.001,0.004,-0.128
158,-0.0,-0.004,-0.155
159,-0.001,-0.011,-0.174
160,-0.009,-0.016,-0.19
161,-0.01,-0.019,-0.198
162,-0.013,-0.02,-0.204
163,-0.018,-0.019,-0.206
164,-0.023,-0.016,-0.205
165,-0.025,-0.01,-0.198
166,-0.028,-0.002,-0.187
167,-0.022,0.007,-0.167
168,-0.011,0.017,-0.139
169,0.001,0.026,-0.102
170,0.013,0.035,-0.054
171,0.025,0.044,0.005
172,0.041,0.052,0.075
173,0.058,0.061,0.148
174,0.081,0.067,0.223
175,0.107,0.072,0.292
176,0.122,0.076,0.34
177,0.127,0.078,0.36
178,0.12,0.078,0.351
179,0.111,0.077,0.32
180,0.101,0.073,0.269
181,0.083,0.069,0.198
182,0.063,0.065,0.123
183,0.049,0.058,0.056
184,0.036,0.05,-0.004
185,0.026,0.04,-0.053
186,0.014,0.028,-0.095
187,-0.002,0.016,-0.13
188,-0.01,0.005,-0.152
189,-0.019,-0.006,-0.169
190,-0.023,-0.015,-0.179
191,-0.023,-0.022,-0.184
192,-0.024,-0.026,-0.184
193,-0.029,-0.027,-0.182
194,-0.032,-0.026,-0.178
195,-0.031,-0.022,-0.167
196,-0.029,-0.016,-0.15
197,-0.021,-0.007,-0.123
198,-0.011,0.003,-0.091
199,-0.003,0.015,-0.052
200,0.008,0.027,-0.001
201,0.024,0.038,0.06
202,0.039,0.048,0.129
203,0.051,0.058,0.199
204,0.06,0.066,0.261
205,0.066,0.073,0.31
206,0.091,0.078,0.348
207,0.127,0.082,0.369
208,0.143,0.084,0.357
209,0.144,0.085,0.317
210,0.138,0.085,0.261
211,0.116,0.083,0.192
212,0.1,0.079,0.123
213,0.08,0.074,0.056
214,0.061,0.068,-0.006
215,0.038,0.063,-0.06
216,0.024,0.057,-0.1
217,0.018,0.05,-0.127
218,0.014,0.043,-0.146
219,0.009,0.038,-0.161
220,0.004,0.033,-0.171
221,0.007,0.03,-0.173
222,0.012,0.028,-0.17
223,0.018,0.028,-0.163
224,0.025,0.029,-0.151
225,0.032,0.031,-0.136
226,0.033,0.035,-0.119
227,0.043,0.039,-0.091
228,0.05,0.044,-0.056
229,0.054,0.05,-0.012
230,0.058,0.056,0.042
231,0.065,0.063,0.104
232,0.08,0.069,0.172
233,0.084,0.074,0.236
234,0.094,0.077,0.295
235,0.106,0.078,0.342
236,0.1,0.078,0.359
237,0.087,0.077,0.345
238,0.085,0.074,0.315
239,0.083,0.071,0.269
240,0.082,0.068,0.211
241,0.07,0.064,0.141
242,0.055,0.06,0.071
243,0.039,0.055,0.008
244,0.027,0.05,-0.046
245,0.021,0.045,-0.089
246,0.018,0.04,-0.122
247,0.016,0.037,-0.145
248,0.018,0.033,-0.159
249,0.018,0.029,-0.169
250,0.02,0.025,-0.174
251,0.021,0.022,-0.176
252,0.024,0.019,-0.173
253,0.024,0.017,-0.167
254,0.027,0.015,-0.155
255,0.03,0.015,-0.138
256,0.028,0.015,-0.116
257,0.028,0.016,-0.087
258,0.032,0.017,-0.046
259,0.028,0.019,-0.001
260,0.021,0.02,0.051
261,0.016,0.021,0.113
262,0.014,0.022,0.18
263,0.005,0.023,0.241
264,0.003,0.023,0.293
265,0.021,0.023,0.334
266,0.03,0.022,0.348
267,0.02,0.02,0.326
268,0.008,0.018,0.279
269,0.002,0.016,0.218
270,0.008,0.013,0.153
271,0.017,0.009,0.087
272,0.023,0.005,0.025
273,0.02,0.001,-0.034
274,0.018,-0.002,-0.08
275,0.016,-0.004,-0.117
276,0.007,-0.006,-0.148
277,0.001,-0.007,-0.17
278,-0.003,-0.007,-0.186
279,-0.008,-0.006,-0.197
280,-0.008,-0.004,-0.2
281,-0.008,-0.0,-0.2
282,-0.013,0.004,-0.198
283,-0.011,0.009,-0.191
284,-0.01,0.014,-0.18
285,-0.009,0.02,-0.163
286,-0.001,0.026,-0.136
287,0.011,0.031,-0.1
288,0.017,0.037,-0.057
289,0.024,0.043,-0.004
290,0.037,0.048,0.058
291,0.055,0.051,0.127
292,0.081,0.054,0.2
293,0.102,0.056,0.263
294,0.106,0.057,0.303
295,0.099,0.058,0.32
296,0.091,0.059,0.312
297,0.077,0.058,0.283
298,0.068,0.057,0.238
299,0.069,0.054,0.184
300,0.057,0.05,0.114
301,0.037,0.045,0.043
302,0.019,0.038,-0.02
303,0.009,0.03,-0.072
304,-0.005,0.022,-0.117
305,-0.014,0.015,-0.149
306,-0.012,0.008,-0.168
307,-0.014,0.002,-0.183
308,-0.011,-0.002,-0.189
309,-0.009,-0.006,-0.191
310,-0.003,-0.007,-0.19
311,-0.002,-0.007,-0.188
312,0.003,-0.005,-0.183
313,0.013,-0.001,-0.172
314,0.016,0.004,-0.16
315,0.017,0.012,-0.144
316,0.018,0.021,-0.122
317,0.015,0.03,-0.091
318,0.016,0.039,-0.05
319,0.023,0.047,0.003
320,0.033,0.054,0.068
321,0.04,0.06,0.136
322,0.059,0.066,0.21
323,0.077,0.071,0.273
324,0.107,0.074,0.325
325,0.114,0.076,0.345
326,0.123,0.077,0.342
327,0.109,0.076,0.305
328,0.087,0.073,0.245
329,0.077,0.069,0.181
330,0.071,0.065,0.117
331,0.064,0.061,0.054
332,0.054,0.057,-0.004
333,0.051,0.053,-0.049
334,0.044,0.048,-0.085
335,0.033,0.044,-0.115
336,0.027,0.039,-0.137
337,0.02,0.036,-0.152
338,0.011,0.033,-0.165
339,0.011,0.032,-0.169
340,0.021,0.031,-0.166
341,0.027,0.032,-0.162
342,0.031,0.035,-0.153
343,0.035,0.039,-0.141
344,0.032,0.045,-0.126
345,0.033,0.051,-0.105
346,0.045,0.058,-0.072
347,0.06,0.066,-0.026
348,0.069,0.074,0.026
349,0.08,0.082,0.086
350,0.096,0.088,0.154
351,0.116,0.093,0.223
352,0.125,0.096,0.279
353,0.113,0.098,0.312
354,0.102,0.098,0.327
355,0.1,0.096,0.326
356,0.102,0.092,0.305
357,0.114,0.086,0.267
358,0.111,0.08,0.209
359,0.097,0.071,0.141
360,0.073,0.061,0.072
361,0.056,0.05,0.011
362,0.037,0.038,-0.045
363,0.019,0.027,-0.091
364,0.006,0.017,-0.127
365,-0.003,0.009,-0.153
366,-0.01,0.003,-0.171
367,-0.008,-0.002,-0.179
368,-0.006,-0.004,-0.181
369,-0.015,-0.003,-0.185
370,-0.017,0.001,-0.181
371,-0.016,0.009,-0.173
372,-0.012,0.018,-0.16
373,-0.006,0.029,-0.142
374,0.002,0.042,-0.116
375,0.023,0.056,-0.078
376,0.042,0.073,-0.033
377,0.076,0.09,0.03
378,0.106,0.106,0.1
379,0.123,0.122,0.171
380,0.135,0.136,0.24
381,0.151,0.148,0.308
382,0.176,0.157,0.372
383,0.202,0.164,0.419
384,0.216,0.168,0.44
385,0.212,0.169,0.427
386,0.185,0.167,0.376
387,0.164,0.161,0.311
388,0.151,0.152,0.241
389,0.139,0.14,0.168
390,0.112,0.126,0.09
391,0.087,0.109,0.021
392,0.06,0.091,-0.04
393,0.048,0.072,-0.083
394,0.039,0.054,-0.117
395,0.034,0.037,-0.139
396,0.03,0.022,-0.155
397,0.022,0.013,-0.168
398,0.023,0.009,-0.171
399,0.023,0.014,-0.171
400,0.023,0.029,-0.167
