lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.676,0.652,0.831
2,0.393,0.479,0.627
3,0.221,0.338,0.445
4,0.13,0.224,0.295
5,0.084,0.134,0.162
6,0.054,0.064,0.048
7,0.027,0.013,-0.048
8,0.011,-0.024,-0.118
9,0.005,-0.048,-0.167
10,-0.001,-0.062,-0.204
11,-0.009,-0.068,-0.231
12,-0.017,-0.067,-0.25
13,-0.024,-0.062,-0.263
14,-0.023,-0.052,-0.269
15,-0.022,-0.041,-0.271
16,-0.018,-0.028,-0.269
17,-0.016,-0.015,-0.264
18,-0.019,-0.003,-0.255
19,-0.024,0.009,-0.241
20,-0.028,0.02,-0.218
21,-0.027,0.028,-0.182
22,-0.022,0.035,-0.13
23,-0.009,0.04,-0.059
24,0.007,0.043,0.029
25,0.026,0.044,0.133
26,0.056,0.039,0.256
27,0.075,0.034,0.381
28,0.046,0.032,0.471
29,0.008,0.031,0.518
30,0.015,0.031,0.53
31,0.044,0.03,0.484
32,0.067,0.029,0.394
33,0.067,0.028,0.285
34,0.035,0.027,0.167
35,0.013,0.021,0.062
36,-0.002,0.012,-0.026
37,-0.007,0.003,-0.096
38,-0.01,-0.006,-0.151
39,-0.015,-0.011,-0.192
40,-0.018,-0.015,-0.22
41,-0.018,-0.018,-0.239
42,-0.017,-0.019,-0.251
43,-0.018,-0.019,-0.259
44,-0.023,-0.017,-0.263
45,-0.024,-0.015,-0.263
46,-0.022,-0.01,-0.259
47,-0.02,-0.005,-0.25
48,-0.017,0.002,-0.235
49,-0.014,0.009,-0.212
50,-0.011,0.017,-0.18
51,-0.007,0.024,-0.134
52,0.006,0.03,-0.071
53,0.017,0.035,0.011
54,0.029,0.04,0.109
55,0.04,0.045,0.213
56,0.044,0.05,0.311
57,0.096,0.053,0.426
58,0.158,0.053,0.523
59,0.195,0.051,0.565
60,0.15,0.049,0.525
61,0.063,0.044,0.421
62,0.001,0.039,0.311
63,-0.025,0.033,0.208
64,-0.012,0.028,0.109
65,-0.014,0.023,0.012
66,-0.016,0.017,-0.068
67,-0.018,0.011,-0.132
68,-0.023,0.003,-0.183
69,-0.024,-0.006,-0.221
70,-0.027,-0.014,-0.247
71,-0.028,-0.021,-0.263
72,-0.031,-0.027,-0.273
73,-0.033,-0.032,-0.279
74,-0.03,-0.035,-0.279
75,-0.029,-0.038,-0.278
76,-0.03,-0.038,-0.273
77,-0.027,-0.037,-0.262
78,-0.02,-0.034,-0.245
79,-0.021,-0.03,-0.221
80,-0.02,-0.025,-0.184
81,-0.013,-0.018,-0.129
82,-0.007,-0.01,-0.059
83,0.001,-0.004,0.027
84,0.008,0.0,0.125
85,0.004,0.0,0.23
86,-0.014,-0.001,0.329
87,-0.035,-0.001,0.406
88,-0.032,-0.001,0.453
89,-0.012,0.0,0.459
90,0.013,0.001,0.422
91,0.039,0.002,0.342
92,0.046,0.002,0.243
93,0.008,-0.0,0.134
94,-0.006,-0.005,0.041
95,-0.012,-0.01,-0.042
96,-0.011,-0.014,-0.112
97,-0.014,-0.016,-0.167
98,-0.017,-0.018,-0.208
99,-0.016,-0.018,-0.236
100,-0.019,-0.019,-0.257
101,-0.023,-0.019,-0.27
102,-0.026,-0.019,-0.278
103,-0.026,-0.019,-0.28
104,-0.027,-0.018,-0.279
105,-0.025,-0.016,-0.275
106,-0.023,-0.014,-0.268
107,-0.024,-0.011,-0.255
108,-0.025,-0.007,-0.235
109,-0.023,-0.004,-0.204
110,-0.012,-0.001,-0.157
111,-0.004,0.001,-0.094
112,-0.003,0.005,-0.015
113,-0.006,0.009,0.079
114,0.007,0.014,0.185
115,0.039,0.018,0.301
116,0.084,0.02,0.419
117,0.093,0.022,0.502
118,0.075,0.022,0.53
119,0.008,0.022,0.482
120,-0.025,0.02,0.398
121,-0.016,0.016,0.306
122,0.003,0.012,0.212
123,0.01,0.008,0.112
124,0.013,0.004,0.02
125,0.01,-0.001,-0.06
126,0.003,-0.005,-0.124
127,-0.005,-0.009,-0.175
128,-0.016,-0.013,-0.215
129,-0.023,-0.016,-0.242
130,-0.027,-0.019,-0.259
131,-0.029,-0.021,-0.269
132,-0.032,-0.023,-0.275
133,-0.03,-0.023,-0.275
134,-0.028,-0.021,-0.274
135,-0.025,-0.018,-0.269
136,-0.023,-0.014,-0.259
137,-0.016,-0.009,-0.241
138,-0.01,-0.002,-0.216
139,-0.009,0.007,-0.18
140,-0.003,0.016,-0.126
141,0.008,0.024,-0.057
142,0.026,0.03,0.031
143,0.057,0.035,0.141
144,0.093,0.038,0.264
145,0.079,0.042,0.365
146,0.042,0.047,0.435
147,0.025,0.05,0.477
148,0.049,0.052,0.49
149,0.062,0.053,0.451
150,0.06,0.053,0.369
151,0.055,0.051,0.272
152,0.057,0.046,0.178
153,0.058,0.039,0.086
154,0.05,0.031,-0.002
155,0.04,0.026,-0.078
156,0.028,0.021,-0.138
157,0.017,0.017,-0.184
158,0.006,0.012,-0.217
159,-0.005,0.006,-0.24
160,-0.013,0.001,-0.256
161,-0.021,-0.003,-0.265
162,-0.026,-0.006,-0.27
163,-0.025,-0.008,-0.269
164,-0.023,-0.008,-0.265
165,-0.021,-0.007,-0.257
166,-0.016,-0.004,-0.244
167,-0.009,0.001,-0.222
168,-0.001,0.007,-0.189
169,0.008,0.012,-0.141
170,0.019,0.017,-0.077
171,0.027,0.021,0.004
172,0.025,0.027,0.095
173,0.034,0.033,0.197
174,0.053,0.039,0.306
175,0.088,0.043,0.417
176,0.104,0.046,0.501
177,0.064,0.049,0.52
178,0.021,0.05,0.496
179,-0.003,0.049,0.428
180,0.028,0.046,0.348
181,0.067,0.045,0.261
182,0.082,0.044,0.166
183,0.065,0.042,0.067
184,0.046,0.038,-0.02
185,0.031,0.032,-0.089
186,0.021,0.025,-0.14
187,0.014,0.019,-0.177
188,-0.0,0.013,-0.207
189,-0.015,0.008,-0.227
190,-0.018,0.002,-0.237
191,-0.018,-0.003,-0.242
192,-0.017,-0.007,-0.243
193,-0.017,-0.011,-0.243
194,-0.016,-0.013,-0.239
195,-0.016,-0.015,-0.231
196,-0.014,-0.016,-0.217
197,-0.005,-0.017,-0.191
198,-0.001,-0.016,-0.155
199,0.001,-0.014,-0.107
200,0.002,-0.011,-0.045
201,-0.003,-0.01,0.033
202,-0.001,-0.01,0.129
203,-0.012,-0.01,0.229
204,-0.038,-0.007,0.322
205,-0.073,-0.004,0.396
206,-0.037,-0.001,0.464
207,0.035,0.001,0.503
208,0.051,0.002,0.48
209,0.032,0.002,0.396
210,-0.003,0.002,0.286
211,-0.013,0.0,0.18
212,-0.002,-0.004,0.083
213,0.008,-0.007,-0.008
214,0.007,-0.01,-0.086
215,0.003,-0.012,-0.146
216,-0.003,-0.014,-0.189
217,-0.008,-0.015,-0.218
218,-0.012,-0.016,-0.238
219,-0.018,-0.016,-0.251
220,-0.023,-0.015,-0.258
221,-0.025,-0.013,-0.261
222,-0.027,-0.011,-0.261
223,-0.025,-0.008,-0.258
224,-0.022,-0.004,-0.25
225,-0.017,-0.0,-0.236
226,-0.011,0.003,-0.215
227,-0.006,0.007,-0.184
228,-0.002,0.01,-0.141
229,0.002,0.013,-0.082
230,0.005,0.017,-0.007
231,0.007,0.024,0.078
232,0.026,0.029,0.177
233,0.05,0.032,0.284
234,0.074,0.033,0.391
235,0.094,0.033,0.483
236,0.087,0.033,0.519
237,0.031,0.033,0.488
238,0.029,0.029,0.429
239,0.029,0.025,0.337
240,0.043,0.021,0.24
241,0.031,0.019,0.128
242,0.007,0.016,0.022
243,-0.011,0.011,-0.064
244,-0.014,0.005,-0.129
245,-0.02,-0.001,-0.179
246,-0.023,-0.007,-0.213
247,-0.03,-0.012,-0.238
248,-0.034,-0.017,-0.252
249,-0.033,-0.022,-0.259
250,-0.03,-0.025,-0.262
251,-0.029,-0.028,-0.263
252,-0.029,-0.03,-0.262
253,-0.03,-0.03,-0.258
254,-0.029,-0.03,-0.249
255,-0.023,-0.028,-0.232
256,-0.019,-0.024,-0.207
257,-0.016,-0.02,-0.172
258,-0.01,-0.014,-0.125
259,0.004,-0.009,-0.061
260,0.02,-0.004,0.02
261,0.024,-0.002,0.112
262,0.009,0.0,0.204
263,-0.035,0.003,0.29
264,-0.061,0.005,0.37
265,-0.028,0.006,0.438
266,0.026,0.006,0.468
267,0.036,0.004,0.443
268,0.034,0.002,0.373
269,0.015,0.0,0.275
270,0.003,-0.003,0.172
271,0.005,-0.006,0.076
272,0.006,-0.008,-0.015
273,0.003,-0.009,-0.091
274,-0.007,-0.01,-0.152
275,-0.015,-0.012,-0.197
276,-0.022,-0.015,-0.226
277,-0.026,-0.018,-0.246
278,-0.032,-0.021,-0.26
279,-0.037,-0.022,-0.267
280,-0.04,-0.022,-0.271
281,-0.037,-0.022,-0.269
282,-0.034,-0.021,-0.266
283,-0.031,-0.019,-0.259
284,-0.022,-0.016,-0.244
285,-0.013,-0.013,-0.222
286,-0.007,-0.01,-0.191
287,0.003,-0.007,-0.148
288,0.008,-0.004,-0.093
289,0.015,0.001,-0.022
290,0.018,0.008,0.059
291,0.011,0.015,0.145
292,0.018,0.019,0.238
293,0.025,0.023,0.334
294,0.022,0.025,0.418
295,-0.007,0.027,0.451
296,-0.008,0.026,0.444
297,0.019,0.025,0.401
298,0.068,0.024,0.335
299,0.075,0.024,0.236
300,0.05,0.023,0.126
301,0.03,0.021,0.03
302,0.017,0.016,-0.051
303,0.014,0.01,-0.112
304,0.01,0.004,-0.161
305,-0.002,-0.002,-0.199
306,-0.014,-0.006,-0.226
307,-0.021,-0.011,-0.243
308,-0.023,-0.013,-0.253
309,-0.025,-0.015,-0.258
310,-0.029,-0.016,-0.262
311,-0.03,-0.015,-0.261
312,-0.032,-0.014,-0.257
313,-0.03,-0.013,-0.247
314,-0.023,-0.011,-0.229
315,-0.014,-0.009,-0.203
316,-0.007,-0.006,-0.166
317,0.004,-0.003,-0.116
318,0.015,0.0,-0.055
319,0.021,0.003,0.018
320,0.012,0.007,0.1
321,-0.018,0.011,0.184
322,-0.033,0.016,0.275
323,-0.01,0.02,0.372
324,0.053,0.022,0.461
325,0.084,0.024,0.493
326,0.089,0.025,0.475
327,0.065,0.026,0.401
328,0.033,0.023,0.296
329,0.012,0.019,0.191
330,0.005,0.013,0.092
331,-0.003,0.007,0.001
332,-0.015,0.002,-0.076
333,-0.02,-0.004,-0.132
334,-0.019,-0.01,-0.171
335,-0.02,-0.016,-0.199
336,-0.022,-0.022,-0.218
337,-0.021,-0.025,-0.229
338,-0.022,-0.027,-0.237
339,-0.026,-0.027,-0.242
340,-0.025,-0.026,-0.243
341,-0.026,-0.023,-0.242
342,-0.027,-0.019,-0.236
343,-0.027,-0.015,-0.226
344,-0.028,-0.01,-0.21
345,-0.026,-0.006,-0.184
346,-0.024,-0.0,-0.147
347,-0.021,0.007,-0.096
348,-0.019,0.016,-0.032
349,-0.012,0.024,0.046
350,0.021,0.031,0.144
351,0.083,0.035,0.261
352,0.108,0.038,0.368
353,0.085,0.039,0.444
354,0.065,0.039,0.486
355,0.049,0.039,0.479
356,0.058,0.039,0.432
357,0.078,0.038,0.354
358,0.074,0.039,0.252
359,0.04,0.037,0.14
360,0.009,0.03,0.039
361,-0.009,0.02,-0.04
362,-0.016,0.01,-0.102
363,-0.018,0.001,-0.149
364,-0.019,-0.007,-0.182
365,-0.021,-0.013,-0.205
366,-0.023,-0.017,-0.22
367,-0.019,-0.019,-0.228
368,-0.017,-0.02,-0.232
369,-0.019,-0.019,-0.234
370,-0.019,-0.016,-0.233
371,-0.015,-0.011,-0.227
372,-0.012,-0.005,-0.217
373,-0.007,0.004,-0.201
374,-0.003,0.013,-0.179
375,0.005,0.025,-0.145
376,0.011,0.037,-0.102
377,0.019,0.049,-0.044
378,0.028,0.06,0.031
379,0.019,0.07,0.115
380,0.021,0.078,0.211
381,0.058,0.085,0.319
382,0.119,0.09,0.43
383,0.196,0.092,0.522
384,0.24,0.092,0.557
385,0.169,0.089,0.5
386,0.083,0.083,0.392
387,0.034,0.075,0.28
388,0.022,0.065,0.178
389,0.008,0.052,0.078
390,0.005,0.038,-0.009
391,-0.0,0.023,-0.081
392,-0.007,0.007,-0.137
393,-0.016,-0.009,-0.18
394,-0.021,-0.023,-0.209
395,-0.025,-0.035,-0.23
396,-0.03,-0.044,-0.244
397,-0.03,-0.047,-0.252
398,-0.033,-0.044,-0.256
399,-0.028,-0.032,-0.255
400,-0.025,-0.009,-0.253
