gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2411,2414,1.71825504302979,-1.42310082912445,36.6918640136719,3670144,2411,1953,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-04-10 23:06:35.081311,-80.64240704093433,21.423314266491243,18.857915060234884,0.04372155901969775,11.0,21.45,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,1.6691,1.6767,0.7040775933596739,7
1277,npp,636,1951,1.13248002529144,-1.42370665073395,36.6923942565918,3670144,636,1521,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-02 22:53:49.471574,93.75032964572635,4.815782798395205,4.260453421548174,0.02679172631619703,9.0,-4.82,1.0,-5.51,0.9238,1.5375,2.9679,1.0,1.1325,1.1325,0.5364957880740582,7
1808,npp,258,4024,0.446141123771667,-1.4200587272644,36.6921653747559,3670176,261,3179,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-15 23:50:09.037670,-81.42921797786616,69.20280963817943,55.81761089212395,1.667688167766036e-05,18.0,69.32,3.5496478698597698,69.18,1.5783,2.6528,4.453,0.5796,0.9159,0.2586,0.2586,7
1925,npp,1148,1946,0.496247321367264,-1.42367613315582,36.690975189209,3670176,1148,1517,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-18 22:53:36.287555,95.18758759752495,5.081015139612378,4.494723424181561,1.314274038772055e-25,9.0,-5.11,1.0,-5.51,0.9238,1.5375,2.9679,1.0,0.4962,0.4962,0.4962,7
1988,npp,2781,572,1.2649564743042,-1.4223393201828,36.6908340454102,3670176,2779,362,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-20 22:15:55.634664,98.7590015112473,59.71171707825331,49.82288785590306,1.0921481600416135e-35,3.0,-59.76,2.3545700244418297,-59.87,1.8275,2.7905,4.7281,0.551,0.8896,0.697,0.697,7
2051,npp,966,3561,1.34944939613342,-1.42028868198395,36.6909255981445,3670176,967,2890,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.02165061311773,60.91123010259597,50.64956201359916,2.301005406878615e-31,16.0,61.01,2.5331140255951103,60.89,1.8574,2.7479,4.2705,0.5595,0.9855,0.7551,0.7551,7
2123,npp,2593,2177,1.118150115013123,-1.42417824268341,36.6939315795898,3670176,2593,1737,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-23 22:59:49.228660,-83.32559157001016,8.288271737722356,7.328354242239196,7.567710235631902e-31,10.0,8.29,1.0,8.03,1.1245,1.523,2.9067,1.0096,1.1327,1.1288,1.1288,7
2213,npp,1135,795,0.820728659629822,-1.41818857192993,36.6908531188965,3670176,1133,581,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-25 22:22:06.780030,98.47600455133615,54.27029939987019,45.91290765173691,6.175806002557707e-24,4.0,-54.32,1.9513309067639726,-54.45,1.4652,2.1793,3.5942,0.7055,0.8413,0.579,0.579,7
2249,npp,419,122,2.0283989906311,-1.41848301887512,36.6930656433105,3670176,422,56,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-26 22:03:18.231843,99.4201441350192,68.27035139182398,55.27758997722877,5.285887276926343e-18,1.0,-68.31,3.3166247903554,-68.415,2.2937,3.2036,5.114,0.4799,1.1832,0.9735,0.9735,7
2375,npp,224,1712,0.778326988220215,-1.42175054550171,36.6884384155273,3670176,224,1299,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-05-29 22:47:08.306567,97.19745009143635,18.3233934181648,16.151036961755267,1.3111360459756505e-06,8.0,-18.37,1.0442604737599883,-18.42,1.2146,1.6908,2.3793,0.9093,0.6637,0.7078,0.7078,7
2546,npp,2370,2631,4.2571587562561,-1.42327129840851,36.6907043457031,3670144,2370,2123,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-02 23:12:11.627189,-81.1914034639984,31.915878788123038,27.89025375268593,0.08494556448652661,12.0,31.98,1.2365102219381485,31.865,1.3239,1.7667,3.9077,0.8703,3.5517,3.705,1.8153153406061298,7
2690,npp,1459,3553,4.11079263687134,-1.41912817955017,36.6927070617676,3670144,1462,2884,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-06 23:37:13.188142,-81.3707090056449,60.75514956368634,50.53832838709089,0.09997003598677197,16.0,60.85,2.5331140255951103,60.89,1.8574,2.7479,4.2705,0.5595,2.0756,2.3001,0.07618348893578997,7
2762,npp,10,2168,1.2754579782486,-1.42281186580658,36.6889190673828,3670144,10,1729,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-08 22:59:30.778693,-77.62424262150424,7.75023613152956,6.852864920248111,0.04038383769357638,10.0,7.77,1.0,8.03,1.1245,1.523,2.9067,1.0096,1.29,1.2876,0.3892279774194999,7
2834,npp,1621,789,1.25798964500427,-1.41988527774811,36.6931190490723,3670144,1622,574,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-10 22:21:50.151419,99.21158991780395,54.42707802880664,46.02604224128524,0.006068267758642753,4.0,-54.48,1.9513309067639726,-54.45,1.4652,2.1793,3.5942,0.7055,1.0654,0.8875,0.7525063418623763,7
2870,npp,903,115,1.47408413887024,-1.42224299907684,36.6910972595215,3670176,904,53,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-11 22:02:59.832850,99.17057712193251,68.40222482773949,55.35003239773552,0.00030328054866353595,1.0,-68.42,3.3166247903554,-68.415,2.2937,3.2036,5.114,0.4799,1.0161,0.7075,0.7075,7
2960,npp,1426,2395,0.489787936210632,-1.41939795017242,36.6950607299805,3670176,1427,1937,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-13 23:05:42.023199,-82.01594717418325,20.433518424556087,17.992944937996043,1.7192042253588425e-06,11.0,20.45,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,0.5356,0.478,0.478,7
3005,npp,3035,1015,0.778257668018341,-1.41983222961426,36.6914138793945,3670176,3034,746,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-15 22:27:59.619106,98.61317224443772,47.93899246444417,41.06165495626922,2.5531721332781766e-20,5.0,-48.0,1.646109783506203,-47.83,1.6044,2.3796,3.8949,0.6461,0.5648,0.5029,0.5029,7
3365,npp,2807,1469,0.55620414018631,-1.419842004776,36.6895294189453,3670176,2807,1102,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-25 22:40:19.741006,98.498274969265,30.537155756579445,26.71489084589073,1.1301563846848715e-19,7.0,-30.59,1.184412938166907,-30.07,1.2381,1.6951,2.7392,0.9071,0.576,0.5045,0.5045,7
3464,npp,285,3770,0.338353633880615,-1.42192649841309,36.6925010681152,3670176,283,3039,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.45941254427973,64.99511450759434,53.30989526114833,2.6103659132900136e-15,17.0,65.1,2.898275349237888,65.31,1.6701,3.0172,4.1499,0.5096,0.6133,0.1724,0.1724,7
3500,npp,2645,3082,0.648951768875122,-1.41769182682037,36.6910209655762,3670176,2646,2473,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.73474270147284,48.692966943619744,41.654316960982804,4.132306329585309e-07,14.0,48.77,1.7549928774784245,49.13,1.5282,2.0087,3.5575,0.7655,0.7628,0.4967,0.4967,7
3545,npp,1918,2387,1.31047821044922,-1.42207562923431,36.692684173584,3670144,1918,1930,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-29 23:05:24.846685,-78.3465584401032,20.018626224082894,17.631135901801123,0.006934829341130275,11.0,20.03,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,1.2929,1.2788,1.124528959473488,7
3572,npp,1208,1699,2.79400873184204,-1.42344558238983,36.6907997131348,3670144,1208,1287,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-06-30 22:46:36.308685,96.51713218917868,19.030577893497014,16.768402752069843,0.03697629054084938,8.0,-19.08,1.0442604737599883,-18.42,1.2146,1.6908,2.3793,0.9093,2.594,2.5407,1.7181316950072594,7
3599,npp,483,1011,3.89832210540771,-1.42117512226105,36.6946983337402,3670144,485,743,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-01 22:27:45.772792,98.45932816955668,48.10610393967444,41.193605584363574,0.08779757364003989,5.0,-48.13,1.646109783506203,-47.83,1.6044,2.3796,3.8949,0.6461,2.4602,2.5189,0.5657700273820383,7
3635,npp,2849,332,4.77778387069702,-1.41995751857758,36.6889533996582,3670144,2853,180,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-02 22:08:57.238794,99.12911799663453,64.63515435348683,53.078662242730196,0.16892566822799357,2.0,-64.65,2.8345692104261015,-64.51,2.0572,3.2866,5.8243,0.4678,2.0636,2.2351,-1.5227918423566362,7
3698,npp,1059,3316,7.2513575553894,-1.42197847366333,36.6921234130859,3670144,1061,2663,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-03 23:30:32.530098,-81.26037134200165,55.189666530723365,46.59105449431082,0.22436699447096828,15.0,55.29,2.0682789409984763,55.53,1.6718,2.6502,4.0093,0.5802,3.7622,4.207,-0.7842302082982435,7
3905,npp,2542,3545,2.54441094398499,-1.42371606826782,36.6936454772949,3670144,2540,2877,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-08 23:36:49.093001,-80.98159368277547,60.57270562746854,50.414385162042045,0.0394461439073332,16.0,60.67,2.4157378735459294,60.89,1.8574,2.7479,4.2705,0.5595,1.4533,1.4237,0.5461877547814331,7
4103,npp,2047,110,1.70095920562744,-1.42238092422485,36.689826965332,3670176,2053,51,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-13 22:02:42.795825,98.91982713145438,68.48574937170413,55.40043108529083,1.4900399498788722e-14,1.0,-68.51,3.3166247903554,-68.415,2.2937,3.2036,5.114,0.4799,1.0845,0.8164,0.8164,7
4157,npp,237,3087,0.564410507678986,-1.41727292537689,36.6907539367676,3670176,236,2477,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-14 23:24:17.070635,-80.87233269794434,48.82824672898249,41.762981355423555,3.258970917430592e-11,14.0,48.92,1.7549928774784245,49.13,1.5282,2.0087,3.5575,0.7655,0.7146,0.432,0.432,7
4193,npp,2597,2393,0.836904942989349,-1.42381644248962,36.6935386657715,3670176,2597,1935,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-15 23:05:28.521041,-80.89461833987279,20.27998206761198,17.859921261947054,1.992673383125829e-18,11.0,20.35,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,0.8559,0.8167,0.8167,7
4373,npp,1731,3321,1.42266929149628,-1.41770839691162,36.6917037963867,3670176,1733,2669,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-19 23:30:35.384212,-81.29041705463831,55.31732547206064,46.688663641129935,1.8126649409786307e-32,15.0,55.42,2.0682789409984763,55.53,1.6718,2.6502,4.0093,0.5802,0.944,0.8254,0.8254,7
4409,npp,1002,2624,0.930291354656219,-1.42334175109863,36.691349029541,3670176,1002,2118,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-20 23:11:45.063533,-80.94553096962076,31.592545372582645,27.616569190050477,4.6946054825429014e-33,12.0,31.67,1.2365102219381485,31.865,1.3239,1.7667,3.9077,0.8703,0.8611,0.8096,0.8096,7
4445,npp,289,1934,0.859641432762146,-1.42091298103333,36.693359375,3670176,289,1505,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-21 22:52:56.522059,100.48274349338827,5.805802016294943,5.135293280016836,5.310849192910312e-32,9.0,-5.8,1.0,-5.51,0.9238,1.5375,2.9679,1.0,0.8596,0.8596,0.8596,7
4526,npp,1941,561,1.88231551647186,-1.42219543457031,36.6895713806152,3670176,1942,352,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-23 22:15:17.652309,99.0750458206017,59.96954923561665,50.00044129589743,3.748328338789819e-24,3.0,-60.01,2.3545700244418297,-59.87,1.8275,2.7905,4.7281,0.551,1.1518,1.0371,1.0371,7
4868,npp,180,2396,4.0462727546691895,-1.41791534423828,36.6916351318359,3670144,181,1938,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-07-31 23:05:29.589766,-81.02205956028415,20.432909909639168,17.994246599341903,0.12135211481194241,11.0,20.51,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,3.8172,3.9485,1.2489213800768408,7
5120,npp,937,1936,1.69502890110016,-1.41982090473175,36.6933937072754,3670144,937,1507,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-06 22:52:55.784340,94.48069017877191,5.717372216460313,5.0574224206716965,0.045619446138313854,9.0,-5.68,1.0,-5.51,0.9238,1.5375,2.9679,1.0,1.695,1.695,0.6801575175383054,7
5318,npp,2404,2169,0.602667242288589,-1.42162489891052,36.6941223144531,3670176,2404,1730,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-11 22:59:12.335733,-81.56142513824207,7.783472147309707,6.882976759548824,4.625466570658951e-05,10.0,7.83,1.0,8.03,1.1245,1.523,2.9067,1.0096,0.6172,0.6084,0.6084,7
5354,npp,1690,1478,0.797341763973236,-1.41974484920502,36.689208984375,3670176,1690,1109,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-12 22:40:22.015107,98.81473135345499,30.105227457818312,26.349780848781705,1.5303819489939609e-12,7.0,-30.16,1.184412938166907,-30.07,1.2381,1.6951,2.7392,0.9071,0.7796,0.7232,0.7232,7
5390,npp,978,788,1.010467112064362,-1.418004155159,36.6887893676758,3670176,980,573,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-13 22:21:33.472285,99.22127776315963,54.45608389620958,46.05457041559918,1.111524184315246e-19,4.0,-54.51,1.9513309067639726,-54.45,1.4652,2.1793,3.5942,0.7055,0.9386,0.7129,0.7129,7
5426,npp,269,113,2.65558290481567,-1.42164254188538,36.6884117126465,3670176,267,52,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-14 22:02:43.149569,99.13398242125423,68.41507600572247,55.367565735216274,8.019591830060775e-26,1.0,-68.46,3.3166247903554,-68.415,2.2937,3.2036,5.114,0.4799,1.3723,1.2745,1.2745,7
5444,npp,2244,3783,0.857770562171936,-1.41767394542694,36.691349029541,3670176,2246,3047,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-14 23:43:07.753996,-81.15009635771294,65.2047741616919,53.45140611270076,3.187118950128873e-17,17.0,65.33,3.0,65.31,1.6701,3.0172,4.1499,0.5096,0.8178,0.4371,0.4371,7
5723,npp,2276,2629,1.18416202068329,-1.42321741580963,36.6942825317383,3670176,2276,2121,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-21 23:11:43.659420,-80.97520605286046,31.794273850428283,27.79036989826931,1.1669472178394512e-28,12.0,31.89,1.2365102219381485,31.865,1.3239,1.7667,3.9077,0.8703,1.0664,1.0306,1.0306,7
5750,npp,1560,1937,0.651554882526398,-1.41959619522095,36.6940650939941,3670176,1560,1508,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-22 22:52:53.335742,97.61391542819021,5.63094456405342,4.981105060713902,1.9408038910510166e-23,9.0,-5.63,1.0,-5.51,0.9238,1.5375,2.9679,1.0,0.6516,0.6516,0.6516,7
5777,npp,846,1248,1.39937627315521,-1.42049014568329,36.6935386657715,3670176,845,929,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-23 22:34:03.011361,98.56386030802253,39.81354060400366,34.51276057825899,1.8487667264486047e-16,6.0,-39.87,1.4276677814245327,-39.76,1.3994,2.1006,3.7569,0.732,1.0464,1.0243,1.0243,7
5813,npp,118,563,1.27028739452362,-1.41915714740753,36.691593170166,3670176,119,354,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-24 22:15:14.467316,99.08877250854563,59.91105805518594,49.96371487681401,3.059180500569672e-08,3.0,-59.96,2.3545700244418297,-59.87,1.8275,2.7905,4.7281,0.551,0.8919,0.6999,0.6999,7
5867,npp,1382,3554,2.22663760185242,-1.42250347137451,36.693489074707,3670176,1383,2884,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-25 23:36:48.749836,-81.0240048706117,60.74416848445413,50.538324141082846,2.28882994477652e-10,16.0,60.87,2.5331140255951103,60.89,1.8574,2.7479,4.2705,0.5595,1.3318,1.2459,1.2459,7
6056,npp,2857,3783,14.1864604949951,-1.42347157001495,36.6946563720703,3670144,2857,3047,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-30 23:43:03.544225,-81.04152410645277,65.21302117432391,53.45720943594509,0.15304028667746478,17.0,65.33,3.0,65.31,1.6701,3.0172,4.1499,0.5096,5.2606,7.2294,3.824891668673112,7
6101,npp,2139,3093,5.45863628387451,-1.4177393913269,36.6913681030273,3670144,2139,2481,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-08-31 23:24:13.227403,-80.9132063831743,49.00348003183171,41.90500693133306,0.21381400080135618,14.0,49.1,1.7549928774784245,49.13,1.5282,2.0087,3.5575,0.7655,3.5033,4.1783,-0.5781700961171108,7
6137,npp,1406,2397,4.8842830657959,-1.41936302185059,36.6943817138672,3670144,1406,1939,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-01 23:05:22.911179,-78.96839605088267,20.49697040295804,18.050776515387952,0.16570387632371092,11.0,20.56,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,4.5904,4.7662,1.0799795953939242,7
6182,npp,3048,1018,3.2170078754425,-1.42299830913544,36.6939315795898,3670144,3048,748,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-03 22:27:44.058175,99.05382398994708,47.84374355606296,40.99351845027226,0.08400610296922421,5.0,-47.9,1.646109783506203,-47.83,1.6044,2.3796,3.8949,0.6461,2.0463,2.0787,0.20991444261420233,7
6614,npp,2178,787,1.52062833309174,-1.4222537279129,36.6928672790527,3670176,2180,571,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-14 22:21:23.349133,99.28316720899183,54.48054774835025,46.069756453649106,1.2789742992054137e-30,4.0,-54.53,1.9513309067639726,-54.45,1.4652,2.1793,3.5942,0.7055,1.2,1.0728,1.0728,7
6749,npp,1986,2395,1.097400188446045,-1.42212152481079,36.6938362121582,3670176,1986,1937,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-17 23:05:17.015915,-82.15750892801256,20.406069116676655,17.97049832584518,1.3794482676530912e-32,11.0,20.45,1.0837787002826917,20.66,1.2312,1.5756,2.1769,0.9758,1.0963,1.0709,1.0709,7
6776,npp,1268,1705,0.652726650238037,-1.42001378536224,36.6914253234863,3670176,1268,1293,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-18 22:46:26.702038,98.76101295113737,18.73908343434588,16.51487770953389,1.0764012581790494e-30,8.0,-18.75,1.0442604737599883,-18.42,1.2146,1.6908,2.3793,0.9093,0.5435,0.5936,0.5936,7
6803,npp,552,1015,1.081133365631104,-1.42272937297821,36.6904258728027,3670176,552,746,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-19 22:27:36.392696,98.88667565139353,47.95049551509502,41.075115530567984,1.3759769551449086e-26,5.0,-48.0,1.646109783506203,-47.83,1.6044,2.3796,3.8949,0.6461,0.7488,0.6986,0.6986,7
6839,npp,2909,335,0.861980974674225,-1.41741847991943,36.6900901794434,3670176,2907,182,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-20 22:08:46.083491,99.05445832989031,64.56237184425581,53.038282006098044,2.0682000617993455e-20,2.0,-64.6,2.8345692104261015,-64.51,2.0572,3.2866,5.8243,0.4678,0.6822,0.4033,0.4033,7
6866,npp,1815,4008,2.0345418453216597,-1.4217301607132,36.6891784667969,3670176,1816,3172,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.0915304755689,68.94969910392373,55.67321526572814,3.713264962045524e-27,18.0,69.07,3.5496478698597698,69.18,1.5783,2.6528,4.453,0.5796,1.3634,1.1792,1.1792,7
6902,npp,1096,3321,1.85204267501831,-1.42380774021149,36.6932754516602,3670176,1096,2668,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.10042391108244,55.31316458192415,46.686116725519895,7.326887971887748e-22,15.0,55.42,2.0682789409984763,55.53,1.6718,2.6502,4.0093,0.5802,1.1516,1.0745,1.0745,7
6938,npp,376,2623,0.916443407535553,-1.4227921962738,36.6893768310547,3670176,376,2117,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.09939391946948,31.55117431339083,27.581281305358964,7.847074050416937e-15,12.0,31.62,1.2365102219381485,31.865,1.3239,1.7667,3.9077,0.8703,0.8499,0.7976,0.7976,7
6974,npp,2713,1932,0.812615513801575,-1.42286598682404,36.6924667358398,3670176,2713,1503,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-23 22:52:39.759644,95.03104141025882,5.935135465833812,5.249615517927617,7.281818849103133e-07,9.0,-5.92,1.0,-5.51,0.9238,1.5375,2.9679,1.0,0.8126,0.8126,0.8126,7
7154,npp,1818,2854,4.65795040130615,-1.42187201976776,36.693603515625,3670144,1818,2300,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-27 23:17:43.144154,-80.95705751878818,40.99723147302395,35.48405502328699,0.06633516374226754,13.0,41.08,1.4276677814245327,41.41,1.5119,2.206,4.5778,0.697,3.255,3.2465,1.7708191676944374,7
7190,npp,1098,2162,3.68596196174622,-1.42237401008606,36.690860748291,3670144,1098,1723,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-28 22:58:52.839474,-77.12872273785462,7.3916530093474435,6.536317566567654,0.13339109809850455,10.0,7.42,1.0,8.03,1.1245,1.523,2.9067,1.0096,3.7005,3.7212,0.7538041942257294,7
7226,npp,379,1472,4.96522188186646,-1.42157959938049,36.688159942627,3670144,379,1104,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-09-29 22:40:02.537459,98.25188337479636,30.410715441326982,26.608386299187384,0.23940607818291143,7.0,-30.44,1.184412938166907,-30.07,1.2381,1.6951,2.7392,0.9071,4.2985,4.5038,-0.8219871207584202,7
7325,npp,921,3773,11.8057203292847,-1.41770696640015,36.6888313293457,3670144,921,3041,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-01 23:42:46.546448,-81.0303236744025,65.04489049411241,53.345213468499516,0.13698281131377468,17.0,65.15,2.898275349237888,65.31,1.6701,3.0172,4.1499,0.5096,4.5699,6.0162,2.9689035495615257,7
7361,npp,184,3085,3.55752778053284,-1.42057204246521,36.6949729919434,3670144,184,2475,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-02 23:23:56.247907,-81.10425784645867,48.770241128083875,41.71806264823724,0.1071821579171908,14.0,48.86,1.7549928774784245,49.13,1.5282,2.0087,3.5575,0.7655,2.4201,2.7231,0.3387438443708022,7
7478,npp,1096,1010,2.98158049583435,-1.42355036735535,36.6906204223633,3670144,1096,742,196611,3866755,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-05 22:27:25.370804,98.88663341788704,48.1156077263405,41.202247815869804,0.028686121402301555,5.0,-48.16,1.646109783506203,-47.83,1.6044,2.3796,3.8949,0.6461,1.9033,1.9265,1.2883533954172803,7
7649,npp,179,1926,0.911260485649109,-1.42285466194153,36.6902084350586,3670176,179,1498,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-09 22:52:28.826579,100.26597549554116,6.280369808600503,5.554434920634029,0.00012847493090142973,9.0,-6.26,1.0,-5.51,0.9238,1.5375,2.9679,1.0,0.9113,0.9113,0.9113,7
7820,npp,2408,2851,0.914035677909851,-1.42123639583588,36.6925315856934,3670176,2408,2298,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.47194135460981,40.88879872600644,35.39361250660947,7.442765590559256e-24,13.0,40.96,1.4276677814245327,41.41,1.5119,2.206,4.5778,0.697,0.6326,0.6371,0.6371,7
7964,npp,2645,111,0.726635992527008,-1.41800153255463,36.6940383911133,3670176,2647,51,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-17 22:02:23.598776,99.28459465068597,68.47628074951353,55.39161683224055,2.37530286234344e-29,1.0,-68.49,3.3166247903554,-68.415,2.2937,3.2036,5.114,0.4799,0.7907,0.3487,0.3487,7
7991,npp,1564,3774,1.42885768413544,-1.42207944393158,36.6939239501953,3670176,1562,3042,196611,3866787,6314,ken_nairobi_14_64,-1.42083333,36.69166667,14,64,ken_nairobi,2012-10-17 23:42:46.426060,-80.96860974475722,65.06237673377268,53.35266648646219,5.021970632472438e-31,17.0,65.17,2.898275349237888,65.31,1.6701,3.0172,4.1499,0.5096,0.9895,0.7281,0.7281,7
