gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
1475,npp,2033,2193,9.49451065063477,-1.16685235500336,36.8243446350098,3670144,2033,1753,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-07 22:59:58.891922,-81.05872205529681,9.187111471767482,8.12197971168833,0.1220742347545946,10.0,9.22,1.0,8.52,3.9677,6.2654,10.543,1.0108,9.5621,9.597,6.36302865326604,7
1547,npp,595,812,5.41553211212158,-1.16500997543335,36.8281173706055,3670144,597,599,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-09 22:22:18.238781,99.2117408643292,53.799571394624834,45.566049710890454,0.04420513254751876,4.0,-53.85,1.9513309067639726,-54.18,6.0441,10.769,14.9314,0.5881,3.5895,3.1848,2.01372461030257,7
1637,npp,1118,3116,3.46485877037048,-1.16924059391022,36.8215065002441,3670144,1116,2496,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-11 23:25:00.406151,-80.69321580774405,49.70624577791665,42.45178250629037,0.018104689921149872,14.0,49.79,1.7549928774784245,49.49,4.0929,8.8543,12.7025,0.7153,3.2622,2.4783,1.998673414060676,7
1925,npp,1107,1958,5.93002271652222,-1.16783332824707,36.826114654541,3670176,1107,1528,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-18 22:53:32.728993,98.344305399274,4.394361349702775,3.8876006103348706,1.5540908572868132e-25,9.0,-4.41,1.0,-4.87,3.1317,6.333,11.8311,1.0,5.93,5.93,5.93,7
1988,npp,2740,583,10.11715793609619,-1.16751563549042,36.8224563598633,3670176,2742,372,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-20 22:15:52.076146,99.26751710967311,59.45932567966027,49.648203178858246,1.2215542463444885e-35,3.0,-59.51,2.3545700244418297,-59.65,7.3039,10.4116,15.8326,0.6083,6.208,6.154,6.154,7
2177,npp,1830,1497,1.85518372058868,-1.1638605594635,36.8234596252441,3670176,1831,1123,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-24 22:40:53.571509,98.77346817725972,29.2146683712283,25.586729433983148,3.3650096719779758e-28,7.0,-29.26,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,1.818,1.6311,1.6311,7
2213,npp,1095,807,1.302898645401,-1.16968238353729,36.8271102905273,3670176,1095,594,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-25 22:22:03.221467,99.0458698521201,53.943499297940754,45.669989336835016,5.986932113081845e-24,4.0,-53.99,1.9513309067639726,-54.18,6.0441,10.769,14.9314,0.5881,1.4819,0.7662,0.7662,7
2348,npp,906,2414,3.76775074005127,-1.16941177845001,36.8274421691895,3670176,906,1953,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-28 23:05:55.071824,-80.83122726089555,21.423605999607815,18.85645357600316,2.2026378330166648e-14,11.0,21.45,1.0837787002826917,21.24,5.0869,8.8521,13.4868,0.7154,1.6417,2.6956,2.6956,7
2474,npp,719,4026,1.31096267700195,-1.16396749019623,36.8270683288574,3670144,725,3181,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-05-31 23:49:46.928746,-80.74442333835597,69.24128943612907,55.834400496411305,0.002315877387187501,18.0,69.35,3.5496478698597698,69.33,3.567,10.2166,18.1407,0.6199,3.8242,0.8126,0.7512481420279262,7
2501,npp,3069,3338,8.69710254669189,-1.16871821880341,36.8222389221191,3670144,3067,2687,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-01 23:30:56.608159,-80.75347139792656,55.765700339779094,47.01560996427143,0.029624098816249063,15.0,55.85,2.0682789409984763,55.77,5.3066,8.8533,12.5811,0.7153,6.2575,6.2213,5.436503052985274,7
2636,npp,163,577,17.9082546234131,-1.16626453399658,36.8246841430664,3670144,165,366,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-05 22:15:35.339295,99.20637471399004,59.60218849293731,49.74291575769256,0.13813950960503318,3.0,-59.65,2.3545700244418297,-59.65,7.3039,10.4116,15.8326,0.6083,9.5169,10.8931,7.233529929275116,7
2690,npp,1418,3564,24.3343677520752,-1.16855549812317,36.826587677002,3670144,1417,2892,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-06 23:37:07.850305,-80.83408685776368,60.97700786348306,50.689460357541705,0.09982564798181515,16.0,61.07,2.5331140255951103,61.11,7.6206,11.0238,15.0398,0.5745,11.5877,13.9798,11.335234700112341,7
2753,npp,3025,2180,3.95995688438416,-1.1661536693573,36.825138092041,3670144,3025,1741,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-08 22:59:27.220130,-83.40387726867915,8.455673022641475,7.475694531459748,0.040439440650778466,10.0,8.46,1.0,8.52,3.9677,6.2654,10.543,1.0108,4.0276,4.0027,2.9313847252782486,7
2798,npp,2302,1489,3.56416630744934,-1.16866791248322,36.822639465332,3670144,2301,1117,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-09 22:40:35.129714,98.25545628223419,29.586339298256362,25.903321328124594,0.019668474585012405,7.0,-29.64,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,3.2609,3.1337,2.612645877729525,7
2834,npp,1580,799,6.72064781188965,-1.16843616962433,36.8253173828125,3670144,1579,585,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-10 22:21:44.813627,98.56380690228215,54.17045152980198,45.835950486791845,0.006133531324222311,4.0,-54.21,1.9513309067639726,-54.18,6.0441,10.769,14.9314,0.5881,4.2584,3.9523,3.7898114568876413,7
2879,npp,2836,3790,29.9190864562988,-1.16753280162811,36.8229522705078,3670144,2838,3052,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-11 23:43:19.099166,-81.32524839172574,65.36354758025115,53.541383959843415,0.007432834498905728,17.0,65.45,3.0,65.51,4.6346,10.4427,13.6196,0.6065,12.8252,18.1446,17.94769052239566,7
3005,npp,2994,1026,3.68322086334229,-1.16309785842896,36.8224678039551,3670176,2996,754,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-15 22:27:56.060544,99.37718950835372,47.57658647820614,40.77656074172187,3.110245524315308e-20,5.0,-47.64,1.646109783506203,-47.44,4.5653,7.797,13.2011,0.8122,3.834,2.9917,2.9917,7
3050,npp,2274,347,1.9848085641861,-1.16674220561981,36.8219184875488,3670176,2277,190,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-16 22:09:05.748552,99.18367820302632,64.34925080889982,52.89732674201499,1.0566888700727825e-25,2.0,-64.38,2.7445598364131496,-64.27,6.7866,13.5077,17.2428,0.4688,2.1346,0.9306,0.9306,7
3185,npp,2074,1941,0.692706823348999,-1.16439485549927,36.824291229248,3670176,2074,1512,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-19 22:52:55.855867,93.19023343944991,5.404526910893697,4.7802981490101795,3.475831935539256e-33,9.0,-5.4,1.0,-4.87,3.1317,6.333,11.8311,1.0,0.6927,0.6927,0.6927,7
3338,npp,419,2170,3.36841225624084,-1.16633021831512,36.823787689209,3670176,419,1731,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-24 22:59:06.498874,-81.47448526510514,7.8648919872126735,6.954038317709576,1.358012335047556e-25,10.0,7.88,1.0,8.52,3.9677,6.2654,10.543,1.0108,3.436,3.4048,3.4048,7
3365,npp,2766,1480,7.0174446105957,-1.16624641418457,36.8265419006348,3670176,2766,1110,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-25 22:40:14.403168,98.04223926805028,30.0197705420877,26.273338717006265,9.90833105181459e-20,7.0,-30.07,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,6.1765,6.17,6.17,7
3410,npp,2045,790,7.99144268035889,-1.16751432418823,36.8260116577148,3670176,2043,575,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-06-26 22:21:24.084137,98.91437916640932,54.404493145651436,46.00850013031675,2.2828541457101203e-12,4.0,-54.45,1.9513309067639726,-54.18,6.0441,10.769,14.9314,0.5881,4.9096,4.6996,4.6996,7
3599,npp,442,1021,7.61652135848999,-1.16847443580627,36.8244972229004,3670144,441,750,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-01 22:27:40.434956,98.1804349881321,47.78828548716333,40.94404676112154,0.08733332998769985,5.0,-47.8,1.646109783506203,-47.44,4.5653,7.797,13.2011,0.8122,6.2234,6.1865,3.8728792153777736,7
3851,npp,1233,569,10.2452640533447,-1.16732859611511,36.824821472168,3670144,1236,359,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-07 22:15:11.253991,99.31498854606711,59.79662914148822,49.87726925953766,0.045815749330550964,3.0,-59.83,2.3545700244418297,-59.65,7.3039,10.4116,15.8326,0.6083,6.2624,6.2319,5.0181564048670335,7
4022,npp,365,1484,2.74384546279907,-1.1635547876358,36.8251953125,3670144,365,1113,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-11 22:40:16.337133,98.18390164899695,29.848367118166205,26.127661246063038,0.0014304262002451055,7.0,-29.88,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,2.5683,2.4125,2.374605375024388,7
4157,npp,197,3099,0.933472692966461,-1.16819036006927,36.8241233825684,3670176,198,2485,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-14 23:24:13.512080,-81.07170813016994,49.18390744201251,42.04056488775225,4.111935890643943e-11,14.0,49.28,1.7549928774784245,49.49,4.0929,8.8543,12.7025,0.7153,1.8198,0.6677,0.6677,7
4193,npp,2556,2403,6.47253084182739,-1.16724574565887,36.8234634399414,3670176,2556,1944,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-15 23:05:23.183239,-80.28186181067942,20.823985671462154,18.334195920281054,2.4785863078398045e-18,11.0,20.87,1.0837787002826917,21.24,5.0869,8.8521,13.4868,0.7154,4.1374,4.6306,4.6306,7
4445,npp,248,1944,2.56509733200073,-1.16398906707764,36.8227729797363,3670176,248,1515,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-21 22:52:51.184260,98.13865081067419,5.21278540091913,4.611122121908679,5.255814936608032e-32,9.0,-5.22,1.0,-4.87,3.1317,6.333,11.8311,1.0,2.5651,2.5651,2.5651,7
4868,npp,140,2407,12.0306129455566,-1.16937458515167,36.8268966674805,3670144,140,1947,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-07-31 23:05:24.251966,-80.25078311704371,21.026981740201187,18.512048771867082,0.12080127079888713,11.0,21.08,1.0837787002826917,21.24,5.0869,8.8521,13.4868,0.7154,9.2659,8.6071,5.406851813328924,7
4985,npp,1061,348,9.38569450378418,-1.16305100917816,36.8232231140137,3670144,1063,191,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-03 22:08:56.826595,99.04547369342029,64.32337019191671,52.89014817212598,0.13779904779605395,2.0,-64.36,2.7445598364131496,-64.27,6.7866,13.5077,17.2428,0.4688,4.8312,4.4004,0.7498493897461116,7
5039,npp,2325,3335,9.41374397277832,-1.16504633426666,36.822021484375,3670144,2326,2684,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-04 23:30:31.101539,-81.25523535455994,55.673427962172454,46.95255036534185,0.10406739146296672,15.0,55.77,2.0682789409984763,55.77,5.3066,8.8533,12.5811,0.7153,6.604,6.734,3.977063101749949,7
5282,npp,22,2872,1.52674353122711,-1.16543090343475,36.826545715332,3670144,23,2315,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-10 23:17:57.318327,-81.15225613664468,41.63425810660962,36.00906745741627,0.002481980388369104,13.0,41.73,1.4867838833500562,41.8,5.9661,9.7086,13.2435,0.6523,0.83,0.9959,0.9301477675549041,7
5318,npp,2363,2179,3.2093620300293,-1.16476988792419,36.8237915039062,3670176,2363,1740,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-11 22:59:06.997890,-76.42244578994531,8.36726567971546,7.398500148970952,5.249215106925802e-05,10.0,8.41,1.0,8.52,3.9677,6.2654,10.543,1.0108,3.277,3.244,3.244,7
5354,npp,1650,1490,8.42055225372314,-1.16979503631592,36.8248329162598,3670176,1650,1117,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-12 22:40:18.456551,99.2281732380749,29.559449007225886,25.883310555200552,1.9340080519407134e-12,7.0,-29.59,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,7.3611,7.4037,7.4037,7
5390,npp,937,799,14.2618389129639,-1.16799926757812,36.8268966674805,3670176,937,585,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-13 22:21:28.134486,98.98151483858838,54.15861660383661,45.83403469456479,1.3736844626580383e-19,4.0,-54.21,1.9513309067639726,-54.18,6.0441,10.769,14.9314,0.5881,8.123,8.3871,8.3871,7
5426,npp,228,125,11.612922668457,-1.16904199123383,36.8273315429688,3670176,230,58,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-14 22:02:39.591057,99.23780014404491,68.22733873027364,55.26008874301522,9.520989224620567e-26,1.0,-68.26,3.3166247903554,-68.21,6.2417,9.7438,15.8381,0.65,6.8966,7.5479,7.5479,7
5444,npp,2203,3794,11.9658327102661,-1.16951465606689,36.827278137207,3670176,2202,3054,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.95889477893996,65.4093070879296,53.57900983612044,3.942742749086059e-17,17.0,65.52,3.0,65.51,4.6346,10.4427,13.6196,0.6065,6.8408,7.2568,7.2568,7
5723,npp,2235,2639,8.70330429077148,-1.16720163822174,36.8240928649902,3670176,2235,2128,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.585465454909,32.25905333347627,28.185422140980915,1.0337781496328125e-28,12.0,32.34,1.2365102219381485,32.47,4.0441,7.7588,11.9192,0.8162,7.0969,7.104,7.104,7
5750,npp,1520,1947,1.65045344829559,-1.16869115829468,36.8225173950195,3670176,1520,1518,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-22 22:52:47.997943,88.54114229826834,5.154884038455506,4.560274980861975,1.6339219813857257e-23,9.0,-5.05,1.0,-4.87,3.1317,6.333,11.8311,1.0,1.6505,1.6505,1.6505,7
5777,npp,805,1260,4.31860113143921,-1.16436350345612,36.8267364501953,3670176,806,940,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-23 22:33:59.452806,98.90662693790631,39.379140658813824,34.15424171229019,1.8544081176441838e-16,6.0,-39.42,1.4276677814245327,-39.23,5.4247,8.6497,13.1843,0.7322,3.2994,3.162,3.162,7
5813,npp,77,574,1.90619826316833,-1.16974663734436,36.8272590637207,3670176,75,363,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-24 22:15:09.129474,98.87276014888934,59.672355944371596,49.79916882351573,2.417907096478124e-08,3.0,-59.71,2.3545700244418297,-59.65,7.3039,10.4116,15.8326,0.6083,2.7208,1.1595,1.1595,7
5930,npp,2980,2180,6.82907056808472,-1.16877162456512,36.8256301879883,3670144,2980,1740,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-27 22:59:04.559551,-81.09265873344611,8.423753766896676,7.448490022157821,0.020684325207548655,10.0,8.46,1.0,8.52,3.9677,6.2654,10.543,1.0108,6.8967,6.9028,6.354834123480576,7
6056,npp,2815,3793,9.45570755004883,-1.16730034351349,36.8223190307617,3670144,2812,3054,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-30 23:42:58.206382,-80.88210547213237,65.39286391853936,53.56949950424445,0.15322878315225513,17.0,65.51,3.0,65.51,4.6346,10.4427,13.6196,0.6065,6.004,5.7345,1.6751872776595187,7
6101,npp,2099,3105,13.2361974716187,-1.16847491264343,36.8250350952148,3670144,2100,2488,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-08-31 23:24:09.668848,-81.11246524136523,49.358991302044984,42.182165704587675,0.2134882169527373,14.0,49.46,1.7549928774784245,49.49,4.0929,8.8543,12.7025,0.7153,8.8299,9.4672,3.811503874782309,7
6164,npp,650,1718,7.79418802261353,-1.16930174827576,36.8231773376465,3670144,650,1304,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-02 22:46:29.036507,98.62156201998998,18.005578297682597,15.874513755108833,0.12235072525676176,8.0,-18.04,1.0442604737599883,-17.845,4.3411,7.402,12.0785,0.8556,6.7086,6.6686,3.427303910551493,7
6182,npp,3007,1028,6.20591831207275,-1.16990530490875,36.8244514465332,3670144,3005,755,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-03 22:27:38.720383,98.27681358890423,47.54066922318802,40.755131901043455,0.08421969127129694,5.0,-47.57,1.646109783506203,-47.44,4.5653,7.797,13.2011,0.8122,5.3665,5.0407,2.8095652404851283,7
6650,npp,1407,122,18.1535034179688,-1.16614818572998,36.8230476379395,3670176,1413,57,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-15 22:02:27.701373,98.856249462783,68.28158262257028,55.28698405462197,1.1420840488832376e-34,1.0,-68.31,3.3166247903554,-68.21,6.2417,9.7438,15.8381,0.65,8.8687,11.799,11.799,7
6803,npp,510,1025,4.52558851242065,-1.16312968730927,36.8225860595703,3670176,509,753,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-19 22:27:31.054895,98.67004593574104,47.62426851411472,40.818640212603974,1.1680257554453383e-26,5.0,-47.67,1.646109783506203,-47.44,4.5653,7.797,13.2011,0.8122,4.3457,3.6759,3.6759,7
6839,npp,2869,347,17.7962398529053,-1.17041981220245,36.8270301818848,3670176,2870,190,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-20 22:08:42.524980,99.15081708279635,64.34617145009425,52.901660472458346,1.6792040941323684e-20,2.0,-64.38,2.7445598364131496,-64.27,6.7866,13.5077,17.2428,0.4688,7.8956,8.3437,8.3437,7
6902,npp,1054,3331,14.4051733016968,-1.16499102115631,36.8247146606445,3670176,1052,2679,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-21 23:30:15.038257,-80.92157932121413,55.58010893958421,46.8821437535589,5.985577727379396e-22,15.0,55.67,2.0682789409984763,55.77,5.3066,8.8533,12.5811,0.7153,9.0174,10.3045,10.3045,7
6938,npp,335,2634,7.48768901824951,-1.16833293437958,36.8252830505371,3670176,334,2125,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-22 23:11:24.728802,-79.84981619717085,32.03894189775278,27.996157989817508,6.23548071458918e-15,12.0,32.11,1.2365102219381485,32.47,4.0441,7.7588,11.9192,0.8162,6.1138,6.1118,6.1118,7
6974,npp,2672,1942,1.98025822639465,-1.16582381725311,36.8218231201172,3670176,2672,1513,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-23 22:52:34.421852,92.16728940186967,5.368437865714798,4.748738552491992,5.824064155772068e-07,9.0,-5.34,1.0,-4.87,3.1317,6.333,11.8311,1.0,1.9803,1.9803,1.9803,7
7109,npp,2498,3558,29.3724803924561,-1.17021298408508,36.8271408081055,3670144,2501,2887,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-26 23:36:29.891344,-81.08515066537375,60.85041937798118,50.60524310954257,0.023196397935338387,16.0,60.95,2.5331140255951103,61.11,7.6206,11.0238,15.0398,0.5745,13.5766,16.8741,16.25958468953233,7
7154,npp,1777,2865,7.48240184783936,-1.16496634483337,36.8220520019531,3670144,1779,2310,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-27 23:17:39.585643,-81.28842724301275,41.397031507383886,35.811822230025385,0.06603159011053732,13.0,41.48,1.4867838833500562,41.8,5.9661,9.7086,13.2435,0.6523,4.8357,4.8809,3.131601543810236,7
7190,npp,1057,2174,8.7457218170166,-1.16588735580444,36.8276824951172,3670144,1057,1735,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-28 22:58:49.280963,-83.20666109933615,8.098622207085793,7.160630120414832,0.13310227104247666,10.0,8.12,1.0,8.52,3.9677,6.2654,10.543,1.0108,8.8133,8.8401,5.3139756576937245,7
7226,npp,338,1484,12.0369005203247,-1.16496562957764,36.826343536377,3670144,339,1113,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-09-29 22:39:58.978941,98.75500963547974,29.85581606322288,26.1345649243161,0.23977728288611402,7.0,-29.88,1.184412938166907,-29.59,5.0838,7.2029,10.713,0.8792,10.4144,10.5833,4.231158092166085,7
7325,npp,880,3784,10.5413112640381,-1.16983592510223,36.8260498046875,3670144,885,3049,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-01 23:42:41.208648,-80.83915376088927,65.25425463886008,53.47629893430215,0.1370721873058137,17.0,65.35,3.0,65.51,4.6346,10.4427,13.6196,0.6065,6.3659,6.3928,2.761505263053329,7
7361,npp,143,3095,10.4680843353271,-1.16672599315643,36.8229827880859,3670144,147,2483,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-02 23:23:50.910116,-80.36829750362679,49.067662894722424,41.950540992694584,0.10738411923370977,14.0,49.16,1.7549928774784245,49.49,4.0929,8.8543,12.7025,0.7153,7.2526,7.4873,4.6424968734908685,7
7397,npp,2494,2399,6.67193841934204,-1.16745519638062,36.8220443725586,3670144,2494,1941,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-03 23:05:00.616430,-79.37660662167642,20.611629029220147,18.14881906018847,0.07809232080100298,11.0,20.66,1.0837787002826917,21.24,5.0869,8.8521,13.4868,0.7154,4.3214,4.7733,2.7044905712282614,7
7478,npp,1054,1020,4.12795448303223,-1.16429209709167,36.8232574462891,3670144,1053,750,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-05 22:27:20.033004,98.66905861878134,47.788585066628855,40.94547594212167,0.02888991096619996,5.0,-47.83,1.646109783506203,-47.44,4.5653,7.797,13.2011,0.8122,4.1042,3.3529,2.587553041551265,7
7613,npp,871,2628,7.45136404037476,-1.16650700569153,36.8256340026855,3670144,871,2120,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-08 23:11:13.773247,-80.62161410746393,31.76447656566687,27.76161719336459,0.0037011227679532178,12.0,31.84,1.2365102219381485,32.47,4.0441,7.7588,11.9192,0.8162,6.0844,6.0821,5.9840504401861105,7
7649,npp,138,1937,2.19214081764221,-1.16705977916718,36.8264312744141,3670176,138,1508,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-09 22:52:23.488786,98.08574337362116,5.629973046937336,4.9796737891230025,0.00013786831157148782,9.0,-5.63,1.0,-4.87,3.1317,6.333,11.8311,1.0,2.1921,2.1921,2.1921,7
7964,npp,2603,121,1.0091456770896912,-1.16586327552795,36.8276901245117,3670176,2602,56,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-17 22:02:18.260977,99.11836692590593,68.31132935421603,55.29757721474264,2.061538533043263e-29,1.0,-68.33,3.3166247903554,-68.21,6.2417,9.7438,15.8381,0.65,3.6995,0.6559,0.6559,7
7991,npp,1523,3785,1.57959020137787,-1.16863167285919,36.826343536377,3670176,1526,3048,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-17 23:42:42.867542,-81.09303019830108,65.26631259964826,53.48019995925316,4.598547978070906e-31,17.0,65.37,3.0,65.51,4.6346,10.4427,13.6196,0.6065,3.3787,0.958,0.958,7
8027,npp,799,3097,4.21256589889526,-1.16934025287628,36.8270111083984,3670176,797,2483,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-18 23:23:52.578724,-80.5192092229844,49.13194958103387,41.99836681409667,2.484488266062546e-29,14.0,49.22,1.7549928774784245,49.49,4.0929,8.8543,12.7025,0.7153,3.6882,3.0131,3.0131,7
8063,npp,91,2402,3.59818482398987,-1.16950118541718,36.8240127563477,3670176,90,1943,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-19 23:05:04.075115,-80.62412457540569,20.772029441574652,18.288168229414584,2.0630852008707796e-25,11.0,20.82,1.0837787002826917,21.24,5.0869,8.8521,13.4868,0.7154,1.4853,2.5742,2.5742,7
8234,npp,2314,3330,2.15875029563904,-1.1695808172226,36.823127746582,3670176,2313,2678,196611,3866787,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.70271881111033,55.55014711439252,46.85546271664293,7.823361305198696e-08,15.0,55.65,2.0682789409984763,55.77,5.3066,8.8533,12.5811,0.7153,3.0963,1.5442,1.5442,7
8279,npp,1604,2635,3.38519954681396,-1.16608214378357,36.827205657959,3670144,1605,2125,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-24 23:11:24.402884,-81.19999431479481,32.08540457327319,28.033566869297903,0.0036542020880549076,12.0,32.16,1.2365102219381485,32.47,4.0441,7.7588,11.9192,0.8162,2.796,2.7631,2.6662934554273323,7
8315,npp,895,1944,6.33304786682129,-1.16494297981262,36.8273506164551,3670144,895,1515,196611,3866755,246,ken_nairobi_46_3,-1.16666667,36.825,46,3,ken_nairobi,2012-10-25 22:52:34.125987,94.0889352625574,5.2372845787215265,4.632480333865177,0.025007996004391117,9.0,-5.22,1.0,-4.87,3.1317,6.333,11.8311,1.0,6.333,6.333,5.670492119610488,7
