gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,32,3138,8.39268589019775,-1.29237246513367,36.9149475097656,3670144,35,2511,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-04-09 23:25:21.876787,-80.38383287572043,50.36563226127442,42.96217556870816,0.07441806681479353,14.0,50.45,1.847645286154319,49.97,6.9194,10.0521,17.3299,0.6903,6.0413,5.7939,3.8992893824926385,7
413,npp,2387,2442,7.70821571350098,-1.29462516307831,36.9140472412109,3670144,2387,1978,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.52748758746263,22.8938491643479,20.1364622034357,0.043819027619499074,11.0,22.93,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,7.468,7.4965,6.380910754939851,7
1115,npp,1509,1062,3.42591428756714,-1.29066526889801,36.9192199707031,3670176,1510,779,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-04-28 22:28:44.427497,98.98689803267574,46.41845496814253,39.86701241745043,1.8471733377152673e-12,5.0,-46.47,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,3.5291,2.6299,2.6299,7
1430,npp,2770,2903,15.3670349121094,-1.29075074195862,36.9158401489258,3670144,2772,2341,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-06 23:18:50.994830,-80.93669126710178,42.76835214991531,36.93317110200751,0.1773981319132206,13.0,42.85,1.4867838833500562,42.42,6.4337,9.906,14.2675,0.7005,10.6125,10.7651,6.248718445971967,7
1790,npp,1327,376,7.88915109634399,-1.29050242900848,36.9147453308105,3670176,1324,210,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-15 22:09:40.875085,98.70177739813869,63.77964994672627,52.54178177444896,8.400158016470593e-17,2.0,-63.81,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,5.5969,4.7301,4.7301,7
1925,npp,1123,1975,1.61166894435883,-1.28995358943939,36.9151649475098,3670176,1123,1545,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-18 22:53:34.508274,100.13602462376346,3.403441462591386,3.0112040377571447,1.6008922036505366e-25,9.0,-3.43,1.0,-3.83,4.0169,6.9394,10.9227,1.0,1.6117,1.6117,1.6117,7
1988,npp,2756,601,4.31844425201416,-1.28835201263428,36.9165534973145,3670176,2758,387,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-20 22:15:53.855383,99.01555142394872,59.07684204539678,49.38174131033722,1.1954882050943316e-35,3.0,-59.11,2.253202848596432,-59.24,8.4586,11.7437,14.9075,0.5909,3.644,2.5518,2.5518,7
2051,npp,941,3589,7.56669425964355,-1.29081034660339,36.9190673828125,3670176,939,2912,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.92086949868124,61.5090475796146,51.05336598981788,2.6001365704331647e-31,16.0,61.59,2.5331140255951103,61.45,8.4419,13.7986,18.2211,0.5029,4.4793,3.8054,3.8054,7
2249,npp,394,150,7.65848588943481,-1.29321181774139,36.9145355224609,3670176,393,71,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-26 22:03:14.673288,99.03646626411096,67.83928837978036,55.028521044024664,4.411179405981919e-18,1.0,-67.86,3.3166247903554,-67.92,8.5569,11.9453,15.3818,0.5809,5.6469,4.4491,4.4491,7
2348,npp,922,2431,2.99427819252014,-1.29177641868591,36.9198989868164,3670176,922,1968,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-28 23:05:56.851106,-79.8625012924219,22.303471838827384,19.621712168067994,1.989304129281627e-14,11.0,22.35,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,3.1184,2.912,2.912,7
2375,npp,200,1741,2.5711362361908,-1.29405677318573,36.9156951904297,3670176,200,1325,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-29 22:47:06.527286,98.20958306915232,16.73746365033243,14.762777023276355,1.017902921754262e-06,8.0,-16.77,1.0442604737599883,-16.94,4.2836,7.1684,11.8932,0.9681,2.537,2.489,2.489,7
2456,npp,1832,371,7.88559675216675,-1.294029712677,36.9128684997559,3670144,1832,207,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-31 22:09:25.882590,98.95401415729273,63.88326758144916,52.603372484749535,0.028718821041405218,2.0,-63.91,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,5.5956,4.728,3.996847128174474,7
2474,npp,737,4044,2.97434973716736,-1.29125690460205,36.9196166992188,3670144,741,3189,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-05-31 23:49:50.487264,-81.3111107576688,69.52487450483584,55.99163116320509,0.0022789274235818936,18.0,69.62,3.5496478698597698,69.58,10.3926,14.3558,19.6173,0.4834,3.7331,1.4378,1.3797807544316827,7
2510,npp,13,3355,12.2237539291382,-1.29061985015869,36.9155044555664,3670144,11,2704,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.86061639382929,56.20100676075916,47.33244631824605,0.02952810389599716,15.0,56.28,2.1127631471468895,56.23,7.7953,11.1953,16.9758,0.6199,7.4262,7.5769,6.825143584512255,7
2546,npp,2345,2659,6.35926580429077,-1.29092514514923,36.919059753418,3670144,2345,2142,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.99674193830808,33.19149828707214,28.97220364885984,0.08433029823495124,12.0,33.23,1.2365102219381485,33.19,5.4518,7.6686,13.7308,0.9049,5.8805,5.7546,3.607633742315116,7
2636,npp,179,595,12.2529220581055,-1.28899359703064,36.9202690124512,3670144,182,381,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-05 22:15:37.118569,99.29843449228356,59.202446333623975,49.464966173585374,0.13833828247144828,3.0,-59.24,2.3545700244418297,-59.24,8.4586,11.7437,14.9075,0.5909,7.1557,7.2404,3.7184437063700204,7
2753,npp,3041,2197,3.03738832473755,-1.28840947151184,36.9167747497559,3670144,3042,1757,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-08 22:59:28.999412,-80.75173928528109,9.411792410678048,8.319401962802512,0.04053579396398309,10.0,9.45,1.0,9.63,4.7042,6.9538,11.9068,0.9979,3.0231,3.0311,1.999098647097532,7
2834,npp,1596,816,9.855393409729,-1.29001295566559,36.91455078125,3670144,1595,605,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-10 22:21:46.592862,98.66203676210674,53.71726806627517,45.49810373586117,0.00617990403954634,4.0,-53.75,1.9513309067639726,-53.66,7.5159,9.6001,14.1352,0.7229,7.0703,7.124,6.966665735490812,7
3005,npp,3011,1044,4.66350364685059,-1.29295217990875,36.9182090759277,3670176,3012,767,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-15 22:27:57.839824,98.93530355523608,47.01049886055018,40.32941924384359,3.23922747140606e-20,5.0,-47.05,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,4.2809,3.58,3.58,7
3338,npp,435,2187,2.76143383979797,-1.28896045684814,36.9148101806641,3670176,435,1748,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-24 22:59:08.278149,-82.16900445177943,8.860313188037711,7.832701688003347,1.2654253909748762e-25,10.0,8.87,1.0,9.63,4.7042,6.9538,11.9068,0.9979,2.7471,2.7557,2.7557,7
3464,npp,260,3798,2.81356811523438,-1.28834474086761,36.9144668579102,3670176,262,3057,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.66530738240252,65.50248404129505,53.625818874730236,2.035971269109753e-15,17.0,65.59,3.0,65.8,9.3121,13.5605,19.4929,0.5117,3.3571,1.4398,1.4398,7
3500,npp,2621,3110,3.43456673622131,-1.29230117797852,36.9133796691895,3670176,2620,2492,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-28 23:24:11.608725,-81.06627134419068,49.529958137860625,42.30666520660241,3.1619495035691987e-07,14.0,49.61,1.7549928774784245,49.97,6.9194,10.0521,17.3299,0.6903,3.1687,2.371,2.371,7
3545,npp,1894,2416,3.17487502098083,-1.29480314254761,36.9182815551758,3670144,1894,1955,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.77840888779106,21.546944440036064,18.96272973650611,0.006687018427305664,11.0,21.56,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,3.2851,3.0877,2.9174551031072715,7
3572,npp,1183,1726,4.87404823303223,-1.2903448343277,36.9135208129883,3670144,1183,1312,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-06-30 22:46:32.750122,94.27014822907856,17.607264179034733,15.523883018056747,0.036559418117560735,8.0,-17.6,1.0442604737599883,-16.94,4.2836,7.1684,11.8932,0.9681,4.7423,4.7184,3.7876332561150026,7
3599,npp,458,1038,9.16964435577393,-1.29026639461517,36.9155197143555,3670144,458,763,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-01 22:27:42.214230,98.2914783147786,47.233999595180975,40.50684661733399,0.08730075174163861,5.0,-47.25,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,7.0184,7.0392,4.8166089243984125,7
3635,npp,2824,360,11.8155956268311,-1.29496204853058,36.9183082580566,3670144,2824,199,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-02 22:08:53.680284,98.70247995597842,64.11681894267251,52.750085024435194,0.16841278769205223,2.0,-64.12,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,7.0275,7.0843,2.7966764518168574,7
3662,npp,1730,4030,11.6145896911621,-1.29380464553833,36.9160919189453,3670144,1733,3182,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-02 23:49:18.284956,-81.06027534499114,69.30258458666529,55.86446688278252,0.12133105519017703,18.0,69.41,3.5496478698597698,69.58,10.3926,14.3558,19.6173,0.4834,6.1672,5.6144,2.5254309467084366,7
3698,npp,1034,3343,13.4777860641479,-1.29062724113464,36.9152603149414,3670144,1034,2692,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.75552106845963,55.88129628411132,47.09763139462504,0.22358292731790325,15.0,55.98,2.0682789409984763,56.23,7.7953,11.1953,16.9758,0.6199,8.043,8.3542,2.661999085346996,7
3734,npp,322,2648,11.508903503418,-1.28908109664917,36.9171829223633,3670144,323,2135,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.34129031838273,32.67057487911276,28.530067399161435,0.16307094329868255,12.0,32.74,1.2365102219381485,33.19,5.4518,7.6686,13.7308,0.9049,10.0452,10.4145,6.262874543919117,7
4022,npp,382,1501,4.84037256240845,-1.29256987571716,36.9142265319824,3670144,381,1126,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-11 22:40:18.116407,98.26733616107698,29.044692404836596,25.43990688929452,0.001443270410202751,7.0,-29.07,1.184412938166907,-28.7,5.6408,7.7387,10.8624,0.8967,4.4924,4.3405,4.303755758176175,7
4157,npp,213,3116,7.93578958511353,-1.2895815372467,36.914608001709,3670176,214,2496,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.19405008342143,49.702662437434924,42.4435950628551,4.293862687095508e-11,14.0,49.79,1.7549928774784245,49.97,6.9194,10.0521,17.3299,0.6903,5.7336,5.4784,5.4784,7
4193,npp,2572,2420,2.99870657920837,-1.28997945785522,36.9147987365723,3670176,2572,1959,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-15 23:05:24.962521,-79.29594012434504,21.705088089890644,19.101299350360534,2.5620327229837513e-18,11.0,21.77,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,3.1225,2.9164,2.9164,7
4868,npp,156,2424,5.63595342636108,-1.29175329208374,36.9187088012695,3670144,156,1962,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.58830983485673,21.930125416827064,19.298088439209483,0.12072918863126986,11.0,21.98,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,5.5559,5.4812,2.407553875959825,7
4985,npp,1078,366,12.1009464263916,-1.29206502437592,36.9200210571289,3670144,1079,203,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-03 22:08:58.605832,99.09574205359594,63.98007532885486,52.67103623420084,0.13790098661543063,2.0,-64.01,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,7.1315,7.2554,3.744576827764653,7
5039,npp,2342,3352,7.52594470977783,-1.29299998283386,36.9166870117188,3670144,2343,2701,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.93052423029975,56.10518694952689,47.267296509900426,0.10408082147459304,15.0,56.21,2.0682789409984763,56.23,7.7953,11.1953,16.9758,0.6199,5.1653,4.665,2.0152048913013108,7
5120,npp,913,1965,3.9901921749115,-1.29303658008575,36.9164276123047,3670144,913,1535,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-06 22:52:54.005058,104.88039201100912,4.024016731401941,3.560182820084876,0.04581331434679607,9.0,-4.01,1.0,-3.83,4.0169,6.9394,10.9227,1.0,3.9902,3.9902,2.823838180891477,7
5318,npp,2380,2196,1.86091208457947,-1.29423820972443,36.9139289855957,3670176,2380,1756,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-11 22:59:08.777172,-77.26257949656143,9.354818395351316,8.27007615937552,5.358083690142918e-05,10.0,9.39,1.0,9.63,4.7042,6.9538,11.9068,0.9979,1.8466,1.8571,1.8571,7
5354,npp,1666,1507,2.43804240226746,-1.29222130775452,36.9146461486816,3670176,1667,1130,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-12 22:40:20.235825,99.45274734693629,28.75448223043365,25.19384490868979,2.0138121698415166e-12,7.0,-28.79,1.184412938166907,-28.7,5.6408,7.7387,10.8624,0.8967,2.4641,2.1862,2.1862,7
5390,npp,953,816,2.75397896766663,-1.28967440128326,36.9184761047363,3670176,953,604,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-13 22:21:29.913766,98.6695156186993,53.713111462326715,45.50187500103861,1.4216189971960546e-19,4.0,-53.75,1.9513309067639726,-53.66,7.5159,9.6001,14.1352,0.7229,3.431,1.9907,1.9907,7
5426,npp,244,142,7.57174348831177,-1.28971827030182,36.9149398803711,3670176,246,67,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-14 22:02:41.370339,99.31605465483904,67.95677966890293,55.10346335927272,9.705104004893232e-26,1.0,-67.99,3.3166247903554,-67.92,8.5569,11.9453,15.3818,0.5809,5.6208,4.3987,4.3987,7
5444,npp,2219,3811,5.15325307846069,-1.2890590429306,36.9177551269531,3670176,2218,3064,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-14 23:43:04.195434,-81.05102068651767,65.71106779093509,53.76533338905228,4.128522984472612e-17,17.0,65.82,3.0,65.8,9.3121,13.5605,19.4929,0.5117,4.137,2.6371,2.6371,7
5678,npp,2968,3353,7.3084774017334,-1.29425847530365,36.9142608642578,3670176,2968,2702,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-20 23:30:30.427012,-81.01180572325104,56.1323781939079,47.289470221889665,9.435814041967496e-32,15.0,56.23,2.1127631471468895,56.23,7.7953,11.1953,16.9758,0.6199,5.0997,4.5302,4.5302,7
5723,npp,2251,2656,3.12051820755005,-1.28972446918488,36.9152565002441,3670176,2251,2141,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.78802193532721,33.02506324499721,28.834916877924137,1.02178055487099e-28,12.0,33.1,1.2365102219381485,33.19,5.4518,7.6686,13.7308,0.9049,3.2612,2.8238,2.8238,7
5750,npp,1536,1965,2.46154570579529,-1.29197371006012,36.9175338745117,3670176,1536,1535,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-22 22:52:49.777180,87.48140155731517,4.108681311622303,3.6351316768118704,1.5865615450038118e-23,9.0,-4.01,1.0,-3.83,4.0169,6.9394,10.9227,1.0,2.4615,2.4615,2.4615,7
5777,npp,822,1278,3.45646548271179,-1.29317080974579,36.9190444946289,3670176,822,956,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-23 22:34:01.232080,98.99206949006914,38.68651128131004,33.580773105996634,1.4311995378915216e-16,6.0,-38.73,1.357151599901897,-38.65,5.8247,9.4391,13.4472,0.7352,2.5312,2.5411,2.5411,7
5903,npp,640,2889,3.87003326416016,-1.29017174243927,36.9178886413574,3670144,643,2331,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-26 23:17:54.875097,-80.12345930873187,42.2600687582998,36.520692319322904,0.0013473172468861643,13.0,42.35,1.4867838833500562,42.42,6.4337,9.906,14.2675,0.7005,2.8797,2.7111,2.676798631120664,7
5975,npp,2281,1507,10.9843587875366,-1.29260396957397,36.916561126709,3670144,2281,1130,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-28 22:40:16.020675,98.86245025447177,28.75575156157931,25.195461766679536,0.058978534731321364,7.0,-28.79,1.184412938166907,-28.7,5.6408,7.7387,10.8624,0.8967,9.6798,9.8499,8.348364648576773,7
6101,npp,2115,3122,9.85074043273926,-1.28991937637329,36.9163818359375,3670144,2117,2500,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.23450326237119,49.87936765742274,42.58594268992628,0.2132872167664643,14.0,49.97,1.7549928774784245,49.97,6.9194,10.0521,17.3299,0.6903,6.8247,6.8004,1.3703177261615274,7
6164,npp,666,1735,5.71488189697266,-1.29202723503113,36.914192199707,3670144,666,1320,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-02 22:46:30.815786,97.28202992912198,17.106143343620516,15.087090261342283,0.12232529844319887,8.0,-17.1,1.0442604737599883,-16.94,4.2836,7.1684,11.8932,0.9681,5.5475,5.5323,2.418018493641788,7
6182,npp,3023,1045,5.7566556930542,-1.29125738143921,36.9145164489746,3670144,3021,768,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-03 22:27:40.499664,98.39319412847799,46.98709633573668,40.31761840099256,0.08423362852866086,5.0,-47.02,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,4.945,4.4192,2.274694857737328,7
6569,npp,2869,1505,4.43477725982666,-1.29467141628265,36.9138641357422,3670176,2869,1129,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-13 22:40:10.098443,99.28619554433347,28.84618817376025,25.271543792493823,4.4134410588382985e-25,7.0,-28.89,1.184412938166907,-28.7,5.6408,7.7387,10.8624,0.8967,4.1499,3.9768,3.9768,7
6803,npp,527,1043,3.61502480506897,-1.29232776165009,36.9184494018555,3670176,525,766,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-19 22:27:32.834177,98.22182212055172,47.061583542043714,40.37426981616031,1.1589673983385191e-26,5.0,-47.09,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,3.644,2.7751,2.7751,7
6839,npp,2885,364,5.07512712478638,-1.29226958751678,36.9200019836426,3670176,2887,201,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-20 22:08:44.304261,99.23424006229645,64.01681690156775,52.69157518665763,1.634231497275896e-20,2.0,-64.04,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,4.5716,3.0429,3.0429,7
6866,npp,1790,4036,7.06758117675781,-1.29499232769012,36.9177322387695,3670176,1787,3185,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-20 23:49:07.129880,-80.99473740433929,69.39271377043764,55.921504374206464,3.1821711100537455e-27,18.0,69.5,3.5496478698597698,69.58,10.3926,14.3558,19.6173,0.4834,4.8862,3.4164,3.4164,7
6902,npp,1071,3348,5.00344562530518,-1.29315149784088,36.917236328125,3670176,1069,2697,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.59674645974134,56.00651722859221,47.19331576135401,5.889710758848165e-22,15.0,56.11,2.0682789409984763,56.23,7.7953,11.1953,16.9758,0.6199,3.9457,3.1014,3.1014,7
6938,npp,351,2651,2.55847549438477,-1.29046261310577,36.9162216186523,3670176,350,2137,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-22 23:11:26.508038,-80.07887059154734,32.80438328160973,28.645549907870688,6.006840910964074e-15,12.0,32.88,1.2365102219381485,33.19,5.4518,7.6686,13.7308,0.9049,2.8067,2.3152,2.3152,7
6974,npp,2688,1960,1.95420384407043,-1.28880476951599,36.9172096252441,3670176,2688,1530,196611,3866787,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-23 22:52:36.201081,92.07649443967614,4.316995158862452,3.819089215757841,5.513580429800879e-07,9.0,-4.3,1.0,-3.83,4.0169,6.9394,10.9227,1.0,1.9542,1.9542,1.9542,7
7019,npp,1971,1273,2.78247952461243,-1.29301226139069,36.9138488769531,3670144,1972,952,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-24 22:33:47.676086,98.99603670592927,38.89542456589313,33.75098386211733,0.005190541359408866,6.0,-38.93,1.357151599901897,-38.65,5.8247,9.4391,13.4472,0.7352,2.0346,2.0456,1.913453933983243,7
7109,npp,2514,3575,8.5098180770874,-1.29075837135315,36.9184036254883,3670144,2517,2901,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-26 23:36:31.670625,-81.18161678380241,61.21024351921136,50.848686307629976,0.02307386178463587,16.0,61.3,2.5331140255951103,61.45,8.4419,13.7986,18.2211,0.5029,4.8516,4.2797,3.6922622258790225,7
7154,npp,1794,2883,5.66324234008789,-1.29394102096558,36.9164581298828,3670144,1795,2325,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-27 23:17:41.364925,-81.36729086831261,42.05706676645196,36.351048639754104,0.06584548471457616,13.0,42.13,1.4867838833500562,42.42,6.4337,9.906,14.2675,0.7005,4.0858,3.9673,2.2909388716515897,7
7190,npp,1074,2191,10.3877439498901,-1.29518854618073,36.9176902770996,3670144,1074,1751,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-28 22:58:51.060236,-83.327882518905,9.093497124301205,8.03872035321362,0.13286728555662936,10.0,9.1,1.0,9.63,4.7042,6.9538,11.9068,0.9979,10.3734,10.3663,6.983629894345888,7
7226,npp,355,1501,7.13999319076538,-1.29448044300079,36.9152297973633,3670144,355,1126,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-09-29 22:40:00.758223,98.84869299675084,29.05286786232321,25.447423186330603,0.23896786028791092,7.0,-29.07,1.184412938166907,-28.7,5.6408,7.7387,10.8624,0.8967,6.434,6.4026,0.31871385886619574,7
7361,npp,159,3113,3.99059224128723,-1.28897035121918,36.9189414978027,3670144,163,2494,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-10-02 23:23:52.689351,-80.50290478646073,49.61212161556957,42.37389356227606,0.10728396164536136,14.0,49.7,1.7549928774784245,49.97,6.9194,10.0521,17.3299,0.6903,3.4856,2.7549,0.023556100306707517,7
7397,npp,2510,2417,3.46832489967346,-1.29079103469849,36.9193878173828,3670144,2510,1956,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-10-03 23:05:02.395667,-79.76119861178292,21.55998016034064,18.97467100593992,0.07805647719466963,11.0,21.61,1.0837787002826917,22.14,4.9907,7.1354,9.6294,0.9725,3.5558,3.3731,1.3858590410767835,7
7442,npp,1790,1727,3.88646268844604,-1.29196548461914,36.9157104492188,3670144,1790,1312,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-10-04 22:46:12.103869,97.75684280174826,17.524068241986466,15.451406274215449,0.0513050185988522,8.0,-17.54,1.0442604737599883,-16.94,4.2836,7.1684,11.8932,0.9681,3.7966,3.7623,2.4561248045234754,7
7478,npp,1071,1038,7.79821157455444,-1.29340040683746,36.9186553955078,3670144,1069,762,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-10-05 22:27:21.812242,98.22352612213506,47.23082032608627,40.50555747113358,0.028909265742856058,5.0,-47.25,1.646109783506203,-46.89,6.377,9.0397,14.0533,0.7677,6.1852,5.9864,5.250398593821724,7
7514,npp,355,359,9.19627952575684,-1.29415202140808,36.914909362793,3670144,357,198,196611,3866755,3268,ken_nairobi_68_33,-1.29166667,36.91666667,68,33,ken_nairobi,2012-10-06 22:08:33.300335,99.3166501763606,64.12475419193908,52.75641786576108,0.01211539316617763,2.0,-64.14,2.7445598364131496,-63.97,8.558,11.5739,16.3735,0.5996,6.0731,5.5139,5.205454033712774,7
