gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,49,3144,2.17751431465149,-1.40645098686218,36.9240951538086,3670144,51,2514,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-09 23:25:25.435347,-81.38646864240783,50.54514927001292,43.10030504135502,0.07449618137571566,14.0,50.62,1.847645286154319,50.15,1.198,1.7221,3.0656,0.6752,1.4092,1.4702,-0.15528810505420543,7
413,npp,2403,2447,1.3325377702713,-1.4042934179306,36.9257507324219,3670144,2403,1982,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-10 23:06:35.081311,-81.80503367654912,23.168584460493825,20.37490547578636,0.043878504625810055,11.0,23.19,1.0837787002826917,22.4,0.7314,1.2333,2.1342,0.9428,1.2543,1.2563,0.2988819683682412,7
102501,npp,700,4059,2.29574370384216,-1.39941656589508,36.9050903320312,33030272,698,3197,1040400131,1073430403,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.994004073312,69.74336096927738,56.121098005136055,0.006239209695075255,18.0,69.86,3.5496478698597698,69.66,1.4804,2.183,4.4598,0.5326,1.1945,1.2228,1.086661999944205,7
530,npp,2236,4062,1.69645929336548,-1.40274918079376,36.9265632629395,3670144,2234,3197,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-13 23:50:28.616246,-80.99490549994998,69.79154370672359,56.14756024010384,0.0062468324417981995,18.0,69.9,3.5496478698597698,69.66,1.4804,2.183,4.4598,0.5326,1.0256,0.9036,0.767295673511129,7
1079,npp,2243,1756,1.75978016853333,-1.40211153030396,36.9228591918945,3670176,2243,1339,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-27 22:47:36.543733,99.19765796776817,15.917856335958716,14.045466923880971,2.565559277883263e-19,8.0,-15.95,1.0442604737599883,-16.66,0.7094,1.1062,2.2857,1.0511,1.7886,1.8496,1.8496,7
1115,npp,1526,1067,1.40080296993256,-1.40579676628113,36.9279975891113,3670176,1527,783,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-04-28 22:28:46.206770,99.06228959120207,46.24862879147684,39.731849755268435,1.7725391414535515e-12,5.0,-46.31,1.5732132722552272,-46.7,1.015,1.557,3.1719,0.7468,1.0634,1.0461,1.0461,7
1511,npp,1346,1525,2.68495607376099,-1.4022353887558,36.9222831726074,3670144,1347,1144,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-08 22:41:12.122768,99.60157150685244,27.888343024536162,24.450285010070182,0.07896664435877575,7.0,-27.94,1.184412938166907,-28.46,0.7139,1.2317,2.9141,0.944,2.3897,2.5346,0.8115675071818051,7
1988,npp,2773,606,0.699340403079987,-1.40409362316132,36.9252891540527,3670176,2774,391,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-20 22:15:55.634664,99.06799485047344,58.95994021437161,49.299859777333864,1.1521134611292945e-35,3.0,-58.99,2.253202848596432,-59.13,1.0226,2.0736,4.5003,0.5607,0.5528,0.3921,0.3921,7
2051,npp,958,3593,0.455251753330231,-1.40451514720917,36.9237518310547,3670176,956,2915,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-21 23:37:28.133450,-80.97902846358987,61.59886441895771,51.113454799046885,2.5004002761255754e-31,16.0,61.68,2.5331140255951103,61.57,1.1791,1.7367,3.2625,0.6695,0.6568,0.3048,0.3048,7
2087,npp,235,2901,1.29187309741974,-1.40323889255524,36.9217300415039,3670176,235,2340,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-22 23:18:37.803488,-80.58530992629889,42.713911081717896,36.88762649257803,8.055934935334504e-32,13.0,42.78,1.4867838833500562,42.6,0.9696,1.5604,2.9683,0.7451,0.9821,0.9626,0.9626,7
2123,npp,2585,2209,0.410193175077438,-1.40656745433807,36.9250335693359,3670176,2585,1768,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-23 22:59:47.449386,-79.6859256683181,10.135427790419286,8.958184864972877,7.254028878653876e-31,10.0,10.15,1.0,9.83,0.7529,1.2435,2.2597,0.935,0.3294,0.3835,0.3835,7
2249,npp,411,155,0.780226767063141,-1.40694761276245,36.9221801757812,3670176,410,74,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-26 22:03:16.452570,99.08946981146474,67.75733114200423,54.98054887624035,4.270714994866409e-18,1.0,-67.78,3.3166247903554,-67.86,1.4859,2.3364,4.4192,0.4977,0.6935,0.3883,0.3883,7
2411,npp,2567,1057,1.073126494884491,-1.40485537052155,36.9268035888672,3670144,2567,776,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-05-30 22:28:17.982411,98.6512319175533,46.596762346435675,40.00382523506474,0.005681669056003329,5.0,-46.63,1.646109783506203,-46.7,1.015,1.557,3.1719,0.7468,0.8688,0.8014,0.6774273976888894,7
2510,npp,30,3360,3.04275012016296,-1.40592980384827,36.926456451416,3670144,28,2709,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-01 23:31:00.166670,-80.92216436522428,56.332227339450895,47.42751553223702,0.029164791619173548,15.0,56.41,2.1127631471468895,56.36,1.0635,1.809,3.2229,0.6427,1.7467,1.9557,1.319331517912877,7
2636,npp,196,600,5.31561231613159,-1.40350341796875,36.9267349243164,3670144,198,386,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-05 22:15:38.897807,99.00245372539207,59.10779975457792,49.39886852211513,0.13847183908752933,3.0,-59.13,2.3545700244418297,-59.13,1.0226,2.0736,4.5003,0.5607,2.5396,2.9806,-0.04082100662265775,7
2762,npp,2,2202,1.20802617073059,-1.4051548242569,36.9263305664062,3670144,2,1761,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-08 22:59:30.778693,-81.08643796742614,9.71000292447715,8.582430400526976,0.0405665195704494,10.0,9.74,1.0,9.83,0.7529,1.2435,2.2597,0.935,1.1273,1.1296,0.24444865656873183,7
2834,npp,1613,821,1.054913461208344,-1.40531492233276,36.9233283996582,3670144,1611,610,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-10 22:21:48.372144,98.72224501195782,53.57854671857533,45.394270058736005,0.00618524068693967,4.0,-53.61,1.9513309067639726,-53.53,1.0331,1.6799,2.9453,0.6921,0.8424,0.7301,0.5951395902467671,7
2870,npp,894,148,0.885539412498474,-1.40400147438049,36.9229698181152,3670176,891,70,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-11 22:02:58.053569,99.13664720954576,67.87798869373827,55.04753492554355,0.00032464231019626563,1.0,-67.89,3.3166247903554,-67.86,1.4859,2.3364,4.4192,0.4977,0.7253,0.4407,0.4407,7
3266,npp,1904,3575,0.504064559936523,-1.40661954879761,36.924129486084,3670176,1908,2902,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-22 23:36:50.731854,-80.69106219247752,61.22046627980643,50.851786420677335,9.849372785900807e-32,16.0,61.3,2.5331140255951103,61.57,1.1791,1.7367,3.2625,0.6695,0.6761,0.3375,0.3375,7
3338,npp,452,2192,0.825197279453278,-1.40532565116882,36.9244766235352,3670176,452,1752,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-24 22:59:10.057429,-82.49754867607344,9.161089478909295,8.098084035351071,1.2481407492963752e-25,10.0,9.16,1.0,9.83,0.7529,1.2435,2.2597,0.935,0.7444,0.7716,0.7716,7
3464,npp,277,3803,0.36840935051441204,-1.40249848365784,36.9260902404785,3670176,279,3059,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.72006553947557,65.59822442089043,53.68480250576802,2.0615039170931522e-15,17.0,65.68,3.0,65.88,1.2053,1.83,3.3497,0.6353,0.6755,0.2341,0.2341,7
3500,npp,2637,3115,0.488557308912277,-1.40112686157227,36.924732208252,3670176,2636,2495,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.1873818730391,49.68832254645653,42.42943623813839,3.2205484817071225e-07,14.0,49.76,1.7549928774784245,50.15,1.198,1.7221,3.0656,0.6752,0.4598,0.3299,0.3299,7
3545,npp,1910,2420,0.986401498317719,-1.40329432487488,36.9225540161133,3670144,1910,1959,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-29 23:05:24.846685,-79.77162422491578,21.742359406126386,19.132727763610053,0.006715933049374226,11.0,21.77,1.0837787002826917,22.4,0.7314,1.2333,2.1342,0.9428,0.9349,0.9299,0.7833600152047947,7
3572,npp,1200,1731,2.88037085533142,-1.40663707256317,36.9228782653809,3670144,1199,1316,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-06-30 22:46:34.529404,94.38088172359927,17.32182418907022,15.273966527445262,0.036618417082855674,8.0,-17.32,1.0442604737599883,-16.66,0.7094,1.1062,2.2857,1.0511,2.8616,3.0274,2.2283952685507864,7
3635,npp,2840,365,6.07119607925415,-1.40268552303314,36.9286689758301,3670144,2840,202,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-02 22:08:55.459565,98.78963857713114,64.01777072346502,52.686658451803396,0.16855763033255744,2.0,-64.03,2.7445598364131496,-63.85,1.299,2.4641,4.0644,0.4719,2.477,2.8648,-0.8130854709324882,7
3662,npp,1747,4034,5.54428625106812,-1.40630686283112,36.9219131469727,3670144,1750,3184,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-02 23:49:20.064229,-81.1161895565576,69.37148146794796,55.902630827635235,0.12147766768384337,18.0,69.47,3.5496478698597698,69.66,1.4804,2.183,4.4598,0.5326,2.1096,2.953,0.30238757660693416,7
3698,npp,1051,3348,7.28168773651123,-1.40601944923401,36.9272155761719,3670144,1050,2696,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-03 23:30:30.750816,-80.81840195045606,56.01757043845654,47.196762398359155,0.22376510773736827,15.0,56.11,2.0682789409984763,56.36,1.0635,1.809,3.2229,0.6427,3.8087,4.6802,-0.20229886418786425,7
3734,npp,339,2653,5.54024362564087,-1.40563988685608,36.927188873291,3670144,340,2138,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-04 23:11:42.212881,-81.4342565612971,32.903045578365294,28.727004984063324,0.16318427825315576,12.0,32.97,1.2365102219381485,33.41,0.7663,1.3141,3.5416,0.8848,4.5805,4.902,1.341359731815353,7
4022,npp,398,1506,1.0685223937034611,-1.40192353725433,36.9240760803223,3670144,398,1130,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-11 22:40:19.895688,97.52592215195752,28.836436300051734,25.26144061215468,0.0014389517444749905,7.0,-28.84,1.184412938166907,-28.46,0.7139,1.2317,2.9141,0.944,1.0249,1.0087,0.9773024316790878,7
4193,npp,2589,2425,0.513718098402023,-1.4063458442688,36.9248352050781,3670176,2588,1963,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.47081360018676,21.97615002773557,19.337027320449412,2.4686179356823432e-18,11.0,22.03,1.0837787002826917,22.4,0.7314,1.2333,2.1342,0.9428,0.4987,0.4843,0.4843,7
4409,npp,994,2657,0.477455854415894,-1.40381622314453,36.922435760498,3670176,995,2141,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.70689326790956,33.08282944122953,28.881366446020746,4.7564003155257644e-33,12.0,33.15,1.2365102219381485,33.41,0.7663,1.3141,3.5416,0.8848,0.4861,0.4225,0.4225,7
4445,npp,281,1967,0.882887482643127,-1.40364074707031,36.9272384643555,3670176,281,1537,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-21 22:52:54.742822,92.82192124326737,3.9214993430593776,3.469318989533674,5.043632980243371e-32,9.0,-3.89,1.0,-3.6,0.6417,1.1627,2.6118,1.0,0.8829,0.8829,0.8829,7
4580,npp,127,3582,1.17604398727417,-1.4032347202301,36.924259185791,3670176,132,2907,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-24 23:36:50.150385,-80.89805372805073,61.35615759425267,50.94925004233528,5.444356710948839e-26,16.0,61.45,2.5331140255951103,61.57,1.1791,1.7367,3.2625,0.6695,0.9414,0.7873,0.7873,7
4661,npp,1772,2199,0.928026616573334,-1.40618753433228,36.9250450134277,3670176,1772,1759,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.12624540586748,9.539454490865584,8.4324973926854,3.4443791475753957e-12,10.0,9.57,1.0,9.83,0.7529,1.2435,2.2597,0.935,0.8473,0.8677,0.8677,7
4697,npp,1044,1510,0.799280107021332,-1.40612459182739,36.9217376708984,3670176,1044,1133,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-27 22:40:22.733631,98.78960347275276,28.630230322100992,25.086048027444527,0.00040048371747857377,7.0,-28.65,1.184412938166907,-28.46,0.7139,1.2317,2.9141,0.944,0.7976,0.7545,0.7545,7
4868,npp,172,2428,3.94080591201782,-1.40080988407135,36.9229125976562,3670144,172,1966,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-07-31 23:05:27.810529,-79.58965321536841,22.12620744506598,19.468574965868612,0.12083285432742259,11.0,22.19,1.0837787002826917,22.4,0.7314,1.2333,2.1342,0.9428,3.6609,3.7152,1.078657243286302,7
4985,npp,1095,371,9.27152061462402,-1.40701055526733,36.9279899597168,3670144,1096,206,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-03 22:09:00.385114,99.14721937028696,63.884125910566375,52.60939756810317,0.13808024036945515,2.0,-63.91,2.7445598364131496,-63.85,1.299,2.4641,4.0644,0.4719,3.6431,4.3749,1.3620235797766602,7
5039,npp,2358,3357,3.96004438400269,-1.40199029445648,36.9282188415527,3670144,2359,2706,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-04 23:30:34.660101,-81.03236294989027,56.23548851854469,47.361845087708595,0.10407634834112889,15.0,56.33,2.1127631471468895,56.36,1.0635,1.809,3.2229,0.6427,2.1808,2.5452,0.2742800263605085,7
5120,npp,929,1970,1.62207341194153,-1.40269911289215,36.9262847900391,3670144,929,1540,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-06 22:52:55.784340,99.15641879480589,3.736989348611431,3.306317855874991,0.04579608900370504,9.0,-3.72,1.0,-3.6,0.6417,1.1627,2.6118,1.0,1.6221,1.6221,0.6228407553134987,7
5246,npp,771,3586,0.740664064884186,-1.40407538414001,36.9258766174316,3670144,773,2910,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-09 23:36:51.196535,-81.33509581156618,61.429951220889706,51.00138172301859,0.00974108169270601,16.0,61.53,2.5331140255951103,61.57,1.1791,1.7367,3.2625,0.6695,0.7695,0.4959,0.28335202600389275,7
5354,npp,1682,1512,0.488336622714996,-1.40207695960999,36.9238777160645,3670176,1683,1134,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-12 22:40:22.015107,99.67354589843518,28.515834482499002,24.989125767000477,1.945482331103082e-12,7.0,-28.56,1.184412938166907,-28.46,0.7139,1.2317,2.9141,0.944,0.5351,0.461,0.461,7
5390,npp,970,821,0.679385483264923,-1.40534484386444,36.9263153076172,3670176,969,610,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-13 22:21:31.693047,98.72649630026676,53.5777826977022,45.40055994254535,1.3715231156207742e-19,4.0,-53.61,1.9513309067639726,-53.53,1.0331,1.6799,2.9453,0.6921,0.65,0.4702,0.4702,7
5426,npp,261,148,1.19081199169159,-1.40420913696289,36.9265823364258,3670176,263,70,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-14 22:02:43.149569,99.3692821363687,67.86555664352116,55.050263681170804,9.43054057704869e-26,1.0,-67.89,3.3166247903554,-67.86,1.4859,2.3364,4.4192,0.4977,0.8173,0.5926,0.5926,7
5444,npp,2236,3815,1.018300175666809,-1.40314900875092,36.922492980957,3670176,2234,3067,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.81470385496307,65.77892234383954,53.8069966542528,3.9915036731119835e-17,17.0,65.89,3.0,65.88,1.2053,1.83,3.3497,0.6353,0.8921,0.647,0.647,7
5723,npp,2268,2661,0.390097141265869,-1.40604937076569,36.9258155822754,3670176,2267,2144,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.07788494045103,33.23851051081198,29.015599273616857,1.0461364159002534e-28,12.0,33.32,1.2365102219381485,33.41,0.7663,1.3141,3.5416,0.8848,0.4154,0.3452,0.3452,7
5750,npp,1552,1970,0.394342720508575,-1.40154850482941,36.9273834228516,3670176,1552,1539,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-22 22:52:51.556461,88.31514912104345,3.793587820492182,3.356439218566527,1.6311300389359783e-23,9.0,-3.72,1.0,-3.6,0.6417,1.1627,2.6118,1.0,0.3943,0.3943,0.3943,7
6101,npp,2132,3127,5.55851125717163,-1.40545988082886,36.927059173584,3670144,2133,2503,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-08-31 23:24:13.227403,-81.30199731780618,50.03799682283821,42.70859660571173,0.21327063577670086,14.0,50.12,1.7549928774784245,50.15,1.198,1.7221,3.0656,0.6752,3.3487,3.7529,-0.9006121023717673,7
6137,npp,1399,2430,4.77757740020752,-1.40741443634033,36.9244842529297,3670144,1399,1967,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-01 23:05:22.911179,-80.16763140408729,22.228721283745653,19.558394730839982,0.16555025994800993,11.0,22.3,1.0837787002826917,22.4,0.7314,1.2333,2.1342,0.9428,4.433,4.5041,0.8918346010940201,7
6164,npp,682,1740,3.41216421127319,-1.40162622928619,36.9243469238281,3670144,682,1324,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-02 22:46:32.595067,97.644200177969,16.821895461923656,14.838024891801867,0.12227985802603554,8.0,-16.83,1.0442604737599883,-16.66,0.7094,1.1062,2.2857,1.0511,3.3709,3.5864,0.9182839833335237,7
6182,npp,3040,1050,2.50876665115356,-1.40712010860443,36.9223098754883,3670144,3043,772,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-03 22:27:42.278944,98.45696175305166,46.82350350303994,40.18791821072966,0.084187087587173,5.0,-46.86,1.646109783506203,-46.7,1.015,1.557,3.1719,0.7468,1.7409,1.8735,0.03655873744133742,7
6308,npp,2869,2660,1.44482803344727,-1.40253758430481,36.9246292114258,3670144,2870,2143,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-06 23:11:37.712422,-80.88122301125588,33.198664627234486,28.981056252861013,0.02522136326545929,12.0,33.28,1.2365102219381485,33.41,0.7663,1.3141,3.5416,0.8848,1.2684,1.2784,0.7280761414589846,7
6416,npp,706,596,0.781460523605347,-1.40669655799866,36.9267082214355,3670176,708,382,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-09 22:15:08.541293,99.22972802727611,59.19332654482374,49.46464253573859,2.9965613927051113e-06,3.0,-59.22,2.3545700244418297,-59.13,1.0226,2.0736,4.5003,0.5607,0.6139,0.4382,0.4382,7
6542,npp,530,2200,0.899521172046661,-1.40369760990143,36.9251556396484,3670176,530,1760,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-12 22:59:02.184223,-82.87113123207672,9.598798892038461,8.485057775305219,2.9638808135052652e-18,10.0,9.63,1.0,9.83,0.7529,1.2435,2.2597,0.935,0.8188,0.8411,0.8411,7
6614,npp,2169,819,0.605297237634659,-1.40168261528015,36.9236831665039,3670176,2169,608,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-14 22:21:21.569853,98.83767579197855,53.6340554906103,45.43978483653948,1.437987898924202e-30,4.0,-53.66,1.9513309067639726,-53.53,1.0331,1.6799,2.9453,0.6921,0.612,0.4189,0.4189,7
6776,npp,1260,1737,1.014323890209198,-1.40360808372498,36.9228744506836,3670176,1260,1322,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-18 22:46:24.922800,96.81008437872093,17.004618811508042,14.997229700124608,1.0096433630048615e-30,8.0,-16.99,1.0442604737599883,-16.66,0.7094,1.1062,2.2857,1.0511,1.0747,1.0661,1.0661,7
6803,npp,543,1048,0.409870594739914,-1.40144801139832,36.9272384643555,3670176,547,770,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-19 22:27:34.613458,98.34251256782282,46.898171412214595,40.24478790495953,1.198329714783417e-26,5.0,-46.93,1.646109783506203,-46.7,1.015,1.557,3.1719,0.7468,0.4658,0.3061,0.3061,7
6839,npp,2902,369,0.410213649272919,-1.4064759016037,36.926586151123,3670176,2903,205,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-20 22:08:46.083491,99.28858535964712,63.925095365896745,52.63267933538299,1.700616518881577e-20,2.0,-63.95,2.7445598364131496,-63.85,1.299,2.4641,4.0644,0.4719,0.4144,0.1936,0.1936,7
6866,npp,1806,4040,0.659450709819794,-1.40174746513367,36.9240188598633,3670176,1813,3187,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.81864643174825,69.45233008002452,55.954504003456506,3.3066787276791696e-27,18.0,69.56,3.5496478698597698,69.66,1.4804,2.183,4.4598,0.5326,0.7335,0.3512,0.3512,7
6902,npp,1087,3352,0.87775981426239,-1.40141320228577,36.9229850769043,3670176,1092,2702,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.69856246657129,56.11558695479667,47.27251929374931,6.129094707051185e-22,15.0,56.21,2.0682789409984763,56.36,1.0635,1.809,3.2229,0.6427,0.7125,0.5642,0.5642,7
6938,npp,368,2656,0.425957262516022,-1.40726256370544,36.9262962341309,3670176,370,2141,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.17928676855638,33.036204825149795,28.84186271963701,6.233545794366753e-15,12.0,33.1,1.2365102219381485,33.41,0.7663,1.3141,3.5416,0.8848,0.4444,0.3769,0.3769,7
6974,npp,2705,1966,0.575918346643448,-1.40574085712433,36.9256248474121,3670176,2705,1536,196611,3866787,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-23 22:52:39.759644,99.72452882826477,3.958211384432197,3.501788512444025,5.695503742257163e-07,9.0,-3.95,1.0,-3.6,0.6417,1.1627,2.6118,1.0,0.5759,0.5759,0.5759,7
7109,npp,2531,3580,4.3483190536499,-1.40501022338867,36.9276275634766,3670144,2533,2905,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-26 23:36:33.449863,-81.2402473837478,61.31515077825549,50.919256435085934,0.02308414753064836,16.0,61.4,2.5331140255951103,61.57,1.1791,1.7367,3.2625,0.6695,2.1937,2.9111,2.4074096559655724,7
7154,npp,1810,2888,3.32323908805847,-1.4027601480484,36.9263191223145,3670144,1812,2329,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-27 23:17:43.144154,-81.51310546050819,42.241824539107235,36.501582199794505,0.06583694807910362,13.0,42.31,1.4867838833500562,42.6,0.9696,1.5604,2.9683,0.7451,2.3484,2.4763,1.039754206653607,7
7190,npp,1090,2196,3.51224040985107,-1.40472948551178,36.927791595459,3670144,1090,1756,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-28 22:58:52.839474,-80.8257122459535,9.347453377381434,8.262775979805518,0.13282620510556906,10.0,9.39,1.0,9.83,0.7529,1.2435,2.2597,0.935,3.4315,3.2841,0.38586531935669965,7
7226,npp,371,1506,4.32016849517822,-1.40389120578766,36.9242210388184,3670144,372,1129,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-09-29 22:40:02.537459,99.06714871923987,28.816465620626794,25.244797506075297,0.2388687237710293,7.0,-28.84,1.184412938166907,-28.46,0.7139,1.2317,2.9141,0.944,3.7703,4.0782,-1.1338560005758653,7
7307,npp,1995,142,4.95381355285645,-1.40533041954041,36.923583984375,3670144,1994,67,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-10-01 22:02:21.940233,98.97397249841036,67.98654075028067,55.113411465929836,0.14591147569173174,1.0,-67.99,3.3166247903554,-67.86,1.4859,2.3364,4.4192,0.4977,1.9519,2.4653,-0.718452022558449,7
7325,npp,914,3807,4.66647815704346,-1.40558969974518,36.9275512695312,3670144,917,3062,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-10-01 23:42:46.546448,-81.26856804532483,65.6620567436607,53.728408903859275,0.13677402085330773,17.0,65.75,3.0,65.88,1.2053,1.83,3.3497,0.6353,2.1082,2.9648,-0.01957503603320454,7
7361,npp,176,3117,2.35170149803162,-1.40414214134216,36.922306060791,3670144,179,2497,196611,3866755,5970,ken_nairobi_70_60,-1.40416667,36.925,70,60,ken_nairobi,2012-10-02 23:23:54.468633,-80.56746619248501,49.739161377714034,42.47230956887222,0.10719100050441144,14.0,49.82,1.7549928774784245,50.15,1.198,1.7221,3.0656,0.6752,1.5215,1.5878,-0.7510809073316915,7
