gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2551,831,19.7767925262451,-1.25342738628387,36.9139251708984,3670144,2552,622,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-04-07 22:22:37.963818,98.75754874099528,53.29506553289899,45.1888860809953,0.16657749201852345,4.0,-53.34,1.9513309067639726,-53.72,12.0603,16.3102,23.961,0.6768,12.8154,13.385,7.302911940679017,7
377,npp,26,3137,13.936240196228,-1.25168025493622,36.9150161743164,3670144,26,2509,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-04-09 23:25:21.876787,-80.6909104502521,50.33687264970846,42.93998870325566,0.07439175025873945,14.0,50.42,1.847645286154319,49.94,11.3234,13.9066,21.2633,0.7938,11.0549,11.0624,8.346203649112724,7
413,npp,2381,2440,13.3125057220459,-1.25524890422821,36.9132232666016,3670144,2381,1976,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-04-10 23:06:31.522757,-79.83698850269015,22.787474862405823,20.04413554526498,0.04380001132139784,11.0,22.82,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,12.603,12.6497,11.05047118086053,7
512,npp,220,381,3.58200454711914,-1.25607144832611,36.9190254211426,3670176,218,213,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-04-13 22:10:02.235353,99.01288658473908,63.67559065476362,52.478361647060616,0.0001601526467381341,2.0,-63.72,2.7445598364131496,-64.01,14.4337,23.7141,31.1309,0.4655,3.7035,1.6674,1.6674,7
1115,npp,1504,1060,8.19700241088867,-1.25772321224213,36.9179000854492,3670176,1507,779,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-04-28 22:28:42.648216,98.22131797505001,46.492415405409574,39.92589081385975,1.866841962827708e-12,5.0,-46.54,1.646109783506203,-46.945,11.1228,15.3378,26.9233,0.7197,6.7008,5.8995,5.8995,7
1430,npp,2764,2901,20.8731155395508,-1.25170171260834,36.9150581359863,3670144,2764,2340,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-06 23:18:49.215549,-80.72219088615968,42.71245404278702,36.88778810928336,0.17734175413269357,13.0,42.78,1.4867838833500562,42.38,10.7887,15.0972,21.2964,0.7312,14.9236,15.262,8.786886512821603,7
1475,npp,2044,2208,13.0605087280273,-1.25627946853638,36.9144058227539,3670144,2044,1768,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-07 22:59:58.891922,-77.44740447745144,10.078317675978537,8.908145693136225,0.122187575464772,10.0,10.09,1.0,9.51,7.8502,11.6542,16.5777,0.9472,12.4452,12.3709,7.909579417450756,7
1511,npp,1324,1519,9.88169956207275,-1.25371837615967,36.9196701049805,3670144,1324,1139,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-08 22:41:08.564214,98.0474291172167,28.184212707479947,24.70451863134804,0.07885752805034969,7.0,-28.23,1.184412938166907,-28.74,8.5958,13.0771,19.1821,0.8441,8.3409,8.3414,5.462148884313448,7
1790,npp,1322,375,8.25144577026367,-1.25529384613037,36.9133453369141,3670176,1321,210,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-15 22:09:40.875085,98.87462848086979,63.79851344038025,52.55390506559889,8.410888519741887e-17,2.0,-63.83,2.7445598364131496,-64.01,14.4337,23.7141,31.1309,0.4655,5.4049,3.841,3.841,7
1808,npp,227,4050,12.2106590270996,-1.25078415870667,36.9172096252441,3670176,230,3192,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.24432191323088,69.6104506733369,56.04452692574107,2.0105439641166223e-05,18.0,69.72,3.5496478698597698,69.53,14.7487,23.5891,34.6553,0.468,7.8333,5.7141,5.7141,7
1925,npp,1118,1973,3.94668173789978,-1.25557291507721,36.9139022827148,3670176,1118,1543,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-18 22:53:32.728993,88.10868483500849,3.589128050549218,3.175452969039673,1.61482689771691e-25,9.0,-3.54,1.0,-3.89,6.952,11.0388,17.463,1.0,3.9467,3.9467,3.9467,7
1988,npp,2750,599,13.9534940719604,-1.25163400173187,36.91650390625,3670176,2748,385,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-20 22:15:52.076146,98.87193151297797,59.11012781878661,49.405064371559625,1.2103162169365115e-35,3.0,-59.16,2.3545700244418297,-59.28,13.8037,20.1643,27.9813,0.5474,8.401,7.6387,7.6387,7
2051,npp,936,3588,14.9210357666016,-1.25601077079773,36.9180526733398,3670176,936,2911,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-21 23:37:26.354177,-81.10505821303988,61.4895654266866,51.04028108734636,2.631929241717575e-31,16.0,61.57,2.5331140255951103,61.43,13.6193,19.3864,28.1817,0.5694,9.276,8.4962,8.4962,7
2123,npp,2563,2203,10.09082889556885,-1.25562703609467,36.9136199951172,3670176,2563,1763,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-23 22:59:45.670105,-80.99011229051388,9.774673776408713,8.640051303355154,7.648632891434758e-31,10.0,9.8,1.0,9.51,7.8502,11.6542,16.5777,0.9472,9.4755,9.558,9.558,7
2213,npp,1106,823,2.99367952346802,-1.25641429424286,36.9163131713867,3670176,1108,612,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-25 22:22:05.000749,99.3897599729053,53.50975520608501,45.34584833024887,5.477285260156343e-24,4.0,-53.56,1.9513309067639726,-53.72,12.0603,16.3102,23.961,0.6768,4.2145,2.0261,2.0261,7
2249,npp,388,149,16.025520324707,-1.25093770027161,36.9142761230469,3670176,390,71,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-26 22:03:14.673288,99.2185587320228,67.85588304671569,55.03818169843695,4.45386229277298e-18,1.0,-67.88,3.3166247903554,-67.96,15.0039,20.341,32.0976,0.5427,9.7377,8.6969,8.6969,7
2267,npp,2363,3814,13.3044157028198,-1.25310635566711,36.914192199707,3670176,2362,3066,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-26 23:43:37.498663,-80.95349698623107,65.7837474200987,53.804266910806405,2.2508265849756778e-26,17.0,65.88,3.0,65.78,13.1699,19.3856,26.0289,0.5694,9.0117,7.576,7.576,7
2375,npp,194,1740,4.80727434158325,-1.2529102563858,36.9151878356934,3670176,194,1324,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-29 22:47:06.527286,99.37707596768432,16.792215446369855,14.810752457854683,1.0169205514792051e-06,8.0,-16.83,1.0442604737599883,-16.99,7.7202,11.335,17.5908,0.9739,4.7877,4.6816,4.6816,7
2411,npp,2545,1051,12.5854511260986,-1.25441682338715,36.9177360534668,3670144,2547,772,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-05-30 22:28:16.203129,99.39397095484003,46.77336071550583,40.143963664800516,0.005675074183476834,5.0,-46.83,1.646109783506203,-46.945,11.1228,15.3378,26.9233,0.7197,9.3668,9.0579,8.850691327874914,7
2510,npp,8,3354,14.6888189315796,-1.25546622276306,36.914379119873,3670144,8,2703,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-01 23:30:58.387394,-81.08056212050532,56.176933963186706,47.314960516122035,0.02951175377597308,15.0,56.26,2.1127631471468895,56.18,11.3209,15.478,22.0037,0.7132,10.6653,10.476,9.398464955646547,7
2546,npp,2340,2658,13.6147060394287,-1.25599408149719,36.9176635742188,3670144,2340,2142,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-02 23:12:08.068627,-81.45904460900164,33.148094083300066,28.935464697270806,0.08429951549012679,12.0,33.19,1.2365102219381485,33.19,8.6889,12.1031,19.6068,0.9121,12.2613,12.4175,9.339550690305567,7
2753,npp,3036,2195,5.60140895843506,-1.25548696517944,36.914909362793,3670144,3036,1755,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-08 22:59:27.220130,-79.28116152665936,9.32437020804264,8.242287858855445,0.04052773882848942,10.0,9.34,1.0,9.51,7.8502,11.6542,16.5777,0.9472,4.9861,5.3057,3.825948603739185,7
2834,npp,1591,816,18.0950260162354,-1.25610220432281,36.9197654724121,3670144,1591,604,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-10 22:21:46.592862,98.89791208802497,53.71727568774544,45.49810942898796,0.006182297363403029,4.0,-53.75,1.9513309067639726,-53.72,12.0603,16.3102,23.961,0.6768,11.9535,12.2468,12.021071562637383,7
3185,npp,2085,1958,1.66858530044556,-1.25360131263733,36.918830871582,3670176,2085,1528,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-19 22:52:57.635148,97.13416015107515,4.388334062950551,3.8818956378990648,3.451830330518957e-33,9.0,-4.41,1.0,-3.89,6.952,11.0388,17.463,1.0,1.6686,1.6686,1.6686,7
3338,npp,430,2185,5.93669748306274,-1.25557613372803,36.9132690429688,3670176,430,1746,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-24 22:59:06.498874,-77.27359653504736,8.754416997705041,7.739266519780384,1.2693921234165133e-25,10.0,8.76,1.0,9.51,7.8502,11.6542,16.5777,0.9472,5.3214,5.6232,5.6232,7
3545,npp,1888,2414,8.33240604400635,-1.25500571727753,36.9177703857422,3670144,1888,1953,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-29 23:05:21.288130,-78.98198763723683,21.44948397709495,18.87795708167294,0.0066754404987203475,11.0,21.45,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,8.0079,7.9175,7.67376588889056,7
3572,npp,1178,1726,10.956974029541,-1.25680136680603,36.9187126159668,3670144,1178,1311,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-06-30 22:46:32.750122,95.1952800318657,17.587982264009295,15.507005964996383,0.03653055271074515,8.0,-17.6,1.0442604737599883,-16.99,7.7202,11.335,17.5908,0.9739,10.6768,10.6706,9.336794119324884,7
3635,npp,2818,359,16.8301868438721,-1.2524836063385,36.9175109863281,3670144,2821,198,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-02 22:08:53.680284,98.90923707367453,64.13688145315196,52.76288391392197,0.16835074794070867,2.0,-64.14,2.7445598364131496,-64.01,14.4337,23.7141,31.1309,0.4655,8.5306,7.8344,1.687566706855688,7
3698,npp,1029,3342,23.3998699188232,-1.25563228130341,36.9138946533203,3670144,1030,2691,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-03 23:30:28.971535,-80.9762935976515,55.85596069271732,47.07915777220095,0.22352192560258802,15.0,55.95,2.0682789409984763,56.18,11.3209,15.478,22.0037,0.7132,14.869,16.6886,8.527353133870218,7
3734,npp,317,2646,20.037992477417,-1.25714135169983,36.9151992797852,3670144,316,2133,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-04 23:11:38.654326,-80.11225463017615,32.57882172586403,28.45233974152165,0.16303936259184015,12.0,32.65,1.2365102219381485,33.19,8.6889,12.1031,19.6068,0.9121,17.456,18.2759,12.322996348954113,7
4022,npp,376,1500,7.07593965530396,-1.25125229358673,36.9137916564941,3670144,376,1125,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-11 22:40:18.116407,98.90998614680245,29.09054422561618,25.47918071762596,0.0014456637348571027,7.0,-29.12,1.184412938166907,-28.74,8.5958,13.0771,19.1821,0.8441,5.972,5.973,5.920215833105531,7
4157,npp,207,3114,11.1557483673096,-1.25129997730255,36.9140090942383,3670176,211,2495,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-14 23:24:13.512080,-80.54172330611327,49.641536841778866,42.39629343362992,4.356510918081382e-11,14.0,49.73,1.7549928774784245,49.94,11.3234,13.9066,21.2633,0.7938,9.4714,8.8553,8.8553,7
4193,npp,2567,2419,6.19133758544922,-1.2553927898407,36.9132843017578,3670176,2567,1958,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-15 23:05:24.962521,-80.03427051916395,21.64626357682901,19.050119204342536,2.5939492332344142e-18,11.0,21.72,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,6.0324,5.8831,5.8831,7
4238,npp,1855,1730,9.27110862731934,-1.25580263137817,36.9166297912598,3670176,1855,1315,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-16 22:46:34.636174,96.64471258777091,17.382861637338564,15.328207213586824,1.0689815948979392e-24,8.0,-17.38,1.0442604737599883,-16.99,7.7202,11.335,17.5908,0.9739,9.0624,9.0288,9.0288,7
4445,npp,259,1961,5.81714296340942,-1.25324618816376,36.917163848877,3670176,259,1531,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-21 22:52:52.963541,96.41588457963692,4.258372603618084,3.7672412297210367,5.11093223199718e-32,9.0,-4.24,1.0,-3.89,6.952,11.0388,17.463,1.0,5.8171,5.8171,5.8171,7
4580,npp,105,3577,14.7094354629517,-1.2548828125,36.9186820983887,3670176,105,2902,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-24 23:36:48.371112,-81.02425731159914,61.24615062147008,50.87526447969735,5.31340370449941e-26,16.0,61.34,2.5331140255951103,61.43,13.6193,19.3864,28.1817,0.5694,9.1925,8.3757,8.3757,7
4661,npp,1750,2193,9.93166732788086,-1.2548725605011,36.9140434265137,3670176,1750,1753,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-26 22:59:09.500005,-80.51787717441462,9.178477073710805,8.114039579938938,3.311028823140394e-12,10.0,9.22,1.0,9.51,7.8502,11.6542,16.5777,0.9472,9.3163,9.4073,9.4073,7
4868,npp,151,2423,10.8574256896973,-1.25714766979218,36.9172401428223,3670144,151,1961,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-07-31 23:05:26.031247,-81.32271585616424,21.877571523496712,19.252379074086402,0.12069646961088944,11.0,21.93,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,10.3378,10.3168,5.9099227699060455,7
4985,npp,1072,364,14.654016494751,-1.256223320961,36.9192924499512,3670144,1077,202,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-03 22:08:56.826595,98.66251850807483,64.0221461337316,52.698112093086415,0.1378922059341504,2.0,-64.04,2.7445598364131496,-64.01,14.4337,23.7141,31.1309,0.4655,7.7377,6.8214,1.7866709437343093,7
5039,npp,2336,3350,19.2149868011475,-1.25595152378082,36.9150619506836,3670144,2340,2700,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-04 23:30:31.101539,-80.77345948785091,56.064958407693055,47.23810123240299,0.10408270288569921,15.0,56.16,2.0682789409984763,56.18,11.3209,15.478,22.0037,0.7132,12.8456,13.704,9.903725684832796,7
5147,npp,195,1276,10.9714040756226,-1.25647985935211,36.9158515930176,3670144,196,954,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-07 22:34:03.678703,99.02386489189112,38.77785766644467,33.65579987961346,0.02456941550395633,6.0,-38.81,1.357151599901897,-38.65,9.073,14.3446,20.337,0.7695,8.5533,8.443,7.5459199272342765,7
5318,npp,2374,2195,3.86800909042358,-1.25308537483215,36.9134368896484,3670176,2374,1755,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-11 22:59:08.777172,-79.38004723367006,9.280638700362875,8.204625066769264,5.401563256955706e-05,10.0,9.34,1.0,9.51,7.8502,11.6542,16.5777,0.9472,3.2527,3.6638,3.6638,7
5354,npp,1660,1505,5.86199951171875,-1.2527266740799,36.9139137268066,3670176,1660,1129,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-12 22:40:18.456551,98.1534328009403,28.859736772270157,25.28412953414559,2.044235329989499e-12,7.0,-28.89,1.184412938166907,-28.74,8.5958,13.0771,19.1821,0.8441,4.9471,4.9483,4.9483,7
5390,npp,948,815,14.1646909713745,-1.25469708442688,36.9168548583984,3670176,949,603,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-13 22:21:29.913766,98.90569262062463,53.74048531816414,45.52232573397064,1.4380958755599525e-19,4.0,-53.77,1.9513309067639726,-53.72,12.0603,16.3102,23.961,0.6768,9.9393,9.5867,9.5867,7
5426,npp,238,140,32.8351173400879,-1.2540146112442,36.9138717651367,3670176,235,66,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-14 22:02:39.591057,98.93217471820246,67.99325385949606,55.124802647838536,9.8092615062088e-26,1.0,-68.02,3.3166247903554,-67.96,15.0039,20.341,32.0976,0.5427,14.8059,17.8192,17.8192,7
5444,npp,2214,3810,17.0550498962402,-1.25402593612671,36.9168090820312,3670176,2215,3064,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.21286135969767,65.69467894782962,53.75523882146499,4.1736440978688444e-17,17.0,65.81,3.0,65.78,13.1699,19.3856,26.0289,0.5694,10.262,9.7117,9.7117,7
5678,npp,2962,3352,9.48974990844727,-1.25236546993256,36.9141845703125,3670176,2964,2701,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-20 23:30:30.427012,-81.27612078089035,56.10864120321946,47.2722096743074,9.374328731393716e-32,15.0,56.21,2.0682789409984763,56.18,11.3209,15.478,22.0037,0.7132,8.1435,6.768,6.768,7
5723,npp,2246,2655,8.57075595855713,-1.25485467910767,36.9137840270996,3670176,2246,2140,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-21 23:11:40.100857,-81.25224645251284,32.98025529294519,28.79696365356635,1.0138571943139585e-28,12.0,33.06,1.2365102219381485,33.19,8.6889,12.1031,19.6068,0.9121,8.1821,7.8171,7.8171,7
5750,npp,1530,1964,3.22784304618835,-1.2515766620636,36.9170570373535,3670176,1530,1534,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-22 22:52:49.777180,92.33584776018326,4.112976035898006,3.6389299890571603,1.5669444277146965e-23,9.0,-4.06,1.0,-3.89,6.952,11.0388,17.463,1.0,3.2278,3.2278,3.2278,7
5777,npp,816,1276,10.3276538848877,-1.25492489337921,36.9176406860352,3670176,818,955,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-23 22:33:59.452806,98.07008302850717,38.78025791694277,33.65856888971212,1.7631781860240015e-16,6.0,-38.81,1.357151599901897,-38.65,9.073,14.3446,20.337,0.7695,8.079,7.9476,7.9476,7
5903,npp,635,2888,14.5838747024536,-1.25565147399902,36.9165954589844,3670144,634,2329,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-26 23:17:54.875097,-80.45776534266741,42.221934528173286,36.489611244727215,0.0013435110604122866,13.0,42.31,1.4867838833500562,42.38,10.7887,15.0972,21.2964,0.7312,10.6935,10.6635,10.614445638098632,7
6101,npp,2109,3120,17.2940273284912,-1.25170195102692,36.9154205322266,3670144,2108,2498,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-08-31 23:24:09.668848,-80.58413463664328,49.816734348007714,42.53754488994364,0.21328651166746415,14.0,49.91,1.7549928774784245,49.94,11.3234,13.9066,21.2633,0.7938,12.969,13.7277,5.940169223136958,7
6137,npp,1376,2423,18.6068935394287,-1.25130414962769,36.913688659668,3670144,1376,1962,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-01 23:05:19.352623,-79.54306128641029,21.878935978324677,19.254302811395807,0.16560187061208193,11.0,21.93,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,17.4882,17.6805,11.634033891968066,7
6164,npp,660,1735,8.049375057220459,-1.25191283226013,36.9203834533691,3670144,661,1319,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-02 22:46:30.815786,98.42596721723169,17.100808856947424,15.082417523282384,0.12234483620965239,8.0,-17.1,1.0442604737599883,-16.99,7.7202,11.335,17.5908,0.9739,7.8924,7.839,3.371937503059761,7
6182,npp,3018,1044,17.5757007598877,-1.2566374540329,36.9131126403809,3670144,3017,767,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-03 22:27:40.499664,98.68215693232327,47.01831728450262,40.342332730649844,0.08424814972002019,5.0,-47.05,1.646109783506203,-46.945,11.1228,15.3378,26.9233,0.7197,12.3983,12.6494,9.573326160594124,7
6803,npp,522,1042,20.4098052978516,-1.25762832164764,36.9168395996094,3670176,521,765,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-19 22:27:32.834177,98.51058446537778,47.09327884988594,40.39934447413204,1.146018195517385e-26,5.0,-47.12,1.646109783506203,-46.945,11.1228,15.3378,26.9233,0.7197,14.12,14.6892,14.6892,7
6839,npp,2879,362,17.6945304870605,-1.25584197044373,36.918098449707,3670176,2876,200,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-20 22:08:42.524980,98.80348068577608,64.0618293042525,52.720527629215304,1.6134000252469265e-20,2.0,-64.08,2.7445598364131496,-64.01,14.4337,23.7141,31.1309,0.4655,8.8455,8.2367,8.2367,7
6866,npp,1784,4035,22.7523307800293,-1.25331449508667,36.9182395935059,3670176,1784,3184,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.16583221241211,69.37940055675436,55.91410292287769,3.1307358246838603e-27,18.0,69.49,3.5496478698597698,69.53,14.7487,23.5891,34.6553,0.468,10.8031,10.6472,10.6472,7
6902,npp,1065,3347,7.08671092987061,-1.25131142139435,36.9171600341797,3670176,1065,2696,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.86132721601417,55.98162815664785,47.175192435441055,5.790795382341897e-22,15.0,56.08,2.0682789409984763,56.18,11.3209,15.478,22.0037,0.7132,6.9817,5.0542,5.0542,7
6938,npp,346,2650,6.641432762146,-1.25563871860504,36.914794921875,3670176,346,2136,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.54491205276146,32.757016503313956,28.605404932182513,5.932132412813889e-15,12.0,32.83,1.2365102219381485,33.19,8.6889,12.1031,19.6068,0.9121,6.6218,6.0574,6.0574,7
6974,npp,2683,1959,4.97330188751221,-1.25492000579834,36.9157104492188,3670176,2683,1529,196611,3866787,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-23 22:52:36.201081,95.91476761603658,4.350793482256372,3.8489768969514984,5.456722327781914e-07,9.0,-4.35,1.0,-3.89,6.952,11.0388,17.463,1.0,4.9733,4.9733,4.9733,7
7019,npp,1965,1271,3.48532128334045,-1.25390076637268,36.9136390686035,3670144,1964,950,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-24 22:33:45.896804,98.09235090261089,38.98256977009465,33.82323927459537,0.0051826106809246,6.0,-39.0,1.4276677814245327,-38.65,9.073,14.3446,20.337,0.7695,3.4325,2.6821,2.4928721868266828,7
7109,npp,2508,3573,10.2525663375854,-1.25267648696899,36.9175605773926,3670144,2507,2899,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-26 23:36:29.891344,-80.7205248103911,61.1671465683403,50.81975955172562,0.02306674895195914,16.0,61.26,2.5331140255951103,61.43,13.6193,19.3864,28.1817,0.5694,7.433,5.8379,4.9956853846396925,7
7154,npp,1788,2881,10.6129894256592,-1.25444352626801,36.9162483215332,3670144,1787,2323,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-27 23:17:39.585643,-80.55198185611015,41.98274519753895,36.29051349089375,0.06584131505001285,13.0,42.06,1.4867838833500562,42.38,10.7887,15.0972,21.2964,0.7312,8.0227,7.76,5.35599768718367,7
7226,npp,349,1499,11.8974466323853,-1.25490713119507,36.9147796630859,3670144,348,1124,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-09-29 22:39:58.978941,97.57028477734974,29.161674801349303,25.54067826720481,0.23950949115947884,7.0,-29.17,1.184412938166907,-28.74,8.5958,13.0771,19.1821,0.8441,10.0428,10.043,1.2980141161140573,7
7361,npp,154,3112,13.8278064727783,-1.25410294532776,36.9178085327148,3670144,154,2493,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.77062875574836,49.581970713839596,42.35049095863594,0.10731200533876928,14.0,49.67,1.7549928774784245,49.94,11.3234,13.9066,21.2633,0.7938,10.9939,10.9763,7.058117186801324,7
7397,npp,2505,2416,10.01749038696289,-1.25623416900635,36.9179153442383,3670144,2505,1955,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-10-03 23:05:02.395667,-80.5056519751619,21.503542734068045,18.92555690448131,0.07807915958793349,11.0,21.56,1.0837787002826917,22.08,7.7402,11.6172,19.7437,0.9502,9.5627,9.5187,6.667868723474475,7
7442,npp,1784,1726,5.18271541595459,-1.25066316127777,36.915168762207,3670144,1785,1312,196611,3866755,2368,ken_nairobi_68_24,-1.25416667,36.91666667,68,24,ken_nairobi,2012-10-04 22:46:12.103869,98.87485914415751,17.576179149191436,15.49702172373456,0.05132687885375923,8.0,-17.6,1.0442604737599883,-16.99,7.7202,11.335,17.5908,0.9739,5.1473,5.0473,3.173249711357464,7
