lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.755,0.762,0.789
2,0.585,0.622,0.628
3,0.462,0.505,0.494
4,0.371,0.408,0.382
5,0.306,0.33,0.287
6,0.256,0.267,0.207
7,0.23,0.218,0.152
8,0.194,0.18,0.098
9,0.176,0.152,0.067
10,0.166,0.132,0.05
11,0.144,0.119,0.031
12,0.132,0.111,0.022
13,0.112,0.107,0.008
14,0.122,0.106,0.015
15,0.115,0.108,0.01
16,0.118,0.11,0.015
17,0.104,0.114,0.007
18,0.108,0.118,0.013
19,0.118,0.121,0.025
20,0.12,0.124,0.035
21,0.105,0.126,0.035
22,0.094,0.127,0.048
23,0.093,0.127,0.075
24,0.107,0.126,0.121
25,0.123,0.124,0.173
26,0.13,0.118,0.219
27,0.129,0.113,0.254
28,0.118,0.108,0.273
29,0.105,0.103,0.275
30,0.096,0.1,0.27
31,0.09,0.096,0.25
32,0.098,0.094,0.23
33,0.09,0.091,0.188
34,0.091,0.089,0.146
35,0.082,0.085,0.097
36,0.079,0.08,0.061
37,0.069,0.076,0.026
38,0.06,0.071,-0.0
39,0.054,0.068,-0.016
40,0.053,0.065,-0.025
41,0.06,0.063,-0.023
42,0.061,0.061,-0.026
43,0.062,0.06,-0.031
44,0.06,0.06,-0.037
45,0.062,0.059,-0.038
46,0.055,0.059,-0.042
47,0.058,0.059,-0.039
48,0.07,0.061,-0.027
49,0.076,0.063,-0.019
50,0.08,0.065,-0.006
51,0.075,0.067,0.005
52,0.077,0.069,0.028
53,0.059,0.071,0.044
54,0.049,0.073,0.071
55,0.055,0.076,0.115
56,0.065,0.08,0.159
57,0.084,0.084,0.206
58,0.107,0.088,0.246
59,0.118,0.092,0.265
60,0.101,0.095,0.248
61,0.102,0.096,0.231
62,0.09,0.097,0.193
63,0.075,0.097,0.148
64,0.084,0.097,0.113
65,0.091,0.097,0.081
66,0.097,0.097,0.053
67,0.105,0.097,0.033
68,0.099,0.096,0.01
69,0.104,0.095,0.002
70,0.104,0.093,-0.003
71,0.113,0.091,0.002
72,0.101,0.089,-0.01
73,0.102,0.087,-0.011
74,0.105,0.086,-0.009
75,0.092,0.084,-0.019
76,0.071,0.082,-0.035
77,0.068,0.082,-0.035
78,0.06,0.081,-0.038
79,0.05,0.08,-0.039
80,0.049,0.081,-0.026
81,0.059,0.082,0.004
82,0.066,0.083,0.038
83,0.084,0.085,0.088
84,0.098,0.085,0.139
85,0.113,0.086,0.191
86,0.105,0.087,0.22
87,0.1,0.088,0.242
88,0.086,0.089,0.246
89,0.079,0.091,0.241
90,0.084,0.093,0.227
91,0.103,0.094,0.216
92,0.113,0.096,0.188
93,0.116,0.096,0.153
94,0.114,0.095,0.112
95,0.105,0.094,0.07
96,0.095,0.093,0.033
97,0.083,0.092,0.003
98,0.076,0.091,-0.013
99,0.073,0.089,-0.02
100,0.064,0.085,-0.029
101,0.076,0.082,-0.02
102,0.09,0.079,-0.009
103,0.083,0.076,-0.014
104,0.072,0.074,-0.02
105,0.073,0.071,-0.017
106,0.07,0.068,-0.017
107,0.055,0.066,-0.028
108,0.052,0.063,-0.029
109,0.051,0.061,-0.024
110,0.065,0.058,0.001
111,0.06,0.055,0.021
112,0.058,0.053,0.05
113,0.057,0.051,0.086
114,0.056,0.05,0.124
115,0.061,0.049,0.164
116,0.064,0.05,0.197
117,0.072,0.05,0.227
118,0.058,0.051,0.226
119,0.04,0.052,0.207
120,0.021,0.052,0.174
121,0.023,0.051,0.146
122,0.04,0.049,0.124
123,0.042,0.047,0.086
124,0.036,0.046,0.041
125,0.038,0.046,0.009
126,0.044,0.045,-0.013
127,0.052,0.044,-0.024
128,0.058,0.043,-0.029
129,0.076,0.042,-0.017
130,0.072,0.043,-0.019
131,0.068,0.044,-0.022
132,0.058,0.046,-0.031
133,0.058,0.048,-0.029
134,0.043,0.052,-0.039
135,0.039,0.057,-0.04
136,0.05,0.061,-0.031
137,0.055,0.066,-0.026
138,0.052,0.071,-0.023
139,0.046,0.077,-0.019
140,0.042,0.082,-0.006
141,0.051,0.087,0.024
142,0.069,0.092,0.068
143,0.1,0.096,0.128
144,0.126,0.1,0.187
145,0.137,0.105,0.229
146,0.127,0.109,0.246
147,0.125,0.113,0.254
148,0.133,0.115,0.259
149,0.144,0.116,0.253
150,0.145,0.117,0.23
151,0.14,0.118,0.193
152,0.122,0.118,0.144
153,0.115,0.116,0.101
154,0.105,0.115,0.058
155,0.105,0.113,0.032
156,0.112,0.11,0.021
157,0.103,0.107,0.002
158,0.097,0.105,-0.008
159,0.097,0.103,-0.009
160,0.097,0.103,-0.007
161,0.101,0.104,-0.004
162,0.097,0.107,-0.009
163,0.098,0.109,-0.007
164,0.101,0.113,-0.002
165,0.098,0.117,-0.003
166,0.087,0.123,-0.011
167,0.098,0.13,-0.001
168,0.114,0.137,0.02
169,0.136,0.144,0.05
170,0.163,0.149,0.091
171,0.178,0.154,0.13
172,0.177,0.159,0.162
173,0.174,0.163,0.198
174,0.184,0.165,0.241
175,0.197,0.166,0.284
176,0.195,0.165,0.303
177,0.192,0.162,0.31
178,0.178,0.158,0.297
179,0.173,0.153,0.281
180,0.165,0.148,0.25
181,0.154,0.143,0.209
182,0.124,0.135,0.144
183,0.103,0.127,0.09
184,0.085,0.119,0.045
185,0.077,0.11,0.014
186,0.085,0.103,0.007
187,0.094,0.095,0.007
188,0.09,0.089,0.001
189,0.081,0.084,-0.007
190,0.073,0.081,-0.014
191,0.074,0.08,-0.014
192,0.074,0.081,-0.014
193,0.07,0.085,-0.017
194,0.072,0.089,-0.014
195,0.078,0.094,-0.01
196,0.089,0.098,0.002
197,0.104,0.102,0.019
198,0.108,0.106,0.033
199,0.113,0.109,0.054
200,0.119,0.111,0.084
201,0.129,0.113,0.124
202,0.126,0.113,0.158
203,0.122,0.113,0.193
204,0.125,0.112,0.229
205,0.139,0.111,0.267
206,0.15,0.109,0.287
207,0.142,0.105,0.278
208,0.127,0.102,0.252
209,0.106,0.098,0.21
210,0.09,0.094,0.167
211,0.076,0.09,0.12
212,0.054,0.085,0.064
213,0.042,0.08,0.019
214,0.028,0.074,-0.024
215,0.02,0.069,-0.051
216,0.032,0.065,-0.052
217,0.041,0.062,-0.05
218,0.061,0.058,-0.033
219,0.071,0.056,-0.02
220,0.079,0.055,-0.012
221,0.08,0.054,-0.01
222,0.083,0.055,-0.007
223,0.084,0.056,-0.004
224,0.076,0.057,-0.01
225,0.069,0.06,-0.016
226,0.058,0.063,-0.022
227,0.056,0.065,-0.015
228,0.051,0.067,-0.005
229,0.046,0.068,0.013
230,0.061,0.07,0.053
231,0.068,0.071,0.091
232,0.076,0.07,0.132
233,0.076,0.07,0.164
234,0.075,0.069,0.19
235,0.076,0.068,0.212
236,0.069,0.066,0.216
237,0.066,0.064,0.214
238,0.062,0.062,0.197
239,0.061,0.06,0.169
240,0.057,0.059,0.13
241,0.064,0.059,0.094
242,0.066,0.06,0.058
243,0.053,0.059,0.015
244,0.048,0.058,-0.013
245,0.043,0.057,-0.032
246,0.042,0.056,-0.041
247,0.042,0.055,-0.042
248,0.042,0.052,-0.04
249,0.045,0.05,-0.037
250,0.072,0.046,-0.016
251,0.074,0.043,-0.015
252,0.065,0.04,-0.023
253,0.047,0.037,-0.038
254,0.037,0.035,-0.044
255,0.031,0.032,-0.045
256,0.013,0.03,-0.054
257,0.008,0.027,-0.046
258,0.016,0.024,-0.021
259,0.02,0.021,0.009
260,0.024,0.018,0.044
261,0.02,0.015,0.081
262,0.017,0.013,0.12
263,0.003,0.01,0.14
264,-0.005,0.008,0.155
265,-0.006,0.006,0.167
266,0.015,0.005,0.187
267,0.018,0.003,0.175
268,0.002,0.002,0.137
269,-0.011,0.002,0.092
270,-0.01,0.001,0.055
271,0.003,0.001,0.023
272,0.011,0.002,-0.008
273,0.008,0.003,-0.039
274,0.01,0.004,-0.057
275,0.004,0.006,-0.076
276,0.001,0.007,-0.086
277,0.003,0.008,-0.084
278,0.013,0.008,-0.075
279,0.026,0.01,-0.063
280,0.021,0.012,-0.066
281,0.022,0.014,-0.064
282,0.024,0.017,-0.06
283,0.015,0.022,-0.066
284,0.012,0.026,-0.067
285,0.022,0.031,-0.054
286,0.033,0.036,-0.037
287,0.037,0.041,-0.02
288,0.035,0.046,-0.003
289,0.035,0.051,0.023
290,0.035,0.055,0.056
291,0.046,0.06,0.099
292,0.057,0.063,0.142
293,0.071,0.064,0.183
294,0.075,0.066,0.209
295,0.076,0.066,0.22
296,0.072,0.066,0.213
297,0.078,0.065,0.203
298,0.085,0.062,0.182
299,0.086,0.06,0.146
300,0.08,0.056,0.102
301,0.066,0.052,0.051
302,0.056,0.049,0.011
303,0.056,0.045,-0.016
304,0.044,0.04,-0.042
305,0.027,0.035,-0.063
306,0.013,0.03,-0.078
307,0.009,0.026,-0.079
308,-0.001,0.022,-0.085
309,0.004,0.019,-0.082
310,-0.004,0.017,-0.089
311,-0.009,0.016,-0.091
312,-0.007,0.014,-0.088
313,0.006,0.013,-0.076
314,0.011,0.013,-0.071
315,0.011,0.013,-0.066
316,0.019,0.014,-0.05
317,0.026,0.016,-0.027
318,0.035,0.019,0.005
319,0.043,0.022,0.043
320,0.039,0.025,0.077
321,0.036,0.028,0.113
322,0.035,0.03,0.144
323,0.029,0.032,0.166
324,0.042,0.033,0.193
325,0.04,0.032,0.198
326,0.037,0.03,0.19
327,0.035,0.028,0.169
328,0.032,0.025,0.136
329,0.022,0.022,0.089
330,0.01,0.018,0.037
331,0.006,0.016,-0.004
332,0.007,0.014,-0.035
333,0.011,0.013,-0.055
334,0.007,0.011,-0.072
335,0.015,0.011,-0.071
336,0.029,0.012,-0.059
337,0.016,0.015,-0.07
338,0.012,0.019,-0.074
339,0.015,0.023,-0.073
340,0.008,0.027,-0.078
341,-0.003,0.032,-0.083
342,-0.001,0.038,-0.078
343,0.016,0.043,-0.061
344,0.034,0.047,-0.042
345,0.057,0.051,-0.015
346,0.075,0.054,0.013
347,0.085,0.058,0.041
348,0.089,0.061,0.072
349,0.093,0.064,0.108
350,0.093,0.066,0.145
351,0.098,0.068,0.186
352,0.097,0.069,0.216
353,0.075,0.071,0.222
354,0.067,0.071,0.228
355,0.06,0.071,0.223
356,0.068,0.072,0.217
357,0.069,0.071,0.193
358,0.059,0.071,0.151
359,0.033,0.069,0.088
360,0.023,0.067,0.04
361,0.033,0.064,0.014
362,0.052,0.06,0.001
363,0.057,0.057,-0.014
364,0.053,0.054,-0.027
365,0.065,0.052,-0.021
366,0.069,0.05,-0.018
367,0.076,0.051,-0.011
368,0.087,0.054,-0.004
369,0.083,0.058,-0.008
370,0.077,0.063,-0.014
371,0.065,0.068,-0.024
372,0.066,0.074,-0.021
373,0.069,0.08,-0.017
374,0.064,0.085,-0.017
375,0.063,0.089,-0.007
376,0.062,0.094,0.008
377,0.072,0.098,0.04
378,0.077,0.101,0.075
379,0.086,0.104,0.119
380,0.1,0.106,0.168
381,0.114,0.107,0.211
382,0.12,0.107,0.239
383,0.133,0.107,0.267
384,0.138,0.106,0.277
385,0.132,0.103,0.262
386,0.12,0.1,0.229
387,0.11,0.097,0.188
388,0.103,0.092,0.146
389,0.089,0.087,0.098
390,0.068,0.081,0.046
391,0.06,0.076,0.01
392,0.048,0.07,-0.021
393,0.045,0.064,-0.034
394,0.049,0.059,-0.036
395,0.055,0.054,-0.03
396,0.045,0.051,-0.034
397,0.055,0.049,-0.024
398,0.06,0.05,-0.019
399,0.059,0.053,-0.02
400,0.059,0.059,-0.018
