lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.813,0.837,0.819
2,0.721,0.787,0.724
3,0.674,0.746,0.669
4,0.675,0.713,0.66
5,0.703,0.686,0.678
6,0.677,0.665,0.646
7,0.657,0.648,0.623
8,0.629,0.636,0.594
9,0.649,0.627,0.608
10,0.661,0.62,0.615
11,0.664,0.616,0.611
12,0.629,0.613,0.573
13,0.601,0.611,0.542
14,0.604,0.611,0.542
15,0.618,0.61,0.554
16,0.63,0.611,0.565
17,0.613,0.611,0.552
18,0.597,0.611,0.542
19,0.587,0.611,0.539
20,0.601,0.61,0.558
21,0.612,0.61,0.572
22,0.595,0.608,0.56
23,0.581,0.607,0.552
24,0.573,0.606,0.55
25,0.585,0.604,0.568
26,0.607,0.597,0.598
27,0.615,0.596,0.614
28,0.594,0.596,0.602
29,0.577,0.597,0.591
30,0.592,0.598,0.605
31,0.609,0.597,0.615
32,0.63,0.597,0.626
33,0.606,0.598,0.594
34,0.582,0.6,0.562
35,0.583,0.601,0.557
36,0.607,0.6,0.573
37,0.625,0.599,0.585
38,0.609,0.599,0.567
39,0.593,0.6,0.547
40,0.58,0.6,0.529
41,0.596,0.599,0.536
42,0.612,0.598,0.547
43,0.606,0.596,0.538
44,0.585,0.596,0.517
45,0.572,0.595,0.506
46,0.582,0.593,0.519
47,0.601,0.591,0.542
48,0.606,0.59,0.551
49,0.585,0.589,0.537
50,0.575,0.589,0.531
51,0.572,0.588,0.533
52,0.595,0.586,0.558
53,0.605,0.584,0.573
54,0.593,0.582,0.569
55,0.579,0.582,0.564
56,0.567,0.581,0.562
57,0.573,0.579,0.577
58,0.58,0.576,0.59
59,0.594,0.574,0.607
60,0.584,0.573,0.595
61,0.559,0.573,0.565
62,0.554,0.571,0.551
63,0.569,0.568,0.554
64,0.586,0.567,0.562
65,0.574,0.567,0.543
66,0.557,0.567,0.523
67,0.556,0.566,0.519
68,0.564,0.564,0.523
69,0.569,0.563,0.524
70,0.559,0.563,0.509
71,0.554,0.564,0.499
72,0.546,0.565,0.487
73,0.559,0.564,0.497
74,0.573,0.563,0.509
75,0.576,0.564,0.513
76,0.567,0.565,0.509
77,0.553,0.566,0.502
78,0.56,0.566,0.513
79,0.577,0.565,0.534
80,0.593,0.564,0.551
81,0.574,0.565,0.537
82,0.554,0.567,0.523
83,0.554,0.567,0.528
84,0.571,0.567,0.552
85,0.584,0.566,0.574
86,0.57,0.565,0.57
87,0.554,0.566,0.564
88,0.542,0.566,0.557
89,0.555,0.565,0.569
90,0.58,0.564,0.588
91,0.577,0.564,0.576
92,0.556,0.564,0.546
93,0.548,0.564,0.531
94,0.546,0.563,0.522
95,0.566,0.561,0.534
96,0.583,0.56,0.546
97,0.563,0.56,0.523
98,0.556,0.56,0.513
99,0.551,0.56,0.504
100,0.565,0.558,0.511
101,0.577,0.557,0.518
102,0.566,0.556,0.505
103,0.547,0.557,0.486
104,0.536,0.556,0.477
105,0.543,0.555,0.485
106,0.563,0.553,0.508
107,0.574,0.553,0.521
108,0.556,0.553,0.509
109,0.546,0.554,0.504
110,0.544,0.553,0.505
111,0.551,0.551,0.516
112,0.563,0.55,0.532
113,0.552,0.55,0.53
114,0.528,0.552,0.516
115,0.532,0.553,0.529
116,0.555,0.552,0.561
117,0.571,0.552,0.583
118,0.565,0.553,0.58
119,0.552,0.555,0.565
120,0.536,0.556,0.545
121,0.546,0.556,0.546
122,0.566,0.555,0.556
123,0.576,0.556,0.557
124,0.561,0.557,0.534
125,0.546,0.558,0.514
126,0.549,0.557,0.512
127,0.563,0.555,0.52
128,0.58,0.553,0.532
129,0.555,0.553,0.503
130,0.537,0.553,0.481
131,0.536,0.553,0.475
132,0.556,0.552,0.493
133,0.577,0.55,0.513
134,0.564,0.549,0.501
135,0.541,0.549,0.482
136,0.52,0.548,0.465
137,0.528,0.546,0.478
138,0.544,0.543,0.498
139,0.562,0.541,0.519
140,0.542,0.541,0.504
141,0.524,0.54,0.491
142,0.526,0.539,0.498
143,0.546,0.537,0.525
144,0.555,0.536,0.545
145,0.535,0.535,0.536
146,0.522,0.535,0.533
147,0.52,0.535,0.537
148,0.544,0.534,0.56
149,0.564,0.532,0.576
150,0.556,0.532,0.562
151,0.528,0.531,0.525
152,0.505,0.531,0.496
153,0.513,0.53,0.495
154,0.527,0.528,0.502
155,0.537,0.527,0.507
156,0.52,0.528,0.487
157,0.511,0.528,0.473
158,0.519,0.527,0.474
159,0.533,0.525,0.481
160,0.553,0.524,0.496
161,0.536,0.523,0.475
162,0.515,0.523,0.453
163,0.506,0.522,0.445
164,0.52,0.521,0.459
165,0.529,0.519,0.472
166,0.525,0.519,0.473
167,0.514,0.52,0.469
168,0.505,0.52,0.465
169,0.52,0.52,0.482
170,0.522,0.518,0.488
171,0.531,0.518,0.502
172,0.518,0.519,0.498
173,0.507,0.519,0.496
174,0.513,0.519,0.51
175,0.519,0.518,0.525
176,0.523,0.516,0.535
177,0.52,0.515,0.537
178,0.504,0.515,0.521
179,0.497,0.514,0.51
180,0.513,0.512,0.517
181,0.523,0.51,0.518
182,0.524,0.509,0.509
183,0.509,0.509,0.487
184,0.504,0.508,0.479
185,0.51,0.505,0.48
186,0.518,0.501,0.484
187,0.517,0.498,0.478
188,0.49,0.497,0.447
189,0.479,0.496,0.429
190,0.478,0.495,0.422
191,0.493,0.493,0.431
192,0.508,0.491,0.444
193,0.496,0.491,0.434
194,0.488,0.492,0.432
195,0.475,0.492,0.425
196,0.484,0.493,0.438
197,0.486,0.493,0.444
198,0.491,0.494,0.453
199,0.491,0.496,0.456
200,0.482,0.498,0.453
201,0.501,0.498,0.477
202,0.505,0.499,0.488
203,0.524,0.5,0.514
204,0.503,0.502,0.503
205,0.492,0.504,0.5
206,0.496,0.506,0.51
207,0.512,0.506,0.527
208,0.542,0.507,0.552
209,0.529,0.508,0.532
210,0.512,0.509,0.507
211,0.486,0.508,0.474
212,0.496,0.507,0.476
213,0.514,0.505,0.49
214,0.514,0.504,0.485
215,0.503,0.503,0.473
216,0.481,0.501,0.448
217,0.482,0.498,0.443
218,0.49,0.494,0.442
219,0.505,0.49,0.45
220,0.488,0.488,0.43
221,0.474,0.486,0.415
222,0.473,0.483,0.414
223,0.488,0.48,0.431
224,0.508,0.478,0.455
225,0.482,0.476,0.435
226,0.47,0.476,0.427
227,0.46,0.475,0.421
228,0.473,0.473,0.436
229,0.485,0.471,0.451
230,0.473,0.471,0.445
231,0.46,0.472,0.44
232,0.448,0.473,0.436
233,0.461,0.473,0.457
234,0.477,0.472,0.481
235,0.484,0.472,0.494
236,0.475,0.472,0.49
237,0.461,0.473,0.477
238,0.469,0.473,0.48
239,0.487,0.473,0.49
240,0.504,0.473,0.497
241,0.487,0.474,0.472
242,0.466,0.476,0.445
243,0.453,0.477,0.428
244,0.469,0.477,0.439
245,0.493,0.477,0.459
246,0.493,0.478,0.456
247,0.477,0.479,0.436
248,0.459,0.481,0.413
249,0.469,0.481,0.416
250,0.488,0.481,0.431
251,0.504,0.481,0.443
252,0.481,0.482,0.422
253,0.467,0.483,0.412
254,0.466,0.483,0.415
255,0.48,0.482,0.432
256,0.5,0.482,0.455
257,0.489,0.482,0.447
258,0.479,0.484,0.442
259,0.472,0.484,0.44
260,0.49,0.483,0.462
261,0.493,0.482,0.473
262,0.484,0.481,0.472
263,0.468,0.481,0.465
264,0.457,0.48,0.463
265,0.472,0.477,0.484
266,0.494,0.473,0.508
267,0.508,0.47,0.52
268,0.481,0.468,0.489
269,0.454,0.466,0.454
270,0.449,0.463,0.44
271,0.459,0.459,0.44
272,0.466,0.456,0.441
273,0.457,0.453,0.429
274,0.444,0.451,0.413
275,0.435,0.449,0.402
276,0.447,0.446,0.409
277,0.457,0.443,0.412
278,0.447,0.442,0.397
279,0.433,0.441,0.38
280,0.414,0.441,0.36
281,0.418,0.44,0.364
282,0.438,0.439,0.384
283,0.45,0.439,0.399
284,0.451,0.439,0.403
285,0.43,0.44,0.387
286,0.434,0.439,0.394
287,0.45,0.438,0.412
288,0.463,0.439,0.428
289,0.452,0.441,0.422
290,0.437,0.444,0.413
291,0.435,0.446,0.418
292,0.444,0.447,0.436
293,0.458,0.447,0.46
294,0.46,0.448,0.47
295,0.45,0.449,0.465
296,0.435,0.45,0.45
297,0.437,0.45,0.448
298,0.452,0.45,0.454
299,0.461,0.45,0.453
300,0.447,0.451,0.431
301,0.429,0.452,0.407
302,0.436,0.451,0.407
303,0.454,0.449,0.42
304,0.467,0.448,0.428
305,0.463,0.447,0.421
306,0.448,0.447,0.402
307,0.443,0.447,0.391
308,0.456,0.446,0.398
309,0.465,0.445,0.401
310,0.457,0.445,0.393
311,0.435,0.445,0.374
312,0.42,0.445,0.363
313,0.427,0.443,0.374
314,0.442,0.441,0.393
315,0.448,0.44,0.403
316,0.439,0.44,0.399
317,0.427,0.44,0.392
318,0.433,0.439,0.402
319,0.446,0.437,0.419
320,0.452,0.435,0.431
321,0.435,0.434,0.424
322,0.415,0.434,0.414
323,0.42,0.433,0.426
324,0.433,0.431,0.447
325,0.455,0.43,0.469
326,0.449,0.429,0.46
327,0.43,0.428,0.437
328,0.411,0.427,0.41
329,0.416,0.425,0.407
330,0.423,0.423,0.405
331,0.433,0.421,0.406
332,0.422,0.42,0.391
333,0.406,0.419,0.372
334,0.407,0.417,0.37
335,0.423,0.414,0.38
336,0.432,0.412,0.382
337,0.418,0.41,0.363
338,0.4,0.41,0.341
339,0.391,0.409,0.33
340,0.41,0.408,0.348
341,0.418,0.406,0.359
342,0.413,0.406,0.358
343,0.396,0.407,0.348
344,0.386,0.407,0.343
345,0.395,0.406,0.356
346,0.414,0.404,0.378
347,0.422,0.405,0.389
348,0.403,0.406,0.376
349,0.396,0.408,0.374
350,0.407,0.409,0.391
351,0.425,0.408,0.416
352,0.43,0.408,0.43
353,0.407,0.409,0.417
354,0.392,0.41,0.409
355,0.396,0.41,0.412
356,0.413,0.41,0.424
357,0.422,0.41,0.426
358,0.424,0.411,0.42
359,0.41,0.412,0.4
360,0.395,0.412,0.379
361,0.401,0.411,0.378
362,0.412,0.409,0.385
363,0.424,0.408,0.394
364,0.405,0.407,0.373
365,0.387,0.406,0.35
366,0.397,0.404,0.353
367,0.421,0.401,0.37
368,0.425,0.398,0.368
369,0.403,0.396,0.346
370,0.382,0.395,0.325
371,0.371,0.393,0.318
372,0.39,0.39,0.34
373,0.401,0.388,0.356
374,0.4,0.387,0.36
375,0.383,0.387,0.349
376,0.379,0.385,0.349
377,0.38,0.384,0.353
378,0.384,0.382,0.362
379,0.387,0.381,0.37
380,0.362,0.38,0.353
381,0.351,0.379,0.349
382,0.367,0.378,0.371
383,0.386,0.377,0.395
384,0.398,0.376,0.409
385,0.391,0.376,0.399
386,0.37,0.376,0.373
387,0.366,0.376,0.362
388,0.381,0.376,0.369
389,0.391,0.376,0.371
390,0.391,0.376,0.366
391,0.372,0.377,0.343
392,0.374,0.377,0.342
393,0.385,0.378,0.349
394,0.38,0.379,0.34
395,0.386,0.379,0.339
396,0.367,0.38,0.316
397,0.357,0.381,0.301
398,0.366,0.382,0.307
399,0.386,0.382,0.325
400,0.404,0.383,0.343
