lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.728,0.702,0.85
2,0.481,0.526,0.666
3,0.296,0.381,0.483
4,0.193,0.263,0.33
5,0.121,0.168,0.19
6,0.081,0.095,0.072
7,0.048,0.039,-0.022
8,0.026,-0.001,-0.092
9,0.011,-0.028,-0.144
10,0.003,-0.044,-0.181
11,-0.003,-0.051,-0.206
12,-0.01,-0.051,-0.224
13,-0.013,-0.046,-0.235
14,-0.014,-0.036,-0.243
15,-0.011,-0.023,-0.245
16,-0.002,-0.009,-0.242
17,0.004,0.006,-0.236
18,0.009,0.021,-0.226
19,0.012,0.036,-0.209
20,0.015,0.05,-0.185
21,0.022,0.062,-0.148
22,0.029,0.072,-0.097
23,0.037,0.08,-0.029
24,0.044,0.086,0.052
25,0.061,0.09,0.152
26,0.102,0.087,0.275
27,0.113,0.084,0.389
28,0.102,0.081,0.475
29,0.076,0.08,0.516
30,0.086,0.077,0.523
31,0.107,0.074,0.48
32,0.108,0.071,0.39
33,0.102,0.067,0.29
34,0.07,0.061,0.176
35,0.044,0.052,0.072
36,0.024,0.041,-0.019
37,0.012,0.03,-0.092
38,-0.001,0.019,-0.151
39,-0.015,0.01,-0.194
40,-0.019,0.001,-0.222
41,-0.019,-0.007,-0.238
42,-0.017,-0.014,-0.248
43,-0.019,-0.019,-0.254
44,-0.026,-0.022,-0.259
45,-0.028,-0.025,-0.259
46,-0.025,-0.025,-0.254
47,-0.02,-0.024,-0.244
48,-0.018,-0.02,-0.231
49,-0.019,-0.015,-0.212
50,-0.025,-0.009,-0.185
51,-0.027,-0.002,-0.144
52,-0.021,0.004,-0.085
53,-0.013,0.01,-0.008
54,-0.0,0.016,0.086
55,0.015,0.022,0.19
56,0.022,0.028,0.292
57,0.058,0.032,0.401
58,0.104,0.034,0.486
59,0.11,0.035,0.509
60,0.084,0.035,0.468
61,0.041,0.034,0.386
62,0.024,0.031,0.296
63,0.028,0.028,0.206
64,0.027,0.024,0.107
65,0.004,0.022,0.009
66,-0.005,0.018,-0.069
67,-0.009,0.012,-0.13
68,-0.009,0.005,-0.175
69,-0.012,-0.003,-0.21
70,-0.022,-0.011,-0.235
71,-0.032,-0.017,-0.253
72,-0.036,-0.024,-0.263
73,-0.035,-0.029,-0.267
74,-0.028,-0.034,-0.266
75,-0.024,-0.037,-0.264
76,-0.029,-0.038,-0.261
77,-0.033,-0.038,-0.253
78,-0.029,-0.036,-0.236
79,-0.029,-0.033,-0.212
80,-0.029,-0.028,-0.177
81,-0.03,-0.022,-0.126
82,-0.033,-0.015,-0.063
83,-0.028,-0.009,0.016
84,-0.012,-0.004,0.114
85,0.004,-0.002,0.224
86,-0.002,0.001,0.325
87,-0.025,0.004,0.398
88,-0.021,0.006,0.446
89,0.005,0.007,0.455
90,0.061,0.007,0.434
91,0.076,0.008,0.353
92,0.042,0.008,0.237
93,0.02,0.006,0.133
94,0.009,0.003,0.044
95,0.01,-0.001,-0.033
96,-0.001,-0.002,-0.103
97,-0.011,-0.003,-0.161
98,-0.018,-0.004,-0.203
99,-0.023,-0.005,-0.231
100,-0.024,-0.006,-0.25
101,-0.028,-0.009,-0.262
102,-0.028,-0.011,-0.268
103,-0.03,-0.013,-0.271
104,-0.031,-0.014,-0.269
105,-0.026,-0.016,-0.264
106,-0.021,-0.016,-0.254
107,-0.018,-0.016,-0.242
108,-0.016,-0.015,-0.222
109,-0.013,-0.014,-0.192
110,-0.004,-0.013,-0.148
111,0.003,-0.012,-0.088
112,0.007,-0.01,-0.013
113,0.006,-0.007,0.077
114,0.003,-0.003,0.174
115,0.007,-0.001,0.276
116,0.037,0.0,0.385
117,0.026,-0.001,0.453
118,-0.001,-0.002,0.475
119,-0.044,-0.003,0.441
120,-0.056,-0.005,0.376
121,-0.024,-0.009,0.301
122,-0.004,-0.013,0.209
123,0.002,-0.015,0.111
124,-0.003,-0.016,0.017
125,-0.012,-0.018,-0.064
126,-0.017,-0.02,-0.127
127,-0.023,-0.024,-0.176
128,-0.03,-0.027,-0.211
129,-0.036,-0.03,-0.235
130,-0.04,-0.033,-0.249
131,-0.041,-0.036,-0.257
132,-0.036,-0.038,-0.259
133,-0.033,-0.039,-0.258
134,-0.035,-0.038,-0.256
135,-0.036,-0.036,-0.251
136,-0.035,-0.033,-0.241
137,-0.027,-0.03,-0.223
138,-0.018,-0.025,-0.196
139,-0.017,-0.019,-0.16
140,-0.021,-0.013,-0.111
141,-0.018,-0.006,-0.046
142,-0.01,-0.002,0.032
143,0.006,0.003,0.122
144,0.014,0.008,0.22
145,0.006,0.014,0.307
146,-0.028,0.02,0.368
147,-0.038,0.025,0.411
148,0.003,0.027,0.445
149,0.055,0.028,0.441
150,0.074,0.029,0.383
151,0.067,0.028,0.29
152,0.065,0.026,0.195
153,0.072,0.023,0.106
154,0.069,0.02,0.022
155,0.046,0.018,-0.058
156,0.027,0.018,-0.12
157,0.014,0.017,-0.163
158,0.004,0.016,-0.193
159,-0.005,0.016,-0.214
160,-0.012,0.015,-0.226
161,-0.019,0.015,-0.234
162,-0.024,0.015,-0.239
163,-0.021,0.015,-0.237
164,-0.015,0.016,-0.232
165,-0.007,0.017,-0.223
166,-0.001,0.02,-0.212
167,0.007,0.022,-0.192
168,0.018,0.025,-0.161
169,0.031,0.028,-0.116
170,0.051,0.03,-0.053
171,0.074,0.033,0.027
172,0.076,0.037,0.11
173,0.073,0.043,0.202
174,0.075,0.048,0.299
175,0.084,0.051,0.399
176,0.086,0.052,0.473
177,0.053,0.052,0.49
178,0.022,0.05,0.467
179,0.005,0.047,0.409
180,0.029,0.042,0.331
181,0.039,0.039,0.234
182,0.037,0.037,0.133
183,0.035,0.033,0.045
184,0.03,0.027,-0.03
185,0.022,0.019,-0.092
186,0.009,0.011,-0.143
187,0.001,0.004,-0.179
188,-0.009,-0.002,-0.204
189,-0.015,-0.007,-0.219
190,-0.014,-0.01,-0.226
191,-0.009,-0.012,-0.227
192,-0.008,-0.012,-0.226
193,-0.008,-0.009,-0.224
194,-0.007,-0.005,-0.219
195,-0.007,-0.0,-0.211
196,-0.001,0.006,-0.196
197,0.009,0.012,-0.172
198,0.02,0.018,-0.136
199,0.034,0.025,-0.085
200,0.033,0.031,-0.027
201,0.031,0.036,0.049
202,0.028,0.041,0.141
203,0.016,0.046,0.241
204,0.003,0.051,0.34
205,-0.002,0.055,0.422
206,0.062,0.057,0.495
207,0.112,0.058,0.526
208,0.133,0.058,0.5
209,0.122,0.056,0.419
210,0.091,0.053,0.309
211,0.068,0.048,0.2
212,0.054,0.043,0.097
213,0.047,0.039,0.004
214,0.036,0.036,-0.073
215,0.017,0.033,-0.133
216,0.004,0.03,-0.175
217,0.001,0.026,-0.201
218,-0.001,0.02,-0.218
219,-0.006,0.015,-0.23
220,-0.013,0.011,-0.237
221,-0.017,0.006,-0.239
222,-0.016,0.003,-0.237
223,-0.012,0.001,-0.231
224,-0.01,-0.001,-0.222
225,-0.011,-0.002,-0.21
226,-0.01,-0.002,-0.188
227,0.005,-0.002,-0.151
228,0.031,-0.0,-0.097
229,0.046,0.003,-0.036
230,0.042,0.008,0.03
231,0.015,0.015,0.094
232,0.029,0.021,0.188
233,0.039,0.024,0.286
234,0.041,0.026,0.378
235,0.022,0.027,0.443
236,-0.015,0.027,0.458
237,-0.041,0.026,0.429
238,-0.017,0.024,0.38
239,0.03,0.02,0.316
240,0.056,0.017,0.228
241,0.053,0.015,0.124
242,0.042,0.012,0.027
243,0.027,0.008,-0.055
244,0.018,0.004,-0.118
245,0.006,-0.001,-0.167
246,-0.007,-0.005,-0.204
247,-0.018,-0.008,-0.227
248,-0.023,-0.011,-0.24
249,-0.022,-0.013,-0.247
250,-0.022,-0.015,-0.25
251,-0.023,-0.015,-0.252
252,-0.027,-0.013,-0.253
253,-0.03,-0.011,-0.25
254,-0.026,-0.009,-0.242
255,-0.018,-0.006,-0.228
256,-0.007,-0.003,-0.204
257,-0.003,0.001,-0.171
258,0.005,0.005,-0.125
259,0.016,0.008,-0.064
260,0.024,0.011,0.01
261,0.035,0.014,0.1
262,0.036,0.019,0.195
263,0.01,0.025,0.28
264,-0.017,0.031,0.349
265,0.014,0.034,0.41
266,0.063,0.035,0.442
267,0.07,0.035,0.416
268,0.048,0.034,0.341
269,0.042,0.03,0.256
270,0.039,0.023,0.164
271,0.04,0.016,0.077
272,0.033,0.011,-0.008
273,0.023,0.007,-0.08
274,0.011,0.005,-0.138
275,-0.003,0.002,-0.182
276,-0.014,0.0,-0.213
277,-0.021,-0.002,-0.232
278,-0.027,-0.005,-0.244
279,-0.03,-0.008,-0.25
280,-0.033,-0.011,-0.253
281,-0.034,-0.015,-0.254
282,-0.03,-0.017,-0.25
283,-0.03,-0.018,-0.245
284,-0.029,-0.019,-0.236
285,-0.028,-0.017,-0.22
286,-0.022,-0.015,-0.193
287,-0.012,-0.012,-0.153
288,0.003,-0.008,-0.099
289,0.024,-0.002,-0.026
290,0.041,0.006,0.057
291,0.042,0.014,0.144
292,0.065,0.02,0.244
293,0.088,0.026,0.342
294,0.048,0.031,0.398
295,-0.022,0.035,0.407
296,-0.05,0.037,0.385
297,-0.045,0.037,0.337
298,-0.012,0.035,0.273
299,0.025,0.034,0.195
300,0.046,0.032,0.111
301,0.067,0.029,0.038
302,0.086,0.026,-0.022
303,0.087,0.022,-0.075
304,0.071,0.018,-0.122
305,0.048,0.015,-0.161
306,0.026,0.012,-0.189
307,0.005,0.008,-0.21
308,-0.012,0.006,-0.226
309,-0.024,0.004,-0.236
310,-0.031,0.003,-0.24
311,-0.035,0.003,-0.241
312,-0.038,0.003,-0.238
313,-0.033,0.003,-0.228
314,-0.025,0.004,-0.212
315,-0.017,0.005,-0.189
316,-0.007,0.005,-0.155
317,0.007,0.005,-0.109
318,0.021,0.003,-0.05
319,0.035,0.0,0.023
320,0.047,-0.003,0.113
321,0.035,-0.003,0.201
322,0.01,-0.002,0.282
323,-0.008,0.001,0.356
324,0.012,0.003,0.422
325,0.022,0.005,0.445
326,0.018,0.006,0.42
327,-0.004,0.005,0.343
328,-0.017,0.003,0.252
329,-0.005,-0.003,0.164
330,-0.004,-0.009,0.078
331,-0.019,-0.014,-0.011
332,-0.029,-0.018,-0.083
333,-0.033,-0.021,-0.136
334,-0.029,-0.024,-0.17
335,-0.021,-0.026,-0.193
336,-0.02,-0.027,-0.21
337,-0.026,-0.027,-0.223
338,-0.027,-0.025,-0.23
339,-0.028,-0.023,-0.234
340,-0.026,-0.019,-0.234
341,-0.024,-0.015,-0.232
342,-0.024,-0.009,-0.227
343,-0.024,-0.004,-0.218
344,-0.018,0.002,-0.199
345,-0.009,0.006,-0.171
346,0.002,0.01,-0.131
347,0.016,0.013,-0.077
348,0.03,0.017,-0.011
349,0.035,0.021,0.065
350,0.047,0.024,0.153
351,0.071,0.025,0.249
352,0.075,0.026,0.338
353,0.057,0.026,0.402
354,0.012,0.026,0.42
355,-0.011,0.024,0.409
356,0.002,0.021,0.374
357,0.024,0.019,0.309
358,0.014,0.017,0.215
359,0.008,0.015,0.123
360,0.004,0.009,0.041
361,0.0,0.001,-0.028
362,-0.008,-0.008,-0.088
363,-0.015,-0.015,-0.135
364,-0.02,-0.02,-0.168
365,-0.022,-0.023,-0.189
366,-0.023,-0.025,-0.204
367,-0.018,-0.025,-0.211
368,-0.012,-0.023,-0.213
369,-0.014,-0.019,-0.216
370,-0.017,-0.014,-0.218
371,-0.017,-0.008,-0.215
372,-0.014,-0.0,-0.207
373,-0.011,0.008,-0.195
374,-0.007,0.017,-0.175
375,0.003,0.027,-0.142
376,0.013,0.036,-0.097
377,0.027,0.045,-0.036
378,0.037,0.054,0.038
379,0.036,0.062,0.123
380,0.04,0.069,0.216
381,0.061,0.074,0.315
382,0.096,0.078,0.414
383,0.159,0.081,0.505
384,0.19,0.082,0.539
385,0.15,0.081,0.493
386,0.076,0.078,0.39
387,0.036,0.073,0.283
388,0.026,0.067,0.182
389,0.029,0.059,0.089
390,0.033,0.05,0.007
391,0.023,0.039,-0.064
392,0.016,0.028,-0.117
393,0.02,0.016,-0.152
394,0.011,0.004,-0.182
395,-0.003,-0.007,-0.205
396,-0.018,-0.017,-0.222
397,-0.025,-0.024,-0.233
398,-0.028,-0.029,-0.237
399,-0.025,-0.03,-0.238
400,-0.025,-0.026,-0.237
