lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.75,0.74,0.863
2,0.53,0.588,0.699
3,0.39,0.459,0.543
4,0.302,0.352,0.401
5,0.253,0.264,0.274
6,0.199,0.193,0.154
7,0.153,0.137,0.056
8,0.115,0.094,-0.022
9,0.084,0.062,-0.081
10,0.066,0.039,-0.122
11,0.052,0.024,-0.151
12,0.041,0.016,-0.171
13,0.031,0.014,-0.186
14,0.028,0.015,-0.196
15,0.029,0.02,-0.2
16,0.035,0.027,-0.2
17,0.036,0.036,-0.198
18,0.037,0.046,-0.19
19,0.037,0.057,-0.179
20,0.041,0.067,-0.157
21,0.046,0.077,-0.124
22,0.052,0.086,-0.078
23,0.057,0.093,-0.019
24,0.076,0.1,0.061
25,0.099,0.105,0.157
26,0.141,0.105,0.271
27,0.158,0.105,0.374
28,0.136,0.106,0.444
29,0.09,0.107,0.472
30,0.074,0.107,0.47
31,0.086,0.107,0.43
32,0.118,0.106,0.366
33,0.137,0.104,0.281
34,0.127,0.101,0.185
35,0.11,0.096,0.096
36,0.091,0.09,0.016
37,0.077,0.082,-0.049
38,0.067,0.076,-0.097
39,0.054,0.07,-0.135
40,0.046,0.066,-0.159
41,0.039,0.061,-0.175
42,0.039,0.057,-0.183
43,0.038,0.052,-0.189
44,0.04,0.048,-0.19
45,0.041,0.044,-0.189
46,0.036,0.041,-0.186
47,0.038,0.039,-0.179
48,0.043,0.038,-0.165
49,0.045,0.038,-0.146
50,0.046,0.038,-0.117
51,0.047,0.039,-0.077
52,0.045,0.038,-0.025
53,0.037,0.036,0.042
54,0.025,0.035,0.118
55,0.018,0.034,0.2
56,0.031,0.035,0.29
57,0.051,0.036,0.376
58,0.078,0.035,0.44
59,0.083,0.034,0.459
60,0.054,0.03,0.428
61,0.009,0.026,0.356
62,-0.018,0.021,0.27
63,-0.015,0.017,0.186
64,-0.002,0.014,0.102
65,0.006,0.012,0.024
66,0.014,0.011,-0.042
67,0.016,0.011,-0.098
68,0.013,0.009,-0.142
69,0.007,0.007,-0.175
70,-0.001,0.004,-0.198
71,-0.007,0.001,-0.213
72,-0.013,-0.003,-0.223
73,-0.015,-0.007,-0.227
74,-0.016,-0.011,-0.228
75,-0.016,-0.017,-0.227
76,-0.017,-0.022,-0.222
77,-0.017,-0.028,-0.214
78,-0.02,-0.033,-0.201
79,-0.023,-0.038,-0.181
80,-0.026,-0.042,-0.151
81,-0.025,-0.045,-0.108
82,-0.029,-0.048,-0.053
83,-0.024,-0.051,0.019
84,-0.017,-0.054,0.103
85,-0.04,-0.058,0.182
86,-0.078,-0.061,0.251
87,-0.123,-0.063,0.305
88,-0.128,-0.062,0.345
89,-0.114,-0.06,0.349
90,-0.097,-0.058,0.317
91,-0.065,-0.055,0.259
92,-0.048,-0.052,0.178
93,-0.041,-0.05,0.095
94,-0.037,-0.048,0.019
95,-0.028,-0.046,-0.047
96,-0.018,-0.042,-0.101
97,-0.014,-0.036,-0.146
98,-0.007,-0.029,-0.178
99,-0.003,-0.022,-0.202
100,-0.002,-0.016,-0.219
101,-0.002,-0.009,-0.231
102,-0.001,-0.004,-0.238
103,-0.001,0.001,-0.24
104,0.0,0.005,-0.239
105,-0.001,0.008,-0.235
106,-0.001,0.011,-0.228
107,-0.003,0.012,-0.216
108,-0.004,0.012,-0.197
109,-0.006,0.011,-0.17
110,-0.001,0.007,-0.131
111,0.002,0.003,-0.079
112,0.002,-0.001,-0.016
113,0.001,-0.004,0.06
114,0.01,-0.005,0.146
115,0.024,-0.007,0.234
116,0.031,-0.007,0.314
117,0.027,-0.008,0.369
118,-0.0,-0.009,0.388
119,-0.03,-0.01,0.369
120,-0.065,-0.012,0.306
121,-0.062,-0.014,0.234
122,-0.04,-0.016,0.158
123,-0.019,-0.016,0.079
124,-0.007,-0.016,0.004
125,-0.01,-0.016,-0.064
126,-0.013,-0.017,-0.117
127,-0.012,-0.019,-0.156
128,-0.012,-0.021,-0.184
129,-0.012,-0.023,-0.204
130,-0.012,-0.024,-0.216
131,-0.009,-0.024,-0.222
132,-0.008,-0.022,-0.226
133,-0.005,-0.018,-0.225
134,-0.003,-0.013,-0.223
135,-0.005,-0.007,-0.218
136,-0.006,0.001,-0.209
137,-0.002,0.01,-0.193
138,-0.002,0.019,-0.17
139,0.003,0.028,-0.136
140,0.007,0.037,-0.09
141,0.018,0.045,-0.028
142,0.035,0.052,0.048
143,0.056,0.058,0.134
144,0.067,0.064,0.226
145,0.06,0.069,0.306
146,0.046,0.074,0.372
147,0.059,0.08,0.424
148,0.092,0.084,0.448
149,0.133,0.086,0.44
150,0.171,0.088,0.396
151,0.167,0.088,0.315
152,0.129,0.087,0.214
153,0.103,0.084,0.121
154,0.08,0.079,0.035
155,0.065,0.074,-0.036
156,0.054,0.07,-0.092
157,0.045,0.066,-0.133
158,0.04,0.062,-0.16
159,0.039,0.059,-0.178
160,0.038,0.057,-0.19
161,0.04,0.057,-0.196
162,0.039,0.057,-0.199
163,0.04,0.059,-0.198
164,0.043,0.062,-0.193
165,0.046,0.066,-0.185
166,0.052,0.072,-0.171
167,0.063,0.078,-0.149
168,0.076,0.085,-0.117
169,0.087,0.092,-0.075
170,0.095,0.1,-0.02
171,0.105,0.107,0.049
172,0.122,0.116,0.131
173,0.136,0.124,0.22
174,0.148,0.132,0.304
175,0.175,0.137,0.389
176,0.197,0.14,0.455
177,0.192,0.139,0.484
178,0.165,0.137,0.469
179,0.138,0.132,0.413
180,0.123,0.126,0.33
181,0.125,0.12,0.241
182,0.098,0.113,0.141
183,0.087,0.104,0.06
184,0.077,0.094,-0.008
185,0.069,0.083,-0.064
186,0.062,0.072,-0.107
187,0.055,0.061,-0.138
188,0.052,0.052,-0.159
189,0.043,0.046,-0.174
190,0.038,0.041,-0.182
191,0.039,0.039,-0.186
192,0.038,0.04,-0.186
193,0.036,0.043,-0.184
194,0.036,0.048,-0.178
195,0.039,0.055,-0.168
196,0.044,0.064,-0.152
197,0.049,0.074,-0.128
198,0.056,0.085,-0.093
199,0.069,0.096,-0.045
200,0.09,0.107,0.02
201,0.119,0.117,0.103
202,0.136,0.125,0.193
203,0.142,0.131,0.288
204,0.143,0.136,0.38
205,0.146,0.14,0.462
206,0.19,0.142,0.531
207,0.209,0.142,0.544
208,0.208,0.142,0.506
209,0.196,0.14,0.43
210,0.154,0.136,0.327
211,0.131,0.13,0.226
212,0.104,0.121,0.126
213,0.087,0.112,0.04
214,0.076,0.102,-0.029
215,0.063,0.091,-0.085
216,0.051,0.081,-0.126
217,0.042,0.07,-0.155
218,0.036,0.06,-0.174
219,0.031,0.049,-0.187
220,0.029,0.04,-0.194
221,0.026,0.031,-0.198
222,0.024,0.024,-0.199
223,0.023,0.019,-0.197
224,0.022,0.015,-0.192
225,0.02,0.014,-0.184
226,0.022,0.013,-0.169
227,0.024,0.014,-0.146
228,0.024,0.015,-0.114
229,0.019,0.017,-0.07
230,0.013,0.021,-0.011
231,0.007,0.026,0.062
232,0.017,0.029,0.149
233,0.044,0.032,0.247
234,0.054,0.034,0.335
235,0.065,0.035,0.408
236,0.056,0.035,0.433
237,0.025,0.035,0.412
238,0.022,0.035,0.366
239,0.025,0.035,0.292
240,0.033,0.036,0.21
241,0.042,0.037,0.128
242,0.036,0.037,0.047
243,0.031,0.037,-0.021
244,0.03,0.034,-0.074
245,0.027,0.031,-0.113
246,0.024,0.028,-0.142
247,0.021,0.025,-0.162
248,0.02,0.021,-0.174
249,0.021,0.017,-0.182
250,0.021,0.013,-0.187
251,0.019,0.01,-0.189
252,0.016,0.006,-0.19
253,0.011,0.003,-0.188
254,0.008,0.0,-0.182
255,0.003,-0.001,-0.172
256,0.002,-0.002,-0.154
257,-0.001,-0.001,-0.129
258,-0.005,0.001,-0.094
259,-0.004,0.002,-0.046
260,0.003,0.003,0.017
261,-0.008,0.004,0.087
262,-0.031,0.004,0.163
263,-0.042,0.005,0.24
264,-0.027,0.007,0.316
265,-0.002,0.009,0.375
266,0.025,0.011,0.399
267,0.055,0.013,0.389
268,0.047,0.015,0.333
269,0.039,0.016,0.254
270,0.022,0.017,0.161
271,0.023,0.016,0.077
272,0.036,0.017,0.006
273,0.038,0.018,-0.054
274,0.032,0.019,-0.104
275,0.023,0.02,-0.143
276,0.013,0.02,-0.172
277,0.005,0.019,-0.192
278,0.0,0.018,-0.204
279,-0.003,0.017,-0.211
280,-0.002,0.015,-0.213
281,-0.001,0.013,-0.212
282,0.001,0.01,-0.208
283,0.003,0.007,-0.199
284,0.007,0.005,-0.187
285,0.009,0.002,-0.169
286,0.007,-0.001,-0.146
287,0.007,-0.004,-0.113
288,-0.002,-0.005,-0.072
289,-0.009,-0.005,-0.019
290,-0.01,-0.003,0.048
291,0.004,-0.002,0.129
292,0.023,-0.001,0.216
293,0.029,-0.001,0.295
294,0.009,-0.0,0.35
295,-0.007,-0.0,0.372
296,-0.034,-0.0,0.353
297,-0.032,-0.001,0.31
298,-0.017,-0.002,0.248
299,-0.006,-0.002,0.174
300,0.006,-0.002,0.097
301,0.006,-0.002,0.022
302,0.002,-0.003,-0.044
303,0.005,-0.003,-0.094
304,0.008,-0.003,-0.131
305,0.006,-0.004,-0.16
306,0.004,-0.003,-0.179
307,0.002,-0.003,-0.192
308,0.003,-0.002,-0.2
309,0.002,-0.0,-0.205
310,0.001,0.002,-0.207
311,0.0,0.004,-0.206
312,-0.0,0.007,-0.202
313,-0.0,0.011,-0.194
314,0.002,0.015,-0.181
315,0.008,0.02,-0.159
316,0.013,0.025,-0.13
317,0.023,0.03,-0.089
318,0.032,0.034,-0.036
319,0.049,0.037,0.033
320,0.053,0.04,0.11
321,0.036,0.043,0.185
322,0.023,0.047,0.258
323,0.029,0.05,0.33
324,0.05,0.054,0.382
325,0.078,0.056,0.405
326,0.076,0.057,0.38
327,0.07,0.057,0.322
328,0.077,0.054,0.251
329,0.068,0.051,0.17
330,0.061,0.046,0.092
331,0.054,0.042,0.018
332,0.045,0.038,-0.046
333,0.041,0.033,-0.092
334,0.031,0.027,-0.127
335,0.023,0.022,-0.153
336,0.017,0.018,-0.17
337,0.012,0.016,-0.182
338,0.012,0.016,-0.188
339,0.009,0.018,-0.193
340,0.009,0.022,-0.194
341,0.008,0.027,-0.193
342,0.008,0.033,-0.188
343,0.011,0.041,-0.178
344,0.014,0.048,-0.163
345,0.022,0.055,-0.139
346,0.032,0.063,-0.103
347,0.044,0.07,-0.056
348,0.063,0.078,0.008
349,0.088,0.086,0.084
350,0.121,0.093,0.171
351,0.148,0.098,0.26
352,0.154,0.102,0.333
353,0.144,0.105,0.385
354,0.134,0.106,0.413
355,0.129,0.106,0.408
356,0.138,0.104,0.372
357,0.156,0.101,0.31
358,0.13,0.097,0.22
359,0.09,0.091,0.127
360,0.056,0.083,0.045
361,0.032,0.072,-0.024
362,0.021,0.061,-0.077
363,0.014,0.051,-0.116
364,0.014,0.04,-0.142
365,0.014,0.031,-0.159
366,0.013,0.024,-0.17
367,0.016,0.018,-0.175
368,0.018,0.014,-0.177
369,0.016,0.013,-0.18
370,0.019,0.014,-0.178
371,0.023,0.018,-0.172
372,0.03,0.025,-0.162
373,0.036,0.033,-0.148
374,0.035,0.044,-0.131
375,0.04,0.055,-0.105
376,0.044,0.068,-0.069
377,0.05,0.081,-0.021
378,0.06,0.093,0.042
379,0.078,0.104,0.121
380,0.091,0.115,0.203
381,0.113,0.124,0.289
382,0.136,0.131,0.368
383,0.181,0.136,0.438
384,0.2,0.138,0.462
385,0.181,0.139,0.434
386,0.149,0.137,0.365
387,0.128,0.132,0.278
388,0.124,0.125,0.193
389,0.106,0.116,0.104
390,0.093,0.105,0.027
391,0.077,0.092,-0.036
392,0.063,0.078,-0.085
393,0.052,0.063,-0.121
394,0.041,0.049,-0.147
395,0.033,0.036,-0.164
396,0.028,0.025,-0.175
397,0.025,0.018,-0.182
398,0.024,0.015,-0.184
399,0.025,0.018,-0.184
400,0.024,0.03,-0.182
