lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.62,0.656,0.663
2,0.411,0.525,0.469
3,0.301,0.418,0.352
4,0.265,0.331,0.296
5,0.25,0.263,0.255
6,0.204,0.21,0.19
7,0.183,0.171,0.152
8,0.158,0.142,0.117
9,0.155,0.122,0.105
10,0.182,0.11,0.121
11,0.184,0.104,0.119
12,0.155,0.101,0.092
13,0.132,0.103,0.07
14,0.123,0.106,0.061
15,0.139,0.111,0.074
16,0.128,0.116,0.067
17,0.101,0.122,0.044
18,0.078,0.127,0.021
19,0.076,0.131,0.018
20,0.097,0.134,0.042
21,0.115,0.136,0.066
22,0.124,0.137,0.086
23,0.1,0.137,0.08
24,0.076,0.135,0.075
25,0.098,0.132,0.118
26,0.143,0.121,0.184
27,0.15,0.116,0.21
28,0.146,0.115,0.22
29,0.131,0.115,0.211
30,0.123,0.115,0.208
31,0.125,0.114,0.208
32,0.129,0.114,0.198
33,0.098,0.114,0.149
34,0.069,0.114,0.098
35,0.073,0.115,0.077
36,0.086,0.114,0.071
37,0.118,0.112,0.086
38,0.123,0.11,0.078
39,0.123,0.108,0.07
40,0.132,0.106,0.074
41,0.131,0.103,0.073
42,0.134,0.101,0.075
43,0.115,0.099,0.056
44,0.063,0.099,0.009
45,0.058,0.099,0.005
46,0.072,0.099,0.018
47,0.092,0.099,0.035
48,0.124,0.099,0.064
49,0.114,0.1,0.056
50,0.093,0.102,0.043
51,0.082,0.104,0.039
52,0.1,0.106,0.068
53,0.115,0.107,0.096
54,0.12,0.107,0.121
55,0.105,0.107,0.134
56,0.102,0.107,0.152
57,0.112,0.107,0.18
58,0.106,0.107,0.185
59,0.112,0.107,0.197
60,0.124,0.108,0.209
61,0.115,0.109,0.193
62,0.107,0.11,0.172
63,0.109,0.11,0.154
64,0.113,0.11,0.132
65,0.098,0.109,0.096
66,0.094,0.107,0.075
67,0.097,0.103,0.061
68,0.106,0.099,0.06
69,0.11,0.095,0.057
70,0.095,0.092,0.042
71,0.089,0.09,0.039
72,0.08,0.087,0.032
73,0.089,0.083,0.041
74,0.085,0.078,0.036
75,0.076,0.073,0.027
76,0.066,0.071,0.015
77,0.069,0.07,0.014
78,0.076,0.068,0.017
79,0.067,0.065,0.012
80,0.053,0.064,0.006
81,0.048,0.064,0.01
82,0.054,0.064,0.032
83,0.066,0.062,0.062
84,0.057,0.061,0.078
85,0.059,0.06,0.106
86,0.056,0.058,0.128
87,0.054,0.056,0.144
88,0.053,0.056,0.151
89,0.057,0.056,0.155
90,0.061,0.056,0.154
91,0.07,0.058,0.146
92,0.059,0.06,0.115
93,0.069,0.063,0.1
94,0.076,0.065,0.083
95,0.087,0.067,0.074
96,0.097,0.07,0.067
97,0.076,0.073,0.036
98,0.06,0.077,0.013
99,0.043,0.08,-0.008
100,0.046,0.082,-0.006
101,0.07,0.084,0.017
102,0.083,0.086,0.029
103,0.068,0.088,0.02
104,0.058,0.09,0.012
105,0.09,0.092,0.04
106,0.13,0.093,0.072
107,0.138,0.095,0.074
108,0.131,0.096,0.067
109,0.125,0.097,0.066
110,0.106,0.097,0.057
111,0.102,0.096,0.068
112,0.084,0.095,0.072
113,0.09,0.095,0.101
114,0.084,0.095,0.121
115,0.072,0.095,0.133
116,0.09,0.095,0.167
117,0.095,0.095,0.18
118,0.087,0.095,0.175
119,0.09,0.095,0.176
120,0.07,0.093,0.151
121,0.074,0.091,0.141
122,0.076,0.088,0.123
123,0.109,0.084,0.13
124,0.106,0.081,0.107
125,0.092,0.079,0.079
126,0.07,0.078,0.044
127,0.074,0.078,0.035
128,0.08,0.078,0.032
129,0.091,0.08,0.037
130,0.087,0.083,0.034
131,0.081,0.086,0.03
132,0.086,0.087,0.035
133,0.103,0.088,0.051
134,0.111,0.089,0.061
135,0.08,0.088,0.034
136,0.069,0.087,0.024
137,0.06,0.087,0.016
138,0.07,0.088,0.028
139,0.069,0.088,0.034
140,0.074,0.088,0.052
141,0.094,0.089,0.086
142,0.095,0.089,0.107
143,0.095,0.09,0.129
144,0.122,0.09,0.176
145,0.115,0.09,0.188
146,0.112,0.09,0.197
147,0.106,0.09,0.196
148,0.099,0.089,0.189
149,0.088,0.087,0.172
150,0.059,0.086,0.133
151,0.062,0.085,0.117
152,0.061,0.085,0.093
153,0.071,0.084,0.079
154,0.078,0.083,0.065
155,0.085,0.082,0.054
156,0.092,0.08,0.048
157,0.087,0.08,0.035
158,0.091,0.079,0.033
159,0.091,0.077,0.031
160,0.083,0.074,0.024
161,0.057,0.073,0.001
162,0.07,0.072,0.012
163,0.076,0.073,0.017
164,0.076,0.076,0.019
165,0.068,0.079,0.011
166,0.074,0.083,0.011
167,0.079,0.087,0.016
168,0.09,0.091,0.031
169,0.096,0.095,0.044
170,0.101,0.098,0.063
171,0.119,0.1,0.097
172,0.094,0.102,0.097
173,0.085,0.104,0.111
174,0.082,0.105,0.128
175,0.098,0.105,0.162
176,0.12,0.107,0.189
177,0.122,0.109,0.194
178,0.128,0.111,0.2
179,0.116,0.112,0.185
180,0.125,0.113,0.181
181,0.128,0.113,0.162
182,0.127,0.112,0.137
183,0.124,0.111,0.114
184,0.114,0.109,0.089
185,0.101,0.106,0.066
186,0.081,0.103,0.04
187,0.068,0.1,0.019
188,0.074,0.095,0.022
189,0.083,0.089,0.029
190,0.083,0.083,0.031
191,0.088,0.078,0.037
192,0.079,0.074,0.029
193,0.078,0.07,0.029
194,0.083,0.066,0.033
195,0.067,0.061,0.018
196,0.071,0.057,0.022
197,0.059,0.052,0.014
198,0.053,0.049,0.015
199,0.04,0.046,0.014
200,0.037,0.044,0.027
201,0.033,0.042,0.041
202,0.038,0.041,0.067
203,0.037,0.039,0.089
204,0.023,0.039,0.096
205,0.021,0.04,0.107
206,0.022,0.04,0.113
207,0.037,0.04,0.126
208,0.046,0.04,0.134
209,0.037,0.04,0.114
210,0.05,0.041,0.106
211,0.07,0.041,0.102
212,0.079,0.043,0.089
213,0.061,0.046,0.053
214,0.036,0.048,0.014
215,0.025,0.05,-0.008
216,0.037,0.053,-0.006
217,0.054,0.055,0.004
218,0.061,0.057,0.011
219,0.07,0.059,0.023
220,0.057,0.061,0.016
221,0.059,0.064,0.017
222,0.077,0.066,0.031
223,0.077,0.068,0.029
224,0.081,0.07,0.028
225,0.068,0.075,0.013
226,0.065,0.078,0.012
227,0.068,0.082,0.02
228,0.061,0.084,0.024
229,0.074,0.086,0.046
230,0.101,0.088,0.087
231,0.096,0.09,0.101
232,0.088,0.092,0.114
233,0.08,0.093,0.13
234,0.089,0.093,0.157
235,0.105,0.095,0.183
236,0.1,0.095,0.182
237,0.109,0.093,0.189
238,0.11,0.09,0.184
239,0.104,0.086,0.166
240,0.103,0.083,0.145
241,0.098,0.083,0.118
242,0.093,0.082,0.091
243,0.079,0.08,0.06
244,0.069,0.078,0.035
245,0.069,0.075,0.024
246,0.056,0.075,0.007
247,0.046,0.074,-0.005
248,0.037,0.073,-0.012
249,0.035,0.071,-0.012
250,0.073,0.069,0.021
251,0.079,0.069,0.024
252,0.068,0.069,0.013
253,0.07,0.069,0.015
254,0.075,0.07,0.018
255,0.08,0.07,0.023
256,0.082,0.07,0.028
257,0.072,0.071,0.026
258,0.073,0.072,0.036
259,0.074,0.073,0.05
260,0.101,0.073,0.089
261,0.094,0.072,0.104
262,0.091,0.071,0.125
263,0.067,0.069,0.126
264,0.043,0.067,0.121
265,0.052,0.064,0.137
266,0.072,0.061,0.156
267,0.078,0.058,0.16
268,0.056,0.055,0.132
269,0.032,0.052,0.095
270,0.031,0.05,0.072
271,0.056,0.048,0.069
272,0.065,0.047,0.054
273,0.045,0.048,0.02
274,0.037,0.049,-0.0
275,0.027,0.052,-0.015
276,0.045,0.054,-0.002
277,0.044,0.055,-0.005
278,0.054,0.057,0.006
279,0.047,0.06,-0.003
280,0.039,0.062,-0.01
281,0.052,0.064,-0.001
282,0.087,0.067,0.029
283,0.096,0.07,0.036
284,0.089,0.074,0.028
285,0.094,0.078,0.033
286,0.092,0.08,0.035
287,0.096,0.081,0.047
288,0.095,0.082,0.059
289,0.087,0.083,0.067
290,0.081,0.083,0.079
291,0.076,0.082,0.095
292,0.066,0.079,0.108
293,0.069,0.075,0.129
294,0.064,0.072,0.135
295,0.051,0.069,0.13
296,0.045,0.065,0.122
297,0.05,0.06,0.124
298,0.067,0.054,0.128
299,0.063,0.05,0.104
300,0.06,0.046,0.075
301,0.061,0.041,0.054
302,0.048,0.036,0.025
303,0.043,0.031,0.004
304,0.038,0.028,-0.008
305,0.02,0.025,-0.029
306,0.008,0.024,-0.04
307,0.0,0.025,-0.046
308,0.017,0.026,-0.028
309,0.022,0.028,-0.021
310,0.019,0.031,-0.025
311,0.017,0.034,-0.03
312,0.03,0.037,-0.019
313,0.047,0.041,-0.003
314,0.067,0.044,0.015
315,0.05,0.048,0.005
316,0.05,0.052,0.014
317,0.038,0.056,0.014
318,0.044,0.06,0.032
319,0.072,0.064,0.071
320,0.084,0.069,0.1
321,0.069,0.074,0.108
322,0.062,0.078,0.121
323,0.085,0.08,0.157
324,0.111,0.081,0.189
325,0.123,0.082,0.203
326,0.107,0.083,0.187
327,0.087,0.082,0.161
328,0.079,0.081,0.135
329,0.075,0.078,0.108
330,0.059,0.075,0.069
331,0.059,0.072,0.048
332,0.058,0.07,0.029
333,0.053,0.068,0.011
334,0.052,0.065,0.003
335,0.074,0.061,0.017
336,0.077,0.059,0.018
337,0.049,0.058,-0.006
338,0.051,0.057,-0.004
339,0.038,0.055,-0.015
340,0.068,0.052,0.011
341,0.048,0.051,-0.007
342,0.035,0.05,-0.017
343,0.037,0.051,-0.015
344,0.033,0.051,-0.018
345,0.065,0.051,0.017
346,0.086,0.05,0.045
347,0.083,0.052,0.055
348,0.052,0.056,0.043
349,0.045,0.059,0.053
350,0.044,0.061,0.072
351,0.076,0.063,0.12
352,0.073,0.065,0.135
353,0.076,0.069,0.147
354,0.056,0.071,0.134
355,0.051,0.073,0.128
356,0.07,0.074,0.14
357,0.085,0.075,0.14
358,0.084,0.077,0.119
359,0.067,0.079,0.08
360,0.055,0.081,0.049
361,0.061,0.08,0.037
362,0.091,0.078,0.048
363,0.098,0.077,0.046
364,0.096,0.077,0.038
365,0.078,0.076,0.019
366,0.082,0.073,0.02
367,0.088,0.071,0.026
368,0.116,0.071,0.052
369,0.094,0.071,0.034
370,0.061,0.072,0.004
371,0.041,0.072,-0.013
372,0.05,0.07,-0.004
373,0.066,0.069,0.012
374,0.053,0.07,0.006
375,0.04,0.072,0.003
376,0.05,0.073,0.023
377,0.064,0.074,0.048
378,0.091,0.076,0.085
379,0.088,0.077,0.102
380,0.077,0.079,0.113
381,0.064,0.08,0.123
382,0.056,0.082,0.131
383,0.09,0.083,0.17
384,0.124,0.085,0.202
385,0.119,0.086,0.194
386,0.093,0.087,0.16
387,0.075,0.088,0.125
388,0.101,0.088,0.128
389,0.109,0.088,0.111
390,0.101,0.088,0.084
391,0.073,0.087,0.043
392,0.065,0.086,0.023
393,0.073,0.084,0.022
394,0.088,0.081,0.029
395,0.087,0.078,0.026
396,0.06,0.073,0.004
397,0.049,0.069,-0.004
398,0.044,0.063,-0.008
399,0.058,0.056,0.007
400,0.077,0.049,0.026
