gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1503,2232,0.34122596681118,-1.33363509178162,37.042537689209,3670176,1503,1790,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-04-21 23:00:10.419401,-78.3286299259244,11.457986483005653,10.124678075400443,5.363084858442049e-33,10.0,11.46,1.015504800579495,10.73,0.3412,0.4288,0.5483,0.9452,0.3191,0.3225,7
1034,npp,2965,2461,0.414374560117722,-1.33562922477722,37.0437393188477,3670176,2965,1993,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-04-26 23:06:25.105199,-81.51418561117114,23.854715336406947,20.969941755191595,8.195648652010173e-25,11.0,23.89,1.1367971201176101,23.19,0.3283,0.4144,0.56,0.9782,0.4053,0.4053,7
1079,npp,2230,1771,0.47195103764534,-1.33363926410675,37.0424346923828,3670176,2230,1352,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-04-27 22:47:34.764451,98.11849792315596,15.10515288954619,13.332273256583873,2.363754020749391e-19,8.0,-15.13,1.0442604737599883,-15.73,0.3081,0.4211,0.6143,0.9627,0.4541,0.4543,7
1925,npp,1126,1995,0.1270622133743018,-1.33038711547852,37.0439300537109,3670176,1126,1564,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-18 22:53:34.508274,96.39193342468093,2.2478644610721403,1.9889474947327386,1.7361531790189903e-25,9.0,-2.28,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.1271,0.1271,7
1988,npp,2759,621,0.707225203514099,-1.33126747608185,37.0489196777344,3670176,2760,405,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-20 22:15:53.855383,98.88564987482125,58.61765132599501,49.05992613919718,1.210814990187929e-35,3.0,-58.65,2.253202848596432,-58.81,0.6202,0.8419,1.1951,0.4815,0.3456,0.3405,7
2051,npp,945,3609,0.25982481241226196,-1.33297824859619,37.0480880737305,3670176,949,2927,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.46134281588095,61.93670100707153,51.339272817622096,2.6744998590363164e-31,16.0,62.01,2.6065528283652384,61.82,0.827,1.0393,1.506,0.39,0.1063,0.1013,7
2123,npp,2571,2224,0.23574835062027,-1.33132565021515,37.0464401245117,3670176,2571,1782,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-23 22:59:45.670105,-78.5966750607085,10.991595474271213,9.712952669789841,7.2554629375409014e-31,10.0,11.01,1.015504800579495,10.73,0.3412,0.4288,0.5483,0.9452,0.2152,0.2228,7
2213,npp,1114,844,0.38797065615654,-1.33243131637573,37.0454864501953,3670176,1114,636,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-25 22:22:05.000749,99.00787198844262,52.94953364697146,44.92521419993947,4.8830594132862545e-24,4.0,-52.99,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.3003,0.2652,7
2249,npp,397,170,1.074351370334625,-1.33541190624237,37.0444450378418,3670176,395,82,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-26 22:03:14.673288,98.94015283421709,67.51438116755726,54.838464768973026,3.867658414493934e-18,1.0,-67.53,3.1865100272627664,-67.63,0.7383,1.109,1.564,0.3655,0.3945,0.3927,7
2267,npp,2372,3836,1.089847207069397,-1.33082294464111,37.0491104125977,3670176,2374,3079,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-26 23:43:39.277893,-81.26904807719328,66.17703815307351,54.04463583136998,2.0396429619230792e-26,17.0,66.27,3.0,66.16,0.738,1.0731,1.5689,0.3777,0.4109,0.4117,7
2348,npp,925,2450,0.2101076915860176,-1.33167243003845,37.0468978881836,3670176,925,1984,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-28 23:05:56.851106,-79.52627303361096,23.306140379267376,20.492364805801653,1.7412760619945244e-14,11.0,23.35,1.1367971201176101,23.19,0.3283,0.4144,0.56,0.9782,0.2256,0.2055,7
2375,npp,203,1761,0.230259507894516,-1.33500552177429,37.0457000732422,3670176,203,1343,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-05-29 22:47:06.527286,97.53105030991198,15.646689055327561,13.806351196404178,8.84746337113008e-07,8.0,-15.67,1.0442604737599883,-15.73,0.3081,0.4211,0.6143,0.9627,0.2226,0.2217,7
3185,npp,2094,1979,0.1719560958445072,-1.33446538448334,37.048397064209,3670176,2094,1548,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-06-19 22:52:57.635148,87.31694128173898,3.236285531510363,2.8630780486206597,3.469824977312268e-33,9.0,-3.2,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.172,0.172,7
3212,npp,1370,1291,0.344472363591194,-1.3343642950058,37.0453987121582,3670176,1370,968,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-06-20 22:34:07.320104,98.6538919597207,38.15629534570726,33.13543700479201,1.1239653548677545e-32,6.0,-38.2,1.357151599901897,-37.84,0.3681,0.4871,0.8869,0.832,0.3002,0.2866,7
3266,npp,1891,3591,0.641970455646515,-1.33550846576691,37.0462532043457,3670176,1893,2913,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.17774635485792,61.55495788574107,51.076824016569134,9.804110806530631e-32,16.0,61.63,2.5331140255951103,61.82,0.827,1.0393,1.506,0.39,0.2485,0.2504,7
3338,npp,438,2207,0.1862111128866673,-1.33013784885406,37.0469245910645,3670176,439,1766,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-06-24 22:59:08.278149,-81.06343233155992,10.019666103287355,8.855418970550543,1.152285253196896e-25,10.0,10.03,1.0,10.73,0.3412,0.4288,0.5483,0.9452,0.1627,0.176,7
3464,npp,264,3818,0.35879684984684,-1.33642888069153,37.0464935302734,3670176,264,3069,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.53614409416515,65.86070451695514,53.84648569774635,1.804264999241465e-15,17.0,65.95,3.0,66.16,0.738,1.0731,1.5689,0.3777,0.1672,0.1355,7
4058,npp,2732,832,0.309367939829826,-1.33499693870544,37.0478782653809,3670176,2731,622,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-12 22:21:29.568810,98.67991693866375,53.293894924707715,45.18218151659236,3.133835387412507e-07,4.0,-53.31,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.26,0.2115,7
4157,npp,216,3136,0.366788700222969,-1.33088064193726,37.0475921630859,3670176,216,2508,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-14 23:24:15.291361,-81.04154636345307,50.310706782781864,42.913943497911234,4.8303895761528687e-11,14.0,50.39,1.7549928774784245,50.56,0.4458,0.6746,0.879,0.6008,0.2299,0.2204,7
4193,npp,2575,2440,0.273827448487282,-1.33168029785156,37.0481834411621,3670176,2575,1975,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-15 23:05:24.962521,-78.96626789031697,22.76615291293898,20.023586093525985,2.8405741842018676e-18,11.0,22.82,1.0837787002826917,23.19,0.3283,0.4144,0.56,0.9782,0.2756,0.2678,7
4238,npp,1864,1752,0.17310747131705279,-1.33653616905212,37.0480766296387,3670176,1864,1334,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-16 22:46:36.415454,98.28687291140648,16.15711344698783,14.25413702812353,1.1373764086792834e-24,8.0,-16.17,1.0442604737599883,-15.73,0.3081,0.4211,0.6143,0.9627,0.1679,0.1666,7
4373,npp,1710,3368,0.34664611518383004,-1.33523404598236,37.0479698181152,3670176,1708,2717,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-19 23:30:31.825649,-80.62045608349494,56.51379911101598,47.56093397925057,2.0707828795698773e-32,15.0,56.6,2.1127631471468895,56.73,0.6455,0.8466,1.1882,0.4788,0.1687,0.166,7
4697,npp,1030,1526,0.36166013777256,-1.33210813999176,37.0484924316406,3670176,1030,1144,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-07-27 22:40:20.954394,98.32688364677995,27.88516695909033,24.44658279589257,0.0003775018693987812,7.0,-27.9,1.184412938166907,-27.735,0.3472,0.4841,0.7095,0.8373,0.3019,0.3028,7
5318,npp,2383,2216,0.1599748879671097,-1.33563053607941,37.0462608337402,3670176,2383,1775,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-11 22:59:08.777172,-76.75323310246756,10.525362032166914,9.302457510405764,5.683355462026041e-05,10.0,10.56,1.0,10.73,0.3412,0.4288,0.5483,0.9452,0.1365,0.1512,7
5354,npp,1669,1528,0.277078822255135,-1.33423459529877,37.0489921569824,3670176,1669,1146,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-12 22:40:20.235825,99.12998026387505,27.770782460872823,24.349457718383505,2.263243718112378e-12,7.0,-27.8,1.184412938166907,-27.735,0.3472,0.4841,0.7095,0.8373,0.2305,0.232,7
5390,npp,956,836,0.284036055207253,-1.33092451095581,37.0471420288086,3670176,955,627,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-13 22:21:29.913766,98.51778851559257,53.181342350436616,45.103439538730484,1.565418723589296e-19,4.0,-53.21,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.247,0.1942,7
5426,npp,247,163,0.738343596458435,-1.33289456367493,37.0482330322266,3670176,248,78,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-14 22:02:41.370339,99.22107025850862,67.62458604239782,54.90971767525495,1.045285851033861e-25,1.0,-67.65,3.1865100272627664,-67.63,0.7383,1.109,1.564,0.3655,0.289,0.2699,7
5444,npp,2222,3830,0.330053806304932,-1.33004212379456,37.045841217041,3670176,2220,3076,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-14 23:43:04.195434,-80.95909093675277,66.0545702318356,53.9759917285254,4.6014567537360654e-17,17.0,66.16,3.0,66.16,0.738,1.0731,1.5689,0.3777,0.1577,0.1247,7
5723,npp,2254,2676,0.1557891182601452,-1.32996773719788,37.0451164245605,3670176,2254,2154,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-21 23:11:40.100857,-80.5439676772933,33.89770317970847,29.57295743968272,9.731207159628646e-29,12.0,33.97,1.2937979144666532,34.05,0.3364,0.4589,0.6327,0.8832,0.171,0.1376,7
5750,npp,1539,1986,0.25380966067314104,-1.33301365375519,37.046142578125,3670176,1539,1555,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-08-22 22:52:51.556461,99.84164279378217,2.8062098129233095,2.4830188800895345,1.465571082339833e-23,9.0,-2.79,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.2538,0.2538,7
6416,npp,692,610,0.877025961875916,-1.33136177062988,37.0436668395996,3670176,694,395,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-09 22:15:06.762013,99.05865925901205,58.87686201396131,49.24361184537901,3.5266700819954186e-06,3.0,-58.9,2.253202848596432,-58.81,0.6202,0.8419,1.1951,0.4815,0.4209,0.4222,7
6470,npp,1954,3599,0.990158796310425,-1.3338406085968,37.0424537658691,3670176,1957,2920,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-10 23:36:41.062030,-81.42688958611642,61.71108858796503,51.189528106131895,0.00020548795826820434,16.0,61.8,2.5331140255951103,61.82,0.827,1.0393,1.506,0.39,0.3859,0.3862,7
6614,npp,2156,834,0.378710001707077,-1.33409893512726,37.0438575744629,3670176,2155,625,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-14 22:21:19.790571,98.58293436655676,53.23678832269381,45.142257721539636,1.5337305524056603e-30,4.0,-53.26,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.2955,0.2589,7
6704,npp,2684,3138,0.383569240570068,-1.33521413803101,37.0434303283691,3670176,2683,2510,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.61221596772555,50.35880359444508,42.9534902198737,2.020940853749367e-32,14.0,50.45,1.847645286154319,50.56,0.4458,0.6746,0.879,0.6008,0.2478,0.2304,7
6749,npp,1965,2442,0.317476525902748,-1.33645606040955,37.0477066040039,3670176,1964,1977,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-17 23:05:13.457405,-79.95753920329814,22.877746719574226,20.12121804761553,1.3776339888040777e-32,11.0,22.93,1.0837787002826917,23.19,0.3283,0.4144,0.56,0.9782,0.3159,0.3105,7
6776,npp,1247,1752,0.36099486052990004,-1.33459270000458,37.0434722900391,3670176,1247,1335,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-18 22:46:23.143519,97.49374963736352,16.152655996910376,14.250540600136686,9.60111022383439e-31,8.0,-16.17,1.0442604737599883,-15.73,0.3081,0.4211,0.6143,0.9627,0.3478,0.3475,7
6803,npp,530,1064,0.277294263243675,-1.3313924074173,37.0459594726562,3670176,532,781,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-19 22:27:34.613458,99.08969248562519,46.381179719922706,39.83454780519103,1.0954228262849592e-26,5.0,-46.41,1.646109783506203,-46.17,0.4558,0.6814,1.0443,0.5949,0.1599,0.165,7
6839,npp,2888,383,0.393647640943527,-1.33369421958923,37.0443382263184,3670176,2888,215,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-20 22:08:44.304261,99.12699618810835,63.65565246108139,52.45970856641065,1.50259073939895e-20,2.0,-63.68,2.7445598364131496,-63.58,0.6078,1.0141,1.5749,0.3997,0.1792,0.1573,7
6866,npp,1794,4056,0.456795364618301,-1.33687829971313,37.0479507446289,3670176,1797,3194,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.16604196352496,69.7032790199305,56.09315567267904,3.04680094948102e-27,18.0,69.81,3.5496478698597698,69.81,0.9787,1.4593,1.7746,0.2777,0.1229,0.1269,7
6902,npp,1075,3368,0.838806092739105,-1.33585035800934,37.0436058044434,3670176,1077,2717,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.23324666510123,56.51196922157823,47.56001682299675,5.461322105957309e-22,15.0,56.6,2.1127631471468895,56.73,0.6455,0.8466,1.1882,0.4788,0.4016,0.4016,7
6938,npp,355,2672,0.256270542740822,-1.33650994300842,37.0464134216309,3670176,355,2151,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.37531749008065,33.73243385908778,29.430791628695022,5.410458808586538e-15,12.0,33.8,1.2937979144666532,34.05,0.3364,0.4589,0.6327,0.8832,0.2487,0.2263,7
6974,npp,2691,1981,0.323988288640976,-1.33011698722839,37.045711517334,3670176,2692,1550,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-09-23 22:52:37.980363,95.6760780687317,3.104311192608573,2.7465414566383024,4.902763478847191e-07,9.0,-3.08,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.324,0.324,7
7649,npp,158,1974,0.34148660302162204,-1.33616030216217,37.0439720153809,3670176,157,1544,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-09 22:52:25.268060,95.74092759581092,3.4860921943317162,3.08408531815242,0.00014624036378027227,9.0,-3.49,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.3415,0.3415,7
7856,npp,1679,2208,0.2137397155165672,-1.33071327209473,37.0479125976562,3670176,1679,1767,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-14 22:58:45.553153,-71.95188323788321,10.185434997357325,9.00178866757757,4.556461449183923e-30,10.0,10.09,1.0,10.73,0.3412,0.4288,0.5483,0.9452,0.1902,0.202,7
7892,npp,973,1520,0.28557263314724,-1.33058893680573,37.0461235046387,3670176,973,1140,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-15 22:39:57.047924,98.4621389328132,28.15095705955789,24.672831073861147,2.5561396611228304e-33,7.0,-28.18,1.184412938166907,-27.735,0.3472,0.4841,0.7095,0.8373,0.2377,0.2391,7
7928,npp,269,830,0.300385892391205,-1.33463561534882,37.0424957275391,3670176,267,621,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-16 22:21:08.545342,98.6601805198062,53.35077832129255,45.223035893482,3.024775095251878e-32,4.0,-53.37,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.2554,0.2053,7
7964,npp,2623,159,0.274258494377136,-1.33569705486298,37.0473175048828,3670176,2629,76,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-17 22:02:20.040259,99.07257375929807,67.71166849755983,54.94998533338482,2.0271715340889182e-29,1.0,-67.72,3.3166247903554,-67.63,0.7383,1.109,1.564,0.3655,0.1537,0.1002,7
7991,npp,1543,3822,0.13138469029217958,-1.33649861812592,37.047779083252,3670176,1544,3071,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-17 23:42:44.646779,-81.05861995230563,65.92493790418742,53.886572998742395,4.927837759923132e-31,17.0,66.02,3.0,66.16,0.738,1.0731,1.5689,0.3777,0.0914,0.0496,7
8027,npp,819,3135,0.683057606220245,-1.33495199680328,37.0489044189453,3670176,820,2508,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.41262132610225,50.28745529087878,42.89408458738611,2.4880513888392403e-29,14.0,50.36,1.7549928774784245,50.56,0.4458,0.6746,0.879,0.6008,0.4101,0.4104,7
8144,npp,1769,1063,0.394825845956802,-1.33689820766449,37.047119140625,3670176,1769,780,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-10-21 22:27:28.858039,98.5919329356428,46.42338706885337,39.86472695110244,3.525208134882208e-12,5.0,-46.44,1.646109783506203,-46.17,0.4558,0.6814,1.0443,0.5949,0.2313,0.2349,7
8990,npp,904,1299,0.345902755856514,-1.33147370815277,37.0492286682129,3670176,904,975,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-11 22:33:54.682681,98.5976352079525,37.85703476075927,32.887105530774306,3.2520403107586263e-24,6.0,-37.88,1.357151599901897,-37.84,0.3681,0.4871,0.8869,0.832,0.3013,0.2878,7
9026,npp,197,613,0.288642853498459,-1.33502900600433,37.0429496765137,3670176,198,398,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-12 22:15:06.193173,99.20516716279215,58.80137168953467,49.184112843495576,9.005173259109015e-30,3.0,-58.83,2.253202848596432,-58.81,0.6202,0.8419,1.1951,0.4815,0.1598,0.139,7
9080,npp,1464,3600,0.391737520694733,-1.3322297334671,37.0461273193359,3670176,1464,2921,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-13 23:36:40.532940,-81.02291689248226,61.73311137391439,51.19788456122151,4.351277026983611e-32,16.0,61.82,2.5331140255951103,61.82,0.827,1.0393,1.506,0.39,0.1497,0.1528,7
9116,npp,735,2909,0.31302371621131897,-1.33028960227966,37.0482025146484,3670176,734,2346,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-14 23:17:50.267266,-80.57998293601744,43.003080649871514,37.12013515425842,2.3047018258614824e-31,13.0,43.07,1.4867838833500562,43.18,0.3833,0.5945,0.8393,0.6818,0.216,0.2134,7
9152,npp,23,2217,0.1947309747338295,-1.32977783679962,37.0439491271973,3670176,24,1776,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-15 22:59:01.785915,-79.4535356401527,10.558241513911938,9.330659520441332,4.667886048944432e-31,10.0,10.61,1.015504800579495,10.73,0.3412,0.4288,0.5483,0.9452,0.1748,0.1841,7
9224,npp,1675,838,0.283146604895592,-1.33507513999939,37.0434074401855,3670176,1674,630,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-17 22:21:23.040698,98.9746789320553,53.12233705539109,45.05439092249946,4.614143278711824e-24,4.0,-53.15,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.2466,0.1935,7
9314,npp,2230,3142,0.324376612901688,-1.33497560024261,37.0435562133789,3670176,2231,2512,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.90539098750358,50.47423203454696,43.040788440540844,1.2599109316757117e-20,14.0,50.56,1.847645286154319,50.56,0.4458,0.6746,0.879,0.6008,0.2157,0.1949,7
9377,npp,804,1757,0.314401417970657,-1.33552861213684,37.0422096252441,3670176,804,1340,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-11-21 22:46:30.145057,99.58080005710319,15.873616065689383,14.005494562028325,1.6903942611869819e-06,8.0,-15.89,1.0442604737599883,-15.73,0.3081,0.4211,0.6143,0.9627,0.3032,0.3027,7
9989,npp,724,1065,0.1448705494403839,-1.33323466777802,37.0425910949707,3670176,725,783,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-08 22:27:40.100574,99.23762277567153,46.29882927161091,39.77019387776411,1.9340169246249782e-10,5.0,-46.38,1.5732132722552272,-46.17,0.4558,0.6814,1.0443,0.5949,0.0643,0.0862,7
10115,npp,544,2674,0.151738777756691,-1.33526694774628,37.0475769042969,3670176,546,2153,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-11 23:11:33.725741,-79.86311513502119,33.84248916365286,29.5257712961782,6.116274985178522e-24,12.0,33.88,1.2937979144666532,34.05,0.3364,0.4589,0.6327,0.8832,0.1679,0.134,7
10142,npp,2901,1984,0.282062470912933,-1.33338677883148,37.0472717285156,3670176,2901,1553,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-12 22:52:45.176404,101.48288557321328,2.879961663688434,2.5482208526102,1.5928377641129525e-30,9.0,-2.91,1.0,-2.68,0.31,0.4053,0.5904,1.0,0.2821,0.2821,7
10187,npp,2188,1295,0.13234898773953319,-1.33632040023804,37.0459213256836,3670176,2187,972,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-13 22:33:54.845059,98.18440914328714,37.99802785556413,33.008790668731464,1.2233216313623573e-32,6.0,-38.04,1.357151599901897,-37.84,0.3681,0.4871,0.8869,0.832,0.1439,0.1101,7
10268,npp,2740,3597,0.387461304664612,-1.33547520637512,37.0469207763672,3670176,2742,2918,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.18748702468729,61.707593666867396,51.188930054394476,1.8727343753620248e-31,16.0,61.76,2.5331140255951103,61.82,0.827,1.0393,1.506,0.39,0.148,0.1511,7
10313,npp,2024,2906,0.308337211608887,-1.33660054206848,37.0466003417969,3670176,2024,2344,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-16 23:17:50.235077,-81.0838491190423,42.92487382854503,37.0611595402826,1.7250542355557024e-29,13.0,42.96,1.4867838833500562,43.18,0.3833,0.5945,0.8393,0.6818,0.2128,0.2102,7
10349,npp,1308,2213,0.309181332588196,-1.33508777618408,37.0449371337891,3670176,1308,1772,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-17 22:58:59.909975,-77.43710310036033,10.384780486323004,9.178571795617655,1.8114858014797222e-25,10.0,10.38,1.0,10.73,0.3412,0.4288,0.5483,0.9452,0.2857,0.2922,7
10412,npp,2936,832,0.5213592946529391,-1.33088231086731,37.0462417602539,3670176,2936,622,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-19 22:21:20.989967,98.69653936696912,53.257722228912094,45.16071349583748,7.024937909427731e-13,4.0,-53.31,1.9513309067639726,-53.15,0.4028,0.593,0.9171,0.6836,0.3686,0.3564,7
10457,npp,2227,157,0.2109032943844795,-1.33620822429657,37.0446701049805,3670176,2230,75,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-20 22:02:32.438320,99.3539007315003,67.68022743642885,54.942538700766946,1.988394666721358e-05,1.0,-67.75,3.3166247903554,-67.63,0.7383,1.109,1.564,0.3655,0.1346,0.0771,7
10475,npp,1129,3824,0.675746381282806,-1.33568120002747,37.0450248718262,3670176,1129,3072,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-20 23:42:55.261745,-81.09180597630987,66.00002974774952,53.94288965478176,1.3381207153753802e-16,17.0,66.05,3.0,66.16,0.738,1.0731,1.5689,0.3777,0.2729,0.2552,7
10511,npp,412,3136,0.29418651759624503,-1.33267080783844,37.0433197021484,3670176,411,2509,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2012-12-21 23:24:04.928321,-80.57304801870585,50.333250542573204,42.93666527547076,1.2398486303905187e-09,14.0,50.39,1.7549928774784245,50.56,0.4458,0.6746,0.879,0.6008,0.1885,0.1767,7
11105,npp,2820,151,0.191401831805706,-1.33654367923737,37.0437278747559,3670176,2822,72,196611,3866787,4299,ken_nairobi_99_43,-1.33333333,37.04583333,99,43,ken_nairobi,2013-01-05 22:02:26.405495,99.35621253137016,67.77640556826245,54.99813014880684,0.0001399686674665928,1.0,-67.84,3.3166247903554,-67.63,0.7383,1.109,1.564,0.3655,0.1287,0.07,7
