lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.811,0.802,0.873
2,0.639,0.649,0.718
3,0.495,0.52,0.562
4,0.39,0.413,0.421
5,0.326,0.326,0.301
6,0.264,0.254,0.189
7,0.205,0.198,0.093
8,0.16,0.154,0.017
9,0.126,0.121,-0.043
10,0.1,0.098,-0.088
11,0.089,0.081,-0.117
12,0.078,0.072,-0.138
13,0.072,0.067,-0.152
14,0.072,0.066,-0.159
15,0.074,0.068,-0.163
16,0.074,0.072,-0.164
17,0.072,0.077,-0.161
18,0.071,0.083,-0.155
19,0.072,0.089,-0.142
20,0.084,0.095,-0.115
21,0.096,0.1,-0.079
22,0.102,0.104,-0.037
23,0.107,0.107,0.015
24,0.109,0.108,0.077
25,0.119,0.108,0.153
26,0.123,0.106,0.23
27,0.112,0.102,0.297
28,0.097,0.098,0.356
29,0.078,0.094,0.389
30,0.074,0.09,0.394
31,0.077,0.084,0.359
32,0.072,0.078,0.298
33,0.064,0.07,0.222
34,0.063,0.062,0.149
35,0.064,0.054,0.082
36,0.055,0.046,0.017
37,0.039,0.038,-0.044
38,0.021,0.031,-0.095
39,0.012,0.024,-0.132
40,0.007,0.018,-0.156
41,0.003,0.012,-0.173
42,0.003,0.007,-0.183
43,0.0,0.003,-0.192
44,-0.003,0.0,-0.197
45,-0.004,-0.001,-0.197
46,-0.004,-0.003,-0.193
47,-0.003,-0.004,-0.185
48,-0.003,-0.004,-0.174
49,-0.001,-0.004,-0.156
50,0.001,-0.003,-0.131
51,-0.005,-0.002,-0.098
52,-0.008,-0.002,-0.055
53,-0.008,-0.002,0.002
54,-0.002,-0.001,0.073
55,0.009,0.0,0.149
56,0.012,0.001,0.221
57,0.024,0.002,0.293
58,0.012,0.002,0.339
59,0.005,0.002,0.359
60,0.007,0.002,0.352
61,-0.008,0.001,0.299
62,-0.001,-0.0,0.239
63,-0.006,-0.002,0.162
64,-0.003,-0.004,0.087
65,-0.008,-0.005,0.016
66,-0.01,-0.005,-0.044
67,-0.008,-0.005,-0.092
68,-0.007,-0.006,-0.131
69,-0.007,-0.006,-0.16
70,-0.009,-0.006,-0.181
71,-0.014,-0.007,-0.196
72,-0.017,-0.008,-0.204
73,-0.019,-0.01,-0.21
74,-0.02,-0.011,-0.211
75,-0.013,-0.014,-0.205
76,-0.015,-0.016,-0.199
77,-0.016,-0.019,-0.19
78,-0.015,-0.022,-0.175
79,-0.012,-0.025,-0.152
80,-0.013,-0.027,-0.123
81,-0.016,-0.03,-0.083
82,-0.018,-0.032,-0.031
83,-0.025,-0.035,0.029
84,-0.024,-0.037,0.1
85,-0.026,-0.038,0.174
86,-0.034,-0.04,0.243
87,-0.04,-0.04,0.301
88,-0.06,-0.041,0.328
89,-0.07,-0.041,0.325
90,-0.07,-0.04,0.295
91,-0.068,-0.038,0.242
92,-0.059,-0.035,0.18
93,-0.046,-0.033,0.112
94,-0.036,-0.031,0.045
95,-0.031,-0.03,-0.017
96,-0.022,-0.028,-0.067
97,-0.019,-0.026,-0.112
98,-0.011,-0.025,-0.142
99,-0.007,-0.024,-0.166
100,-0.003,-0.023,-0.183
101,0.001,-0.023,-0.193
102,0.003,-0.023,-0.201
103,-0.007,-0.023,-0.209
104,-0.011,-0.022,-0.211
105,-0.013,-0.022,-0.208
106,-0.016,-0.021,-0.202
107,-0.021,-0.02,-0.194
108,-0.024,-0.019,-0.178
109,-0.026,-0.018,-0.154
110,-0.028,-0.017,-0.12
111,-0.029,-0.016,-0.075
112,-0.037,-0.014,-0.023
113,-0.046,-0.013,0.04
114,-0.047,-0.011,0.112
115,-0.039,-0.008,0.185
116,-0.022,-0.004,0.258
117,0.009,-0.0,0.326
118,0.011,0.004,0.354
119,0.014,0.009,0.346
120,0.02,0.013,0.304
121,0.029,0.016,0.246
122,0.049,0.019,0.19
123,0.048,0.021,0.116
124,0.047,0.024,0.047
125,0.045,0.024,-0.013
126,0.039,0.023,-0.064
127,0.034,0.021,-0.105
128,0.024,0.018,-0.141
129,0.017,0.015,-0.167
130,0.008,0.013,-0.186
131,0.003,0.011,-0.199
132,0.001,0.009,-0.206
133,0.004,0.008,-0.207
134,0.002,0.008,-0.208
135,-0.005,0.008,-0.207
136,-0.009,0.008,-0.2
137,-0.007,0.008,-0.185
138,-0.01,0.01,-0.165
139,-0.007,0.012,-0.133
140,-0.006,0.016,-0.092
141,-0.004,0.02,-0.04
142,0.006,0.024,0.024
143,0.023,0.028,0.096
144,0.035,0.031,0.171
145,0.041,0.034,0.243
146,0.048,0.037,0.309
147,0.053,0.039,0.355
148,0.075,0.04,0.372
149,0.096,0.04,0.356
150,0.09,0.038,0.306
151,0.072,0.035,0.236
152,0.045,0.031,0.152
153,0.026,0.026,0.072
154,0.013,0.02,0.003
155,0.003,0.015,-0.055
156,-0.006,0.011,-0.103
157,-0.012,0.007,-0.137
158,-0.012,0.003,-0.16
159,-0.013,-0.0,-0.177
160,-0.014,-0.002,-0.187
161,-0.021,-0.003,-0.197
162,-0.02,-0.002,-0.2
163,-0.018,0.001,-0.199
164,-0.009,0.004,-0.19
165,-0.003,0.009,-0.18
166,0.004,0.015,-0.164
167,0.011,0.023,-0.143
168,0.02,0.031,-0.113
169,0.031,0.04,-0.072
170,0.047,0.048,-0.018
171,0.065,0.057,0.048
172,0.078,0.065,0.122
173,0.094,0.073,0.203
174,0.107,0.079,0.279
175,0.118,0.082,0.346
176,0.109,0.084,0.391
177,0.109,0.084,0.411
178,0.095,0.082,0.389
179,0.087,0.08,0.342
180,0.08,0.077,0.275
181,0.08,0.073,0.204
182,0.068,0.068,0.126
183,0.053,0.063,0.054
184,0.036,0.057,-0.011
185,0.025,0.05,-0.063
186,0.025,0.043,-0.098
187,0.024,0.035,-0.126
188,0.022,0.029,-0.147
189,0.019,0.024,-0.162
190,0.016,0.02,-0.173
191,0.014,0.017,-0.18
192,0.019,0.017,-0.18
193,0.017,0.018,-0.18
194,0.022,0.021,-0.174
195,0.022,0.026,-0.166
196,0.03,0.032,-0.149
197,0.037,0.039,-0.126
198,0.044,0.047,-0.096
199,0.053,0.055,-0.053
200,0.059,0.063,-0.001
201,0.065,0.07,0.063
202,0.068,0.077,0.136
203,0.071,0.082,0.213
204,0.077,0.087,0.288
205,0.078,0.091,0.351
206,0.101,0.094,0.402
207,0.105,0.095,0.413
208,0.122,0.094,0.397
209,0.132,0.091,0.354
210,0.122,0.087,0.287
211,0.103,0.082,0.211
212,0.087,0.076,0.134
213,0.075,0.069,0.063
214,0.065,0.061,0.003
215,0.053,0.053,-0.047
216,0.04,0.045,-0.089
217,0.029,0.037,-0.12
218,0.02,0.03,-0.143
219,0.009,0.023,-0.162
220,0.002,0.017,-0.173
221,-0.007,0.012,-0.183
222,-0.009,0.009,-0.186
223,-0.012,0.006,-0.186
224,-0.008,0.005,-0.179
225,-0.008,0.005,-0.169
226,-0.009,0.005,-0.154
227,-0.005,0.007,-0.129
228,0.001,0.01,-0.096
229,0.009,0.013,-0.053
230,0.019,0.018,0.003
231,0.033,0.023,0.071
232,0.051,0.029,0.148
233,0.062,0.035,0.225
234,0.061,0.039,0.29
235,0.069,0.043,0.347
236,0.062,0.046,0.37
237,0.057,0.048,0.363
238,0.054,0.049,0.326
239,0.052,0.051,0.273
240,0.05,0.052,0.207
241,0.05,0.053,0.142
242,0.042,0.053,0.074
243,0.034,0.052,0.014
244,0.033,0.049,-0.032
245,0.029,0.046,-0.072
246,0.029,0.042,-0.103
247,0.026,0.038,-0.127
248,0.028,0.033,-0.141
249,0.03,0.027,-0.151
250,0.03,0.022,-0.158
251,0.028,0.016,-0.163
252,0.024,0.011,-0.166
253,0.016,0.006,-0.166
254,0.011,0.002,-0.162
255,0.009,-0.001,-0.153
256,0.008,-0.004,-0.136
257,0.005,-0.005,-0.113
258,0.005,-0.007,-0.08
259,-0.002,-0.008,-0.041
260,-0.01,-0.009,0.008
261,-0.02,-0.01,0.064
262,-0.037,-0.01,0.12
263,-0.048,-0.01,0.176
264,-0.048,-0.01,0.227
265,-0.041,-0.009,0.266
266,-0.01,-0.009,0.293
267,-0.001,-0.008,0.279
268,0.0,-0.008,0.242
269,0.004,-0.008,0.191
270,0.004,-0.008,0.129
271,0.009,-0.008,0.069
272,0.013,-0.008,0.01
273,0.017,-0.007,-0.039
274,0.014,-0.006,-0.083
275,0.01,-0.006,-0.117
276,0.005,-0.006,-0.143
277,0.0,-0.006,-0.161
278,-0.007,-0.007,-0.176
279,-0.01,-0.007,-0.184
280,-0.014,-0.006,-0.19
281,-0.019,-0.005,-0.193
282,-0.02,-0.004,-0.191
283,-0.023,-0.002,-0.187
284,-0.02,-0.001,-0.175
285,-0.014,0.001,-0.156
286,-0.008,0.002,-0.131
287,-0.003,0.004,-0.099
288,0.001,0.006,-0.059
289,0.002,0.01,-0.01
290,0.008,0.014,0.051
291,0.02,0.018,0.122
292,0.037,0.021,0.196
293,0.042,0.024,0.262
294,0.039,0.027,0.315
295,0.038,0.029,0.344
296,0.024,0.03,0.333
297,0.034,0.03,0.306
298,0.044,0.031,0.261
299,0.055,0.03,0.208
300,0.055,0.029,0.144
301,0.037,0.027,0.072
302,0.021,0.023,0.005
303,0.012,0.018,-0.048
304,0.003,0.012,-0.092
305,-0.007,0.007,-0.126
306,-0.009,0.001,-0.148
307,-0.013,-0.003,-0.163
308,-0.009,-0.005,-0.17
309,-0.007,-0.007,-0.175
310,-0.007,-0.007,-0.178
311,-0.007,-0.006,-0.179
312,-0.008,-0.004,-0.176
313,-0.012,-0.001,-0.173
314,-0.009,0.003,-0.161
315,-0.001,0.008,-0.141
316,0.005,0.013,-0.114
317,0.008,0.019,-0.08
318,0.016,0.024,-0.036
319,0.023,0.03,0.015
320,0.028,0.035,0.076
321,0.027,0.04,0.139
322,0.029,0.044,0.202
323,0.053,0.049,0.273
324,0.075,0.051,0.325
325,0.093,0.053,0.349
326,0.107,0.053,0.339
327,0.093,0.052,0.29
328,0.075,0.05,0.225
329,0.058,0.047,0.156
330,0.039,0.044,0.088
331,0.026,0.041,0.022
332,0.016,0.037,-0.034
333,0.011,0.032,-0.077
334,0.008,0.027,-0.107
335,0.006,0.022,-0.13
336,0.005,0.016,-0.145
337,0.003,0.011,-0.156
338,-0.0,0.006,-0.164
339,-0.003,0.002,-0.169
340,-0.001,-0.0,-0.17
341,0.001,-0.002,-0.167
342,-0.001,-0.002,-0.164
343,-0.0,-0.001,-0.157
344,0.002,0.001,-0.143
345,0.007,0.005,-0.123
346,0.011,0.009,-0.094
347,0.013,0.015,-0.058
348,0.017,0.022,-0.011
349,0.021,0.028,0.042
350,0.025,0.035,0.102
351,0.027,0.04,0.162
352,0.049,0.043,0.226
353,0.038,0.045,0.264
354,0.044,0.046,0.294
355,0.051,0.047,0.294
356,0.058,0.047,0.266
357,0.068,0.046,0.224
358,0.07,0.045,0.169
359,0.067,0.043,0.111
360,0.063,0.04,0.055
361,0.051,0.036,-0.002
362,0.039,0.032,-0.052
363,0.028,0.028,-0.093
364,0.019,0.025,-0.124
365,0.012,0.022,-0.147
366,0.007,0.02,-0.163
367,0.003,0.018,-0.173
368,0.004,0.017,-0.179
369,-0.002,0.017,-0.184
370,-0.004,0.017,-0.183
371,-0.004,0.018,-0.18
372,0.004,0.019,-0.169
373,0.009,0.021,-0.156
374,0.018,0.023,-0.135
375,0.027,0.026,-0.106
376,0.031,0.03,-0.071
377,0.036,0.035,-0.027
378,0.038,0.04,0.025
379,0.041,0.044,0.086
380,0.05,0.048,0.153
381,0.062,0.051,0.218
382,0.073,0.053,0.275
383,0.084,0.055,0.315
384,0.082,0.055,0.327
385,0.06,0.054,0.301
386,0.04,0.051,0.25
387,0.03,0.048,0.191
388,0.03,0.043,0.134
389,0.024,0.038,0.073
390,0.019,0.031,0.017
391,0.012,0.025,-0.036
392,0.007,0.017,-0.078
393,0.008,0.01,-0.108
394,0.008,0.004,-0.131
395,0.008,-0.002,-0.145
396,0.008,-0.006,-0.154
397,0.004,-0.007,-0.162
398,0.003,-0.005,-0.166
399,-0.001,0.001,-0.168
400,-0.001,0.012,-0.165
