lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.811,0.798,0.862
2,0.631,0.634,0.705
3,0.489,0.496,0.549
4,0.371,0.381,0.401
5,0.263,0.286,0.259
6,0.19,0.209,0.145
7,0.144,0.148,0.058
8,0.11,0.1,-0.008
9,0.082,0.063,-0.062
10,0.054,0.037,-0.104
11,0.031,0.018,-0.136
12,0.017,0.007,-0.158
13,0.006,0.001,-0.176
14,-0.002,-0.001,-0.187
15,-0.005,0.0,-0.19
16,-0.002,0.004,-0.185
17,-0.002,0.01,-0.178
18,0.006,0.016,-0.164
19,0.022,0.023,-0.14
20,0.034,0.03,-0.114
21,0.046,0.036,-0.08
22,0.056,0.042,-0.039
23,0.056,0.046,0.005
24,0.051,0.049,0.056
25,0.039,0.051,0.107
26,0.031,0.052,0.162
27,0.028,0.051,0.219
28,0.035,0.049,0.265
29,0.034,0.046,0.288
30,0.045,0.043,0.296
31,0.059,0.04,0.279
32,0.056,0.036,0.23
33,0.041,0.032,0.164
34,0.024,0.027,0.095
35,0.011,0.021,0.031
36,-0.0,0.015,-0.028
37,-0.006,0.008,-0.075
38,-0.01,0.001,-0.113
39,-0.009,-0.006,-0.138
40,-0.009,-0.012,-0.157
41,-0.014,-0.017,-0.173
42,-0.011,-0.021,-0.179
43,-0.012,-0.024,-0.186
44,-0.025,-0.026,-0.197
45,-0.034,-0.027,-0.202
46,-0.038,-0.027,-0.198
47,-0.037,-0.027,-0.189
48,-0.034,-0.028,-0.175
49,-0.025,-0.027,-0.155
50,-0.026,-0.026,-0.135
51,-0.03,-0.024,-0.109
52,-0.03,-0.021,-0.072
53,-0.026,-0.017,-0.023
54,-0.021,-0.013,0.035
55,-0.021,-0.009,0.094
56,-0.016,-0.006,0.156
57,-0.0,-0.003,0.219
58,0.011,-0.002,0.266
59,0.019,-0.001,0.288
60,0.021,-0.0,0.282
61,0.016,-0.001,0.246
62,0.009,-0.002,0.194
63,0.002,-0.004,0.135
64,-0.006,-0.007,0.071
65,-0.011,-0.01,0.01
66,-0.012,-0.014,-0.044
67,-0.015,-0.018,-0.093
68,-0.018,-0.023,-0.132
69,-0.024,-0.028,-0.163
70,-0.027,-0.033,-0.185
71,-0.029,-0.037,-0.201
72,-0.039,-0.04,-0.218
73,-0.051,-0.043,-0.231
74,-0.064,-0.044,-0.238
75,-0.062,-0.045,-0.232
76,-0.058,-0.044,-0.221
77,-0.056,-0.043,-0.207
78,-0.05,-0.04,-0.186
79,-0.046,-0.036,-0.163
80,-0.047,-0.031,-0.137
81,-0.04,-0.025,-0.099
82,-0.031,-0.018,-0.048
83,-0.018,-0.011,0.015
84,-0.005,-0.005,0.085
85,0.017,0.001,0.163
86,0.025,0.006,0.227
87,0.024,0.01,0.272
88,0.023,0.012,0.295
89,0.026,0.014,0.294
90,0.029,0.016,0.271
91,0.033,0.016,0.23
92,0.036,0.015,0.178
93,0.032,0.013,0.117
94,0.02,0.011,0.052
95,0.008,0.007,-0.005
96,0.005,0.003,-0.05
97,-0.007,-0.002,-0.091
98,-0.018,-0.008,-0.124
99,-0.022,-0.014,-0.148
100,-0.029,-0.019,-0.168
101,-0.037,-0.025,-0.184
102,-0.045,-0.03,-0.197
103,-0.048,-0.035,-0.202
104,-0.055,-0.039,-0.205
105,-0.055,-0.042,-0.2
106,-0.05,-0.043,-0.19
107,-0.048,-0.043,-0.176
108,-0.041,-0.042,-0.155
109,-0.033,-0.039,-0.129
110,-0.021,-0.036,-0.093
111,-0.019,-0.032,-0.054
112,-0.021,-0.028,-0.008
113,-0.028,-0.023,0.042
114,-0.021,-0.018,0.102
115,-0.01,-0.013,0.165
116,-0.006,-0.007,0.221
117,-0.01,-0.002,0.259
118,-0.007,0.002,0.28
119,-0.003,0.005,0.279
120,-0.001,0.007,0.248
121,0.007,0.008,0.204
122,0.019,0.008,0.156
123,0.026,0.006,0.1
124,0.023,0.005,0.039
125,0.022,0.002,-0.013
126,0.019,-0.001,-0.058
127,0.011,-0.004,-0.096
128,0.005,-0.006,-0.127
129,-0.001,-0.008,-0.148
130,-0.005,-0.008,-0.164
131,-0.012,-0.007,-0.177
132,-0.014,-0.004,-0.184
133,-0.011,-0.0,-0.183
134,-0.008,0.005,-0.18
135,-0.006,0.011,-0.176
136,-0.009,0.017,-0.169
137,-0.009,0.024,-0.157
138,0.0,0.032,-0.133
139,0.009,0.041,-0.1
140,0.023,0.049,-0.058
141,0.037,0.058,-0.007
142,0.062,0.066,0.059
143,0.088,0.075,0.133
144,0.108,0.083,0.204
145,0.128,0.09,0.275
146,0.123,0.097,0.32
147,0.129,0.102,0.355
148,0.133,0.106,0.36
149,0.148,0.108,0.349
150,0.138,0.108,0.303
151,0.122,0.106,0.242
152,0.104,0.101,0.176
153,0.085,0.095,0.108
154,0.072,0.087,0.046
155,0.06,0.078,-0.009
156,0.051,0.068,-0.051
157,0.047,0.057,-0.081
158,0.038,0.046,-0.107
159,0.029,0.034,-0.127
160,0.021,0.022,-0.141
161,0.011,0.012,-0.154
162,0.005,0.004,-0.16
163,0.004,-0.002,-0.16
164,-0.001,-0.006,-0.159
165,-0.008,-0.007,-0.155
166,-0.012,-0.006,-0.147
167,-0.016,-0.002,-0.135
168,-0.02,0.003,-0.118
169,-0.017,0.009,-0.088
170,-0.009,0.016,-0.047
171,-0.0,0.022,0.006
172,0.01,0.029,0.065
173,0.028,0.035,0.133
174,0.039,0.041,0.196
175,0.052,0.045,0.257
176,0.066,0.048,0.304
177,0.071,0.05,0.321
178,0.08,0.051,0.314
179,0.084,0.052,0.284
180,0.093,0.051,0.243
181,0.091,0.05,0.183
182,0.083,0.047,0.117
183,0.065,0.042,0.048
184,0.039,0.036,-0.018
185,0.022,0.029,-0.071
186,0.009,0.021,-0.112
187,-0.006,0.013,-0.144
188,-0.02,0.006,-0.168
189,-0.032,-0.001,-0.187
190,-0.035,-0.007,-0.196
191,-0.034,-0.012,-0.199
192,-0.031,-0.016,-0.197
193,-0.026,-0.018,-0.191
194,-0.021,-0.018,-0.18
195,-0.017,-0.016,-0.164
196,-0.019,-0.013,-0.148
197,-0.016,-0.009,-0.125
198,-0.011,-0.003,-0.095
199,-0.004,0.002,-0.054
200,0.003,0.009,-0.004
201,0.013,0.016,0.054
202,0.016,0.022,0.115
203,0.024,0.028,0.179
204,0.041,0.034,0.243
205,0.058,0.038,0.295
206,0.075,0.041,0.329
207,0.084,0.043,0.337
208,0.082,0.043,0.314
209,0.066,0.041,0.261
210,0.051,0.04,0.197
211,0.04,0.037,0.132
212,0.029,0.034,0.068
213,0.022,0.03,0.009
214,0.011,0.025,-0.044
215,0.004,0.02,-0.083
216,-0.009,0.016,-0.118
217,-0.021,0.01,-0.145
218,-0.024,0.005,-0.161
219,-0.021,-0.001,-0.171
220,-0.017,-0.006,-0.174
221,-0.014,-0.013,-0.176
222,-0.012,-0.018,-0.174
223,-0.014,-0.023,-0.17
224,-0.018,-0.028,-0.165
225,-0.016,-0.031,-0.151
226,-0.019,-0.034,-0.138
227,-0.024,-0.036,-0.122
228,-0.023,-0.037,-0.095
229,-0.022,-0.037,-0.06
230,-0.031,-0.037,-0.023
231,-0.04,-0.037,0.02
232,-0.043,-0.037,0.071
233,-0.046,-0.038,0.122
234,-0.051,-0.04,0.168
235,-0.056,-0.042,0.208
236,-0.057,-0.044,0.23
237,-0.054,-0.046,0.232
238,-0.052,-0.048,0.212
239,-0.052,-0.049,0.172
240,-0.055,-0.051,0.115
241,-0.047,-0.052,0.061
242,-0.049,-0.054,0.004
243,-0.045,-0.056,-0.044
244,-0.043,-0.058,-0.084
245,-0.045,-0.06,-0.119
246,-0.053,-0.061,-0.148
247,-0.057,-0.061,-0.17
248,-0.059,-0.061,-0.186
249,-0.061,-0.061,-0.199
250,-0.065,-0.06,-0.208
251,-0.068,-0.058,-0.21
252,-0.068,-0.057,-0.209
253,-0.061,-0.056,-0.2
254,-0.057,-0.055,-0.188
255,-0.058,-0.054,-0.173
256,-0.054,-0.052,-0.151
257,-0.051,-0.05,-0.121
258,-0.048,-0.048,-0.082
259,-0.05,-0.045,-0.037
260,-0.054,-0.042,0.011
261,-0.053,-0.038,0.071
262,-0.047,-0.035,0.135
263,-0.039,-0.032,0.196
264,-0.024,-0.029,0.254
265,-0.007,-0.026,0.295
266,0.012,-0.024,0.315
267,0.006,-0.021,0.293
268,-0.012,-0.019,0.241
269,-0.021,-0.018,0.183
270,-0.029,-0.018,0.118
271,-0.033,-0.018,0.053
272,-0.031,-0.018,-0.004
273,-0.031,-0.019,-0.055
274,-0.024,-0.021,-0.093
275,-0.015,-0.024,-0.12
276,-0.012,-0.029,-0.141
277,-0.02,-0.034,-0.161
278,-0.028,-0.039,-0.179
279,-0.036,-0.043,-0.192
280,-0.042,-0.046,-0.202
281,-0.047,-0.048,-0.208
282,-0.05,-0.049,-0.208
283,-0.051,-0.049,-0.202
284,-0.049,-0.046,-0.19
285,-0.04,-0.043,-0.169
286,-0.033,-0.038,-0.144
287,-0.034,-0.031,-0.117
288,-0.038,-0.023,-0.087
289,-0.041,-0.015,-0.047
290,-0.036,-0.005,0.003
291,-0.028,0.004,0.06
292,-0.018,0.012,0.123
293,-0.006,0.019,0.184
294,0.008,0.027,0.235
295,0.017,0.034,0.264
296,0.043,0.041,0.283
297,0.077,0.048,0.283
298,0.112,0.054,0.262
299,0.126,0.06,0.222
300,0.118,0.063,0.162
301,0.1,0.063,0.096
302,0.082,0.061,0.036
303,0.059,0.058,-0.017
304,0.046,0.053,-0.056
305,0.037,0.048,-0.084
306,0.026,0.042,-0.106
307,0.019,0.035,-0.122
308,0.011,0.028,-0.134
309,0.008,0.021,-0.142
310,0.003,0.014,-0.149
311,-0.006,0.007,-0.155
312,-0.016,-0.001,-0.16
313,-0.021,-0.008,-0.158
314,-0.023,-0.015,-0.149
315,-0.022,-0.021,-0.135
316,-0.022,-0.025,-0.116
317,-0.037,-0.029,-0.099
318,-0.041,-0.03,-0.067
319,-0.04,-0.031,-0.025
320,-0.039,-0.031,0.025
321,-0.039,-0.029,0.079
322,-0.028,-0.026,0.138
323,-0.008,-0.023,0.197
324,0.015,-0.022,0.249
325,0.017,-0.021,0.267
326,0.003,-0.02,0.246
327,-0.009,-0.019,0.202
328,-0.014,-0.019,0.148
329,-0.023,-0.019,0.085
330,-0.023,-0.017,0.027
331,-0.026,-0.015,-0.027
332,-0.025,-0.013,-0.071
333,-0.018,-0.01,-0.101
334,-0.017,-0.006,-0.125
335,-0.013,-0.003,-0.141
336,-0.008,-0.001,-0.151
337,-0.006,0.002,-0.159
338,-0.003,0.005,-0.164
339,0.0,0.008,-0.165
340,0.002,0.011,-0.163
341,0.01,0.013,-0.154
342,0.018,0.016,-0.141
343,0.029,0.019,-0.125
344,0.035,0.023,-0.106
345,0.033,0.026,-0.088
346,0.033,0.03,-0.063
347,0.046,0.034,-0.022
348,0.052,0.037,0.023
349,0.049,0.04,0.069
350,0.041,0.042,0.116
351,0.057,0.042,0.184
352,0.058,0.042,0.241
353,0.034,0.042,0.269
354,0.019,0.041,0.288
355,0.015,0.04,0.289
356,0.026,0.038,0.271
357,0.03,0.037,0.23
358,0.033,0.035,0.177
359,0.038,0.034,0.12
360,0.038,0.032,0.063
361,0.034,0.031,0.009
362,0.031,0.029,-0.034
363,0.028,0.027,-0.068
364,0.027,0.025,-0.093
365,0.021,0.022,-0.113
366,0.014,0.02,-0.13
367,0.018,0.017,-0.137
368,0.022,0.015,-0.14
369,0.017,0.012,-0.144
370,0.009,0.009,-0.15
371,0.007,0.006,-0.15
372,0.01,0.004,-0.142
373,0.009,0.002,-0.133
374,0.007,0.001,-0.12
375,0.001,-0.0,-0.101
376,-0.003,-0.002,-0.075
377,0.0,-0.004,-0.036
378,0.002,-0.005,0.009
379,-0.003,-0.005,0.058
380,-0.015,-0.006,0.106
381,-0.02,-0.006,0.154
382,-0.02,-0.005,0.201
383,-0.015,-0.004,0.24
384,-0.01,-0.003,0.259
385,-0.01,-0.001,0.253
386,0.001,0.001,0.228
387,0.018,0.003,0.189
388,0.022,0.006,0.136
389,0.017,0.008,0.077
390,0.019,0.01,0.026
391,0.021,0.011,-0.02
392,0.024,0.011,-0.055
393,0.018,0.011,-0.085
394,0.007,0.009,-0.111
395,-0.004,0.006,-0.129
396,-0.016,-0.0,-0.144
397,-0.028,-0.008,-0.159
398,-0.036,-0.02,-0.167
399,-0.033,-0.034,-0.165
400,-0.029,-0.053,-0.16
