lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.677,0.721,0.691
2,0.507,0.596,0.522
3,0.411,0.494,0.419
4,0.384,0.412,0.385
5,0.367,0.348,0.362
6,0.319,0.298,0.308
7,0.275,0.26,0.255
8,0.243,0.233,0.218
9,0.243,0.213,0.212
10,0.238,0.2,0.203
11,0.221,0.193,0.182
12,0.202,0.188,0.16
13,0.188,0.187,0.142
14,0.195,0.186,0.145
15,0.191,0.187,0.141
16,0.188,0.187,0.138
17,0.186,0.187,0.139
18,0.16,0.186,0.117
19,0.155,0.184,0.116
20,0.152,0.18,0.116
21,0.169,0.175,0.137
22,0.165,0.168,0.14
23,0.142,0.16,0.127
24,0.125,0.15,0.12
25,0.13,0.14,0.135
26,0.144,0.123,0.158
27,0.129,0.111,0.153
28,0.104,0.102,0.137
29,0.086,0.095,0.122
30,0.09,0.088,0.126
31,0.094,0.081,0.123
32,0.077,0.074,0.099
33,0.061,0.069,0.078
34,0.051,0.066,0.062
35,0.035,0.063,0.041
36,0.044,0.06,0.046
37,0.048,0.057,0.043
38,0.045,0.057,0.032
39,0.059,0.057,0.036
40,0.041,0.058,0.011
41,0.044,0.06,0.009
42,0.052,0.063,0.015
43,0.073,0.067,0.035
44,0.081,0.072,0.042
45,0.093,0.078,0.054
46,0.099,0.084,0.061
47,0.112,0.09,0.077
48,0.123,0.095,0.095
49,0.122,0.101,0.099
50,0.109,0.107,0.09
51,0.098,0.115,0.087
52,0.098,0.12,0.096
53,0.126,0.125,0.132
54,0.127,0.13,0.143
55,0.117,0.135,0.143
56,0.126,0.139,0.159
57,0.133,0.141,0.173
58,0.144,0.144,0.189
59,0.157,0.145,0.204
60,0.149,0.146,0.194
61,0.146,0.146,0.183
62,0.144,0.144,0.174
63,0.145,0.142,0.167
64,0.149,0.139,0.164
65,0.131,0.136,0.138
66,0.123,0.133,0.12
67,0.136,0.13,0.122
68,0.143,0.127,0.12
69,0.139,0.124,0.109
70,0.139,0.12,0.102
71,0.132,0.115,0.091
72,0.11,0.112,0.068
73,0.094,0.107,0.052
74,0.082,0.102,0.041
75,0.082,0.096,0.043
76,0.09,0.091,0.052
77,0.078,0.087,0.043
78,0.07,0.084,0.04
79,0.062,0.08,0.038
80,0.064,0.077,0.046
81,0.062,0.075,0.052
82,0.076,0.072,0.075
83,0.086,0.069,0.092
84,0.078,0.066,0.091
85,0.09,0.064,0.108
86,0.078,0.062,0.104
87,0.064,0.06,0.095
88,0.054,0.059,0.089
89,0.051,0.058,0.087
90,0.065,0.057,0.097
91,0.063,0.057,0.088
92,0.066,0.057,0.086
93,0.054,0.058,0.069
94,0.054,0.058,0.063
95,0.044,0.058,0.047
96,0.046,0.058,0.043
97,0.063,0.058,0.053
98,0.059,0.058,0.043
99,0.047,0.058,0.026
100,0.033,0.059,0.007
101,0.053,0.059,0.02
102,0.06,0.06,0.023
103,0.061,0.061,0.023
104,0.061,0.062,0.022
105,0.075,0.063,0.035
106,0.092,0.063,0.055
107,0.081,0.064,0.05
108,0.057,0.065,0.034
109,0.06,0.064,0.045
110,0.064,0.063,0.057
111,0.067,0.061,0.067
112,0.068,0.06,0.078
113,0.067,0.059,0.086
114,0.066,0.058,0.091
115,0.056,0.057,0.088
116,0.051,0.056,0.092
117,0.039,0.055,0.088
118,0.048,0.053,0.099
119,0.04,0.051,0.09
120,0.044,0.05,0.089
121,0.044,0.049,0.081
122,0.055,0.048,0.083
123,0.049,0.047,0.068
124,0.039,0.046,0.049
125,0.026,0.046,0.03
126,0.034,0.046,0.031
127,0.046,0.046,0.036
128,0.052,0.045,0.039
129,0.054,0.044,0.038
130,0.054,0.043,0.036
131,0.054,0.042,0.031
132,0.055,0.04,0.027
133,0.054,0.038,0.024
134,0.036,0.037,0.008
135,0.028,0.036,0.002
136,0.032,0.034,0.007
137,0.028,0.031,0.006
138,0.034,0.027,0.014
139,0.02,0.022,0.008
140,0.013,0.018,0.008
141,0.009,0.014,0.011
142,0.019,0.009,0.027
143,0.003,0.005,0.02
144,-0.0,0.002,0.023
145,-0.002,-0.001,0.029
146,-0.006,-0.003,0.033
147,-0.009,-0.003,0.034
148,-0.013,-0.003,0.029
149,0.0,-0.002,0.037
150,0.013,-0.001,0.042
151,0.011,0.002,0.033
152,0.016,0.005,0.033
153,-0.004,0.009,0.008
154,-0.005,0.013,0.001
155,-0.002,0.017,-0.001
156,-0.009,0.021,-0.012
157,-0.0,0.025,-0.007
158,0.023,0.029,0.011
159,0.048,0.032,0.03
160,0.064,0.036,0.04
161,0.064,0.04,0.036
162,0.058,0.044,0.026
163,0.06,0.047,0.029
164,0.062,0.049,0.032
165,0.065,0.051,0.037
166,0.063,0.052,0.04
167,0.06,0.052,0.043
168,0.045,0.051,0.037
169,0.049,0.05,0.045
170,0.03,0.049,0.031
171,0.025,0.047,0.032
172,0.03,0.046,0.044
173,0.041,0.045,0.059
174,0.051,0.044,0.076
175,0.037,0.042,0.072
176,0.038,0.039,0.081
177,0.037,0.036,0.082
178,0.039,0.033,0.083
179,0.034,0.031,0.072
180,0.029,0.029,0.061
181,0.032,0.027,0.058
182,0.012,0.026,0.032
183,0.019,0.025,0.032
184,0.017,0.024,0.024
185,0.012,0.022,0.014
186,0.025,0.02,0.02
187,0.029,0.019,0.019
188,0.026,0.018,0.011
189,0.027,0.017,0.009
190,0.033,0.016,0.011
191,0.042,0.014,0.016
192,0.015,0.012,-0.01
193,0.003,0.01,-0.021
194,-0.003,0.009,-0.025
195,-0.0,0.008,-0.021
196,-0.01,0.008,-0.028
197,-0.005,0.009,-0.019
198,0.007,0.009,-0.005
199,0.011,0.01,0.001
200,0.015,0.011,0.011
201,0.001,0.013,0.005
202,-0.002,0.014,0.012
203,0.018,0.016,0.04
204,0.018,0.018,0.047
205,0.029,0.019,0.063
206,0.041,0.021,0.079
207,0.034,0.022,0.073
208,0.03,0.025,0.065
209,0.029,0.028,0.057
210,0.026,0.032,0.047
211,0.021,0.035,0.038
212,0.041,0.039,0.051
213,0.046,0.042,0.051
214,0.056,0.045,0.056
215,0.049,0.048,0.045
216,0.052,0.05,0.042
217,0.049,0.05,0.032
218,0.041,0.052,0.018
219,0.038,0.052,0.01
220,0.046,0.053,0.014
221,0.056,0.053,0.022
222,0.056,0.053,0.024
223,0.052,0.053,0.023
224,0.05,0.053,0.027
225,0.06,0.053,0.041
226,0.056,0.052,0.039
227,0.061,0.051,0.044
228,0.071,0.052,0.054
229,0.07,0.052,0.057
230,0.051,0.052,0.044
231,0.037,0.052,0.038
232,0.045,0.052,0.055
233,0.04,0.051,0.059
234,0.05,0.051,0.077
235,0.039,0.051,0.074
236,0.039,0.051,0.08
237,0.05,0.051,0.089
238,0.044,0.051,0.077
239,0.042,0.05,0.068
240,0.047,0.049,0.067
241,0.049,0.048,0.065
242,0.049,0.047,0.059
243,0.058,0.044,0.061
244,0.058,0.043,0.054
245,0.055,0.042,0.044
246,0.052,0.041,0.035
247,0.044,0.04,0.021
248,0.038,0.038,0.011
249,0.039,0.036,0.009
250,0.046,0.035,0.014
251,0.027,0.033,-0.003
252,0.017,0.032,-0.011
253,0.019,0.03,-0.007
254,0.024,0.028,-0.002
255,0.021,0.025,-0.003
256,0.024,0.024,0.002
257,0.023,0.023,0.003
258,0.011,0.022,-0.004
259,0.013,0.021,0.003
260,0.023,0.021,0.02
261,0.022,0.021,0.027
262,0.02,0.022,0.033
263,0.025,0.022,0.046
264,0.019,0.022,0.049
265,0.033,0.023,0.07
266,0.034,0.023,0.071
267,0.027,0.023,0.063
268,0.014,0.024,0.043
269,0.015,0.023,0.037
270,0.025,0.022,0.04
271,0.034,0.021,0.043
272,0.03,0.02,0.033
273,0.031,0.019,0.028
274,0.029,0.018,0.02
275,0.02,0.017,0.005
276,0.02,0.016,-0.0
277,0.017,0.017,-0.008
278,0.015,0.018,-0.014
279,0.006,0.02,-0.025
280,0.011,0.022,-0.021
281,0.012,0.024,-0.018
282,0.018,0.025,-0.01
283,0.015,0.027,-0.011
284,0.007,0.03,-0.018
285,0.019,0.033,-0.005
286,0.029,0.036,0.006
287,0.046,0.038,0.024
288,0.056,0.041,0.038
289,0.044,0.044,0.031
290,0.048,0.047,0.04
291,0.056,0.049,0.056
292,0.076,0.05,0.086
293,0.089,0.052,0.11
294,0.07,0.055,0.103
295,0.054,0.058,0.095
296,0.065,0.061,0.108
297,0.072,0.062,0.112
298,0.056,0.063,0.091
299,0.044,0.064,0.072
300,0.047,0.064,0.067
301,0.035,0.064,0.049
302,0.047,0.062,0.055
303,0.055,0.061,0.056
304,0.071,0.059,0.066
305,0.068,0.059,0.058
306,0.066,0.058,0.052
307,0.056,0.057,0.04
308,0.043,0.057,0.025
309,0.066,0.057,0.044
310,0.072,0.058,0.048
311,0.069,0.06,0.046
312,0.062,0.062,0.04
313,0.077,0.063,0.054
314,0.067,0.064,0.046
315,0.065,0.066,0.044
316,0.05,0.067,0.032
317,0.041,0.068,0.026
318,0.042,0.067,0.03
319,0.072,0.066,0.063
320,0.073,0.065,0.069
321,0.068,0.065,0.071
322,0.066,0.064,0.076
323,0.066,0.063,0.087
324,0.084,0.062,0.112
325,0.086,0.063,0.118
326,0.09,0.064,0.121
327,0.063,0.065,0.09
328,0.052,0.065,0.074
329,0.053,0.064,0.069
330,0.058,0.063,0.067
331,0.059,0.063,0.061
332,0.052,0.064,0.049
333,0.042,0.064,0.035
334,0.041,0.065,0.03
335,0.069,0.065,0.054
336,0.076,0.066,0.059
337,0.061,0.067,0.041
338,0.065,0.069,0.041
339,0.09,0.07,0.059
340,0.095,0.072,0.062
341,0.096,0.073,0.063
342,0.078,0.075,0.046
343,0.083,0.078,0.053
344,0.067,0.08,0.038
345,0.07,0.082,0.041
346,0.072,0.084,0.046
347,0.069,0.087,0.047
348,0.06,0.089,0.044
349,0.077,0.091,0.065
350,0.107,0.092,0.1
351,0.121,0.091,0.121
352,0.138,0.091,0.147
353,0.097,0.091,0.117
354,0.075,0.093,0.102
355,0.077,0.094,0.104
356,0.1,0.094,0.122
357,0.116,0.095,0.132
358,0.105,0.097,0.117
359,0.097,0.099,0.103
360,0.078,0.102,0.078
361,0.083,0.103,0.075
362,0.087,0.105,0.072
363,0.102,0.107,0.082
364,0.107,0.109,0.081
365,0.102,0.11,0.07
366,0.109,0.109,0.073
367,0.12,0.108,0.081
368,0.117,0.108,0.078
369,0.096,0.107,0.057
370,0.101,0.106,0.06
371,0.11,0.104,0.07
372,0.134,0.102,0.093
373,0.126,0.101,0.088
374,0.12,0.099,0.086
375,0.102,0.098,0.073
376,0.082,0.095,0.06
377,0.085,0.091,0.071
378,0.084,0.087,0.076
379,0.095,0.084,0.094
380,0.072,0.08,0.078
381,0.062,0.077,0.074
382,0.064,0.073,0.086
383,0.066,0.071,0.099
384,0.078,0.068,0.116
385,0.071,0.066,0.111
386,0.055,0.065,0.091
387,0.057,0.064,0.085
388,0.062,0.063,0.083
389,0.079,0.063,0.092
390,0.066,0.063,0.072
391,0.056,0.064,0.056
392,0.055,0.065,0.048
393,0.063,0.065,0.051
394,0.073,0.066,0.056
395,0.078,0.066,0.057
396,0.075,0.066,0.049
397,0.062,0.065,0.033
398,0.06,0.062,0.03
399,0.052,0.058,0.023
400,0.053,0.053,0.026
