lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.845,0.823,0.894
2,0.676,0.667,0.752
3,0.523,0.533,0.602
4,0.404,0.419,0.464
5,0.308,0.323,0.339
6,0.227,0.242,0.228
7,0.165,0.176,0.137
8,0.116,0.122,0.065
9,0.082,0.079,0.01
10,0.055,0.045,-0.034
11,0.032,0.019,-0.07
12,0.015,-0.001,-0.099
13,-0.001,-0.014,-0.122
14,-0.012,-0.022,-0.138
15,-0.018,-0.027,-0.149
16,-0.021,-0.029,-0.153
17,-0.025,-0.028,-0.154
18,-0.027,-0.026,-0.15
19,-0.028,-0.022,-0.139
20,-0.028,-0.018,-0.122
21,-0.028,-0.013,-0.098
22,-0.025,-0.008,-0.064
23,-0.02,-0.004,-0.02
24,-0.01,0.0,0.034
25,0.001,0.003,0.095
26,0.017,0.006,0.16
27,0.025,0.007,0.215
28,0.015,0.007,0.249
29,0.001,0.007,0.263
30,-0.005,0.007,0.258
31,-0.004,0.006,0.233
32,-0.002,0.005,0.189
33,0.002,0.004,0.134
34,0.007,0.002,0.077
35,0.01,-0.001,0.023
36,0.006,-0.005,-0.031
37,-0.003,-0.009,-0.081
38,-0.015,-0.014,-0.123
39,-0.023,-0.018,-0.154
40,-0.03,-0.023,-0.177
41,-0.034,-0.028,-0.192
42,-0.038,-0.032,-0.203
43,-0.041,-0.037,-0.211
44,-0.044,-0.041,-0.215
45,-0.046,-0.044,-0.216
46,-0.046,-0.046,-0.213
47,-0.046,-0.048,-0.206
48,-0.047,-0.049,-0.194
49,-0.048,-0.049,-0.178
50,-0.049,-0.048,-0.155
51,-0.05,-0.047,-0.125
52,-0.052,-0.046,-0.086
53,-0.055,-0.045,-0.038
54,-0.053,-0.044,0.02
55,-0.047,-0.042,0.082
56,-0.047,-0.039,0.142
57,-0.043,-0.036,0.2
58,-0.024,-0.033,0.249
59,-0.007,-0.03,0.273
60,-0.018,-0.028,0.252
61,-0.028,-0.028,0.208
62,-0.028,-0.028,0.159
63,-0.02,-0.029,0.109
64,-0.015,-0.03,0.055
65,-0.017,-0.029,0.001
66,-0.021,-0.029,-0.048
67,-0.025,-0.028,-0.089
68,-0.027,-0.027,-0.121
69,-0.029,-0.027,-0.145
70,-0.031,-0.026,-0.162
71,-0.032,-0.026,-0.174
72,-0.034,-0.025,-0.182
73,-0.035,-0.024,-0.187
74,-0.034,-0.023,-0.188
75,-0.031,-0.022,-0.184
76,-0.032,-0.021,-0.178
77,-0.032,-0.02,-0.169
78,-0.031,-0.019,-0.153
79,-0.027,-0.017,-0.129
80,-0.022,-0.015,-0.095
81,-0.014,-0.014,-0.049
82,-0.003,-0.012,0.007
83,0.008,-0.01,0.068
84,0.021,-0.01,0.135
85,0.021,-0.01,0.198
86,0.012,-0.01,0.25
87,-0.005,-0.011,0.284
88,-0.024,-0.012,0.299
89,-0.033,-0.014,0.293
90,-0.028,-0.016,0.267
91,-0.018,-0.019,0.225
92,-0.019,-0.022,0.165
93,-0.022,-0.025,0.1
94,-0.028,-0.029,0.035
95,-0.032,-0.034,-0.023
96,-0.037,-0.039,-0.073
97,-0.043,-0.042,-0.116
98,-0.046,-0.045,-0.149
99,-0.048,-0.047,-0.174
100,-0.047,-0.048,-0.191
101,-0.046,-0.047,-0.204
102,-0.045,-0.044,-0.212
103,-0.043,-0.04,-0.215
104,-0.04,-0.034,-0.215
105,-0.034,-0.027,-0.21
106,-0.031,-0.019,-0.202
107,-0.027,-0.01,-0.189
108,-0.02,-0.002,-0.168
109,-0.012,0.006,-0.139
110,-0.001,0.013,-0.1
111,0.01,0.019,-0.052
112,0.019,0.024,0.004
113,0.027,0.029,0.068
114,0.038,0.033,0.137
115,0.052,0.037,0.207
116,0.062,0.039,0.269
117,0.082,0.04,0.321
118,0.089,0.04,0.343
119,0.075,0.038,0.324
120,0.052,0.035,0.28
121,0.039,0.03,0.225
122,0.039,0.025,0.171
123,0.023,0.021,0.106
124,0.003,0.016,0.04
125,-0.016,0.01,-0.019
126,-0.026,0.005,-0.064
127,-0.031,-0.001,-0.099
128,-0.033,-0.006,-0.125
129,-0.033,-0.011,-0.144
130,-0.03,-0.016,-0.157
131,-0.027,-0.02,-0.165
132,-0.024,-0.023,-0.168
133,-0.022,-0.025,-0.169
134,-0.021,-0.025,-0.168
135,-0.021,-0.024,-0.163
136,-0.018,-0.022,-0.152
137,-0.013,-0.019,-0.135
138,-0.006,-0.015,-0.109
139,0.001,-0.01,-0.077
140,0.003,-0.004,-0.039
141,0.006,0.002,0.006
142,0.013,0.008,0.06
143,0.027,0.013,0.119
144,0.029,0.017,0.176
145,0.014,0.02,0.221
146,-0.001,0.023,0.253
147,0.001,0.024,0.275
148,0.016,0.024,0.282
149,0.025,0.023,0.27
150,0.03,0.022,0.238
151,0.033,0.02,0.193
152,0.034,0.019,0.142
153,0.033,0.017,0.089
154,0.028,0.015,0.035
155,0.022,0.014,-0.014
156,0.015,0.013,-0.056
157,0.011,0.013,-0.089
158,0.007,0.012,-0.114
159,0.003,0.011,-0.134
160,0.001,0.01,-0.149
161,-0.004,0.009,-0.161
162,-0.007,0.008,-0.168
163,-0.007,0.008,-0.17
164,-0.006,0.007,-0.168
165,-0.005,0.007,-0.163
166,-0.003,0.007,-0.152
167,0.001,0.007,-0.136
168,0.008,0.007,-0.112
169,0.017,0.006,-0.081
170,0.025,0.005,-0.042
171,0.032,0.005,0.004
172,0.026,0.006,0.05
173,0.019,0.008,0.099
174,0.015,0.009,0.149
175,0.014,0.008,0.193
176,0.008,0.007,0.222
177,-0.005,0.005,0.227
178,-0.013,0.002,0.215
179,-0.025,-0.001,0.182
180,-0.015,-0.004,0.149
181,-0.007,-0.007,0.104
182,-0.006,-0.01,0.053
183,-0.004,-0.012,0.007
184,-0.004,-0.014,-0.037
185,-0.008,-0.016,-0.077
186,-0.014,-0.018,-0.111
187,-0.019,-0.021,-0.137
188,-0.021,-0.023,-0.157
189,-0.024,-0.025,-0.171
190,-0.027,-0.027,-0.181
191,-0.029,-0.027,-0.186
192,-0.034,-0.027,-0.189
193,-0.035,-0.025,-0.188
194,-0.037,-0.023,-0.184
195,-0.036,-0.02,-0.175
196,-0.032,-0.017,-0.159
197,-0.017,-0.014,-0.132
198,0.004,-0.011,-0.095
199,0.027,-0.007,-0.05
200,0.019,-0.003,-0.015
201,0.008,0.0,0.026
202,-0.001,0.003,0.077
203,-0.007,0.007,0.132
204,-0.013,0.01,0.184
205,-0.017,0.014,0.226
206,-0.008,0.017,0.26
207,0.011,0.02,0.275
208,0.027,0.023,0.264
209,0.042,0.024,0.232
210,0.044,0.024,0.178
211,0.042,0.022,0.118
212,0.036,0.018,0.059
213,0.029,0.013,0.005
214,0.021,0.007,-0.043
215,0.011,0.001,-0.084
216,0.002,-0.006,-0.118
217,-0.008,-0.012,-0.145
218,-0.015,-0.018,-0.164
219,-0.02,-0.023,-0.177
220,-0.027,-0.026,-0.186
221,-0.03,-0.028,-0.189
222,-0.032,-0.029,-0.187
223,-0.034,-0.028,-0.181
224,-0.037,-0.026,-0.173
225,-0.041,-0.025,-0.161
226,-0.043,-0.022,-0.143
227,-0.044,-0.018,-0.119
228,-0.044,-0.014,-0.089
229,-0.041,-0.008,-0.05
230,-0.037,-0.002,-0.004
231,-0.027,0.006,0.052
232,-0.008,0.014,0.116
233,0.027,0.021,0.19
234,0.069,0.028,0.264
235,0.095,0.034,0.315
236,0.089,0.038,0.329
237,0.075,0.041,0.315
238,0.068,0.042,0.283
239,0.068,0.043,0.242
240,0.069,0.043,0.189
241,0.059,0.043,0.126
242,0.047,0.042,0.064
243,0.034,0.04,0.007
244,0.022,0.037,-0.041
245,0.011,0.034,-0.082
246,0.0,0.03,-0.116
247,-0.008,0.024,-0.142
248,-0.014,0.017,-0.161
249,-0.017,0.009,-0.174
250,-0.017,-0.0,-0.181
251,-0.019,-0.01,-0.185
252,-0.021,-0.018,-0.185
253,-0.023,-0.026,-0.181
254,-0.022,-0.033,-0.172
255,-0.019,-0.037,-0.158
256,-0.017,-0.04,-0.139
257,-0.015,-0.041,-0.114
258,-0.013,-0.04,-0.082
259,-0.012,-0.038,-0.042
260,-0.015,-0.037,0.003
261,-0.023,-0.036,0.051
262,-0.036,-0.034,0.101
263,-0.06,-0.032,0.144
264,-0.079,-0.03,0.178
265,-0.071,-0.027,0.209
266,-0.063,-0.026,0.22
267,-0.051,-0.024,0.211
268,-0.043,-0.023,0.179
269,-0.03,-0.022,0.139
270,-0.012,-0.021,0.095
271,0.013,-0.021,0.053
272,0.024,-0.02,0.004
273,0.021,-0.019,-0.044
274,0.015,-0.017,-0.087
275,0.007,-0.015,-0.121
276,-0.002,-0.013,-0.147
277,-0.011,-0.012,-0.168
278,-0.017,-0.01,-0.182
279,-0.023,-0.009,-0.191
280,-0.026,-0.009,-0.195
281,-0.027,-0.009,-0.195
282,-0.026,-0.009,-0.191
283,-0.027,-0.01,-0.184
284,-0.027,-0.012,-0.174
285,-0.027,-0.015,-0.158
286,-0.027,-0.019,-0.138
287,-0.026,-0.023,-0.11
288,-0.025,-0.028,-0.075
289,-0.023,-0.032,-0.033
290,-0.018,-0.034,0.018
291,-0.016,-0.036,0.07
292,-0.012,-0.038,0.126
293,-0.016,-0.039,0.174
294,-0.023,-0.039,0.209
295,-0.042,-0.039,0.219
296,-0.057,-0.039,0.208
297,-0.062,-0.039,0.182
298,-0.054,-0.04,0.147
299,-0.05,-0.041,0.1
300,-0.048,-0.041,0.048
301,-0.046,-0.041,-0.003
302,-0.044,-0.041,-0.05
303,-0.042,-0.042,-0.089
304,-0.038,-0.042,-0.121
305,-0.036,-0.042,-0.146
306,-0.035,-0.04,-0.165
307,-0.033,-0.038,-0.177
308,-0.03,-0.035,-0.184
309,-0.026,-0.031,-0.187
310,-0.022,-0.026,-0.186
311,-0.02,-0.02,-0.183
312,-0.017,-0.014,-0.176
313,-0.013,-0.007,-0.166
314,-0.008,-0.001,-0.151
315,-0.002,0.005,-0.131
316,0.003,0.011,-0.105
317,0.008,0.016,-0.073
318,0.013,0.02,-0.033
319,0.018,0.023,0.014
320,0.017,0.024,0.065
321,0.024,0.025,0.125
322,0.019,0.026,0.179
323,0.022,0.027,0.233
324,0.041,0.027,0.282
325,0.049,0.026,0.304
326,0.059,0.024,0.303
327,0.053,0.021,0.267
328,0.039,0.017,0.213
329,0.021,0.011,0.15
330,0.002,0.004,0.088
331,-0.013,-0.003,0.03
332,-0.023,-0.01,-0.022
333,-0.028,-0.017,-0.063
334,-0.03,-0.024,-0.094
335,-0.027,-0.029,-0.116
336,-0.028,-0.033,-0.133
337,-0.033,-0.034,-0.148
338,-0.036,-0.033,-0.157
339,-0.034,-0.03,-0.16
340,-0.028,-0.025,-0.158
341,-0.022,-0.017,-0.154
342,-0.018,-0.007,-0.148
343,-0.013,0.005,-0.137
344,-0.009,0.018,-0.124
345,-0.003,0.032,-0.104
346,0.006,0.046,-0.077
347,0.023,0.061,-0.038
348,0.046,0.076,0.012
349,0.074,0.09,0.073
350,0.103,0.103,0.14
351,0.137,0.113,0.211
352,0.167,0.121,0.272
353,0.177,0.126,0.309
354,0.177,0.128,0.325
355,0.177,0.129,0.319
356,0.176,0.127,0.291
357,0.165,0.124,0.249
358,0.15,0.119,0.197
359,0.123,0.111,0.136
360,0.101,0.1,0.079
361,0.074,0.088,0.023
362,0.049,0.073,-0.027
363,0.026,0.058,-0.07
364,0.009,0.042,-0.104
365,-0.006,0.026,-0.129
366,-0.016,0.01,-0.147
367,-0.024,-0.005,-0.159
368,-0.03,-0.018,-0.167
369,-0.036,-0.03,-0.171
370,-0.042,-0.039,-0.173
371,-0.047,-0.046,-0.17
372,-0.048,-0.05,-0.162
373,-0.048,-0.051,-0.149
374,-0.046,-0.049,-0.132
375,-0.046,-0.046,-0.109
376,-0.045,-0.04,-0.081
377,-0.042,-0.033,-0.045
378,-0.038,-0.025,-0.001
379,-0.037,-0.017,0.046
380,-0.031,-0.009,0.099
381,-0.017,-0.002,0.155
382,0.012,0.005,0.211
383,0.034,0.011,0.249
384,0.036,0.016,0.259
385,0.034,0.02,0.246
386,0.029,0.022,0.21
387,0.026,0.023,0.163
388,0.023,0.022,0.108
389,0.015,0.019,0.051
390,0.011,0.015,0.002
391,0.002,0.009,-0.045
392,-0.007,0.003,-0.085
393,-0.008,-0.005,-0.111
394,-0.013,-0.012,-0.133
395,-0.019,-0.019,-0.15
396,-0.026,-0.026,-0.163
397,-0.029,-0.03,-0.17
398,-0.028,-0.032,-0.171
399,-0.026,-0.029,-0.168
400,-0.025,-0.022,-0.164
