gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2350,3570,4.73029327392578,-1.17264819145203,36.7480735778809,3670144,2356,2898,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-03 23:37:55.785883,-80.69642077204028,61.08496970032323,50.76918036320701,0.025177095880355917,16.0,61.2,2.5331140255951103,60.9,2.6739,4.9949,8.155,0.8309,4.0456,3.9302,3.088635587517941,7
170,npp,1634,2879,5.82174587249756,-1.17714250087738,36.7521209716797,3670144,1635,2321,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-04 23:19:07.217118,-81.46097348793215,41.910039008340235,36.23422074652435,0.07198692944579088,13.0,41.98,1.4867838833500562,41.41,2.5609,4.8963,7.0463,0.8476,4.7725,4.9344,2.528179748334579,7
413,npp,2373,2415,3.14930462837219,-1.17483103275299,36.7506408691406,3670144,2373,1954,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-10 23:06:31.522757,-80.94634223538958,21.457406209510836,18.887677419971045,0.04364719462531525,11.0,21.51,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,4.1501,4.1501,2.6911578775289526,7
530,npp,2205,4031,1.92225670814514,-1.1717621088028,36.7509803771973,3670144,2203,3182,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-13 23:50:25.057730,-81.05263899627427,69.29857055602952,55.87512811947284,0.006163760766558113,18.0,69.42,3.5496478698597698,69.19,2.4803,7.4362,12.5354,0.5581,2.5967,1.0728,0.866771404293865,7
102501,npp,669,4027,1.61768686771393,-1.16768777370453,36.7249526977539,33030272,667,3182,1040400131,1073430403,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-13 23:50:25.057730,-81.05189682593408,69.2389659448772,55.84185930821993,0.006154522169978165,18.0,69.36,3.5496478698597698,69.19,2.4803,7.4362,12.5354,0.5581,2.5109,0.9028,0.6970802117170846,7
1115,npp,1496,1033,4.69700527191162,-1.17633247375488,36.7502899169922,3670176,1496,759,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-04-28 22:28:42.648216,98.69895990389031,47.34691805896727,40.60270861920195,2.2686193316071892e-12,5.0,-47.41,1.646109783506203,-47.8,2.4763,4.1369,5.9603,1.0032,4.4904,4.712,4.712,7
1511,npp,1316,1492,4.43552207946777,-1.17209458351135,36.7505989074707,3670144,1317,1119,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-08 22:41:08.564214,98.93653273376064,29.43907001707385,25.780172738128453,0.07866688512033529,7.0,-29.5,1.184412938166907,-30.02,2.0526,3.8166,5.9008,1.0874,4.6727,4.8231,2.193596928132891,7
1790,npp,1314,349,2.49023795127869,-1.17203772068024,36.748966217041,3670176,1317,192,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-15 22:09:40.875085,99.15714470121473,64.28451443462217,52.86459575058038,7.183795242058731e-17,2.0,-64.34,2.7445598364131496,-64.53,4.4306,7.9784,11.3404,0.5202,2.1504,1.2953,1.2953,7
1925,npp,1110,1947,4.99150276184082,-1.17609894275665,36.7504081726074,3670176,1110,1518,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-18 22:53:32.728993,96.45976994077941,5.033381506801847,4.45263168425579,1.46885357712691e-25,9.0,-5.05,1.0,-5.48,2.0717,4.1501,6.3165,1.0,4.9915,4.9915,4.9915,7
1988,npp,2743,572,13.36439037323,-1.17610037326813,36.7473106384277,3670176,2744,362,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-20 22:15:52.076146,99.15128164672144,59.69657802338422,49.812658287337456,1.1996898844957181e-35,3.0,-59.76,2.3545700244418297,-59.85,4.6376,6.0154,8.4322,0.6899,7.2713,9.2203,9.2203,7
2051,npp,928,3561,7.83592891693115,-1.1776477098465,36.7474403381348,3670176,932,2891,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.70968784290082,60.91124539223963,50.65000798597852,2.5575468326865086e-31,16.0,61.01,2.5331140255951103,60.9,2.6739,4.9949,8.155,0.8309,5.2716,6.5106,6.5106,7
2123,npp,2555,2176,1.043871402740479,-1.1758074760437,36.7464561462402,3670176,2555,1737,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-23 22:59:43.890825,-76.92938714091186,8.21999480906767,7.268129912115845,8.13590827070409e-31,10.0,8.23,1.0,8.0,2.0798,3.2923,5.8003,1.2605,1.9017,1.3158,1.3158,7
2213,npp,1098,796,2.1115955114364597,-1.17843925952911,36.7508506774902,3670176,1097,581,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-25 22:22:03.221467,98.90715618942143,54.23252231353357,45.88505882540761,6.31428982498156e-24,4.0,-54.29,1.9513309067639726,-54.45,2.4212,4.3068,6.3791,0.9636,3.0251,2.0348,2.0348,7
2267,npp,2355,3789,5.42263984680176,-1.17213571071625,36.7492790222168,3670176,2358,3051,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-26 23:43:37.498663,-81.20588678038895,65.3247155634312,53.52058847808175,2.533042331797245e-26,17.0,65.44,3.0,65.35,3.666,5.4226,9.6073,0.7653,4.1501,4.1501,4.1501,7
2375,npp,186,1713,2.99501061439514,-1.17343056201935,36.7485427856445,3670176,186,1300,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-29 22:47:04.748005,97.56066838712404,18.279419191894068,16.112662077971393,1.2164193112629578e-06,8.0,-18.31,1.0442604737599883,-18.31,2.1853,3.8319,5.8935,1.083,3.3486,3.2437,3.2437,7
2456,npp,1818,344,5.84651517868042,-1.17585372924805,36.7508277893066,3670144,1817,188,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-05-31 22:09:24.103310,99.10470900237755,64.38803623834441,52.92544734085784,0.02888684666873182,2.0,-64.43,2.8345692104261015,-64.53,4.4306,7.9784,11.3404,0.5202,3.398,3.0412,2.075634223043243,7
2501,npp,3072,3328,7.91507005691528,-1.17795956134796,36.7489585876465,3670144,3069,2676,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-01 23:30:56.608159,-80.61549547454554,55.50217023755568,46.822899523305175,0.02975420592042701,15.0,55.6,2.0682789409984763,55.54,2.0562,5.7686,9.7894,0.7194,5.1879,5.6943,4.699742051645379,7
2636,npp,166,566,15.9873352050781,-1.17483711242676,36.7492752075195,3670144,167,357,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-05 22:15:35.339295,99.09100007245752,59.83909763212224,49.90674424176346,0.13810226686462287,3.0,-59.89,2.3545700244418297,-59.85,4.6376,6.0154,8.4322,0.6899,8.3852,11.0299,6.413722120364267,7
2690,npp,1421,3553,6.64004516601562,-1.17685770988464,36.7481880187988,3670144,1419,2884,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-06 23:37:07.850305,-80.7179727508527,60.74009395620782,50.52860056934257,0.09981343578232921,16.0,60.85,2.5331140255951103,60.9,2.6739,4.9949,8.155,0.8309,4.7995,5.517,2.180656688557514,7
2753,npp,3028,2169,1.95032346248627,-1.17463314533234,36.7480354309082,3670144,3028,1730,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-08 22:59:27.220130,-82.3113677153054,7.811472346164866,6.906962332060518,0.04038067341558499,10.0,7.83,1.0,8.0,2.0798,3.2923,5.8003,1.2605,2.8081,2.4585,1.1087439415527898,7
3005,npp,2997,1016,2.70252799987793,-1.17270886898041,36.7527046203613,3670176,2998,746,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-15 22:27:56.060544,99.20599925453324,47.89292474625364,41.02560656668455,2.9184651669786446e-20,5.0,-47.96,1.646109783506203,-47.8,2.4763,4.1369,5.9603,1.0032,3.2787,2.7112,2.7112,7
3185,npp,2077,1930,1.37804198265076,-1.17273592948914,36.7483329772949,3670176,2077,1502,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-19 22:52:55.855867,92.16804245622824,6.054085838785218,5.354390080403815,3.3999264338112694e-33,9.0,-6.03,1.0,-5.48,2.0717,4.1501,6.3165,1.0,1.378,1.378,1.378,7
3338,npp,422,2159,1.22177028656006,-1.17479562759399,36.7468643188477,3670176,422,1721,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-24 22:59:06.498874,-80.12195779709964,7.226628727082383,6.390380147860378,1.431590627906689e-25,10.0,7.25,1.0,8.0,2.0798,3.2923,5.8003,1.2605,2.0796,1.5401,1.5401,7
3365,npp,2769,1470,0.92248946428299,-1.17164051532745,36.7500648498535,3670176,2770,1102,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-06-25 22:40:16.182443,99.59776136233847,30.474583678742626,26.66160094506814,1.0629880370508767e-19,7.0,-30.54,1.184412938166907,-30.02,2.0526,3.8166,5.9008,1.0874,1.7066,1.0031,1.0031,7
3635,npp,2810,331,12.8333053588867,-1.17479479312897,36.7473983764648,3670144,2809,180,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-02 22:08:51.901002,98.56121093956989,64.65383393425945,53.09092798926529,0.16847807338724366,2.0,-64.67,2.8345692104261015,-64.53,4.4306,7.9784,11.3404,0.5202,5.8628,6.6754,1.0438866785262988,7
3662,npp,1716,4003,10.3487176895142,-1.17666721343994,36.7499961853027,3670144,1718,3169,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-02 23:49:16.505674,-80.91379582431031,68.8706595797468,55.62230388271143,0.12162057086013717,18.0,69.0,3.5496478698597698,69.19,2.4803,7.4362,12.5354,0.5581,4.9706,5.7756,1.7103358905876673,7
3698,npp,1021,3316,10.4931344985962,-1.1780971288681,36.7486915588379,3670144,1019,2664,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-03 23:30:27.192254,-80.90482033854286,55.18818241169346,46.5902992087662,0.22378160651627363,15.0,55.29,2.0682789409984763,55.54,2.0562,5.7686,9.7894,0.7194,6.4344,7.549,0.06892219010857215,7
3851,npp,1236,558,9.27985954284668,-1.17577159404755,36.7485847473145,3670144,1238,350,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-07 22:15:11.253991,99.19953319507911,60.034495128877815,50.041255845989184,0.04574246902949983,3.0,-60.07,2.3545700244418297,-59.85,4.6376,6.0154,8.4322,0.6899,5.5365,6.4023,4.8733216675814,7
3905,npp,2504,3546,11.2679080963135,-1.17711532115936,36.750919342041,3670144,2504,2878,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-08 23:36:45.534445,-81.02824801125168,60.58413443481514,50.42248838131267,0.03949500699314892,16.0,60.7,2.4157378735459294,60.9,2.6739,4.9949,8.155,0.8309,6.7468,9.3621,8.041948044662792,7
4022,npp,369,1474,3.1612560749054,-1.17626357078552,36.7474212646484,3670144,370,1106,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-11 22:40:18.116407,99.6360538445916,30.30669147219075,26.5191211845193,0.0014117367139721245,7.0,-30.35,1.184412938166907,-30.02,2.0526,3.8166,5.9008,1.0874,3.5968,3.4375,3.39031157986135,7
4157,npp,200,3088,0.79291969537735,-1.17702341079712,36.7473640441895,3670176,200,2478,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-14 23:24:13.512080,-80.90418397630582,48.84590155758723,41.77698862522929,3.7927652403725596e-11,14.0,48.95,1.7549928774784245,49.19,2.641,4.5163,8.1168,0.9189,2.0285,0.7286,0.7286,7
4193,npp,2559,2392,1.015326738357544,-1.17558169364929,36.7465286254883,3670176,2559,1935,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.77895750838226,20.244734538903693,17.82928267530904,2.3058096303236215e-18,11.0,20.3,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,2.1811,1.338,1.338,7
4445,npp,251,1934,1.8285608291626,-1.17334818840027,36.7535400390625,3670176,251,1505,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-21 22:52:51.184260,96.5122636311117,5.794066111690614,5.124947521932656,5.335109345823816e-32,9.0,-5.8,1.0,-5.48,2.0717,4.1501,6.3165,1.0,1.8286,1.8286,1.8286,7
4868,npp,143,2396,5.01841449737549,-1.17769181728363,36.7497711181641,3670144,142,1938,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-07-31 23:05:24.251966,-79.75173153817981,20.44735823363624,18.00694313519971,0.12097711721924746,11.0,20.51,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,5.8747,6.6131,2.569343839233854,7
5039,npp,2328,3325,10.04427433013916,-1.17452907562256,36.7487602233887,3670144,2328,2673,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.11933876458346,55.408527590538604,46.758595207762625,0.10405049022624997,15.0,55.52,2.0682789409984763,55.54,2.0562,5.7686,9.7894,0.7194,6.2173,7.2261,3.7481297808832728,7
5147,npp,187,1248,4.30090618133545,-1.17786395549774,36.7518692016602,3670144,186,929,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-07 22:34:01.899423,98.2888505624822,39.83213430829333,34.52755460079389,0.02447126926066084,6.0,-39.87,1.4276677814245327,-39.68,2.3311,4.1677,8.2726,0.9958,4.2434,4.2827,3.4647284024851883,7
5282,npp,25,2861,1.0145231485366821,-1.17407858371735,36.7506294250488,3670144,25,2306,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-10 23:17:57.318327,-80.94325817311854,41.22857436616438,35.6770319914282,0.0024628975159143064,13.0,41.33,1.4867838833500562,41.41,2.5609,4.8963,7.0463,0.8476,1.5392,0.8599,0.7775756957659627,7
5318,npp,2366,2169,4.68135595321655,-1.17419528961182,36.7534866333008,3670176,2366,1730,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-11 22:59:06.997890,-74.79653496327546,7.8050647087016864,6.902091095176642,5.046393547537543e-05,10.0,7.83,1.0,8.0,2.0798,3.2923,5.8003,1.2605,5.5391,5.9011,5.9011,7
5354,npp,1652,1479,0.896780610084534,-1.17155170440674,36.7495651245117,3670176,1653,1109,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-12 22:40:18.456551,99.01926230280887,30.069820735664692,26.31965588360974,1.7935071733033723e-12,7.0,-30.11,1.184412938166907,-30.02,2.0526,3.8166,5.9008,1.0874,1.6849,0.9751,0.9751,7
5390,npp,940,788,7.84583902359009,-1.17679286003113,36.7500305175781,3670176,939,573,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-13 22:21:28.134486,98.84336405160046,54.44820156876968,46.04904972955231,1.2811098071709493e-19,4.0,-54.51,1.9513309067639726,-54.45,2.4212,4.3068,6.3791,0.9636,5.9637,7.5604,7.5604,7
5426,npp,231,113,16.1920471191406,-1.17706716060638,36.7467803955078,3670176,232,52,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-14 22:02:39.591057,99.14967037736997,68.41115061225334,55.3656748437089,9.006920852753551e-26,1.0,-68.46,3.3166247903554,-68.37,3.3055,5.3103,8.6878,0.7815,7.431,12.6543,12.6543,7
5444,npp,2206,3783,6.14861297607422,-1.17786252498627,36.7480125427246,3670176,2203,3048,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.85806195447981,65.2058862841561,53.45253781394437,3.645735628826963e-17,17.0,65.33,3.0,65.35,3.666,5.4226,9.6073,0.7653,4.3921,4.7057,4.7057,7
5723,npp,2238,2628,1.078063607215881,-1.17563307285309,36.7467613220215,3670176,2237,2121,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.28474885304767,31.761163568209046,27.76239197683144,1.0729110019417224e-28,12.0,31.84,1.2365102219381485,32.11,1.6798,3.3908,8.9196,1.2239,2.2797,1.3195,1.3195,7
5750,npp,1523,1938,6.48773384094238,-1.17851793766022,36.7524299621582,3670176,1523,1509,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-22 22:52:49.777180,98.1965317989714,5.588946542173617,4.944002243499455,1.7239018792914645e-23,9.0,-5.57,1.0,-5.48,2.0717,4.1501,6.3165,1.0,6.4877,6.4877,6.4877,7
5777,npp,808,1248,0.738458573818207,-1.17223453521729,36.7475891113281,3670176,808,930,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-23 22:33:59.452806,98.69293292600719,39.82097636083438,34.51907232483979,2.0013881174580243e-16,6.0,-39.87,1.4276677814245327,-39.68,2.3311,4.1677,8.2726,0.9958,1.7481,0.7353,0.7353,7
5930,npp,2983,2169,2.74077844619751,-1.17720913887024,36.7485961914062,3670144,2983,1730,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-27 22:59:04.559551,-79.80574130027391,7.786342500898978,6.8856689407556075,0.02078841230039906,10.0,7.83,1.0,8.0,2.0798,3.2923,5.8003,1.2605,3.5986,3.4549,2.7600308194099457,7
6056,npp,2818,3784,9.2434024810791,-1.17196655273438,36.7510719299316,3670144,2821,3048,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-30 23:42:59.985664,-81.09769644726931,65.21847908107543,53.46097968339545,0.15344777727725026,17.0,65.35,3.0,65.35,3.666,5.4226,9.6073,0.7653,5.4237,7.0742,1.945086255322095,7
6101,npp,2102,3094,10.5253171920776,-1.17735147476196,36.7478141784668,3670144,2102,2481,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-08-31 23:24:09.668848,-80.9452209319947,49.020312582991615,41.91838048939826,0.21366661355639335,14.0,49.13,1.7549928774784245,49.19,2.641,4.5163,8.1168,0.9189,7.5741,9.6719,2.529923857909882,7
6137,npp,1369,2398,12.3761148452759,-1.1779648065567,36.7521896362305,3670144,1369,1939,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-01 23:05:19.352623,-80.52776917436356,20.55047347093815,18.097484774631184,0.16573265232179424,11.0,20.61,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,12.6636,16.3089,10.769154556638227,7
6164,npp,653,1708,7.61713600158691,-1.1788637638092,36.7524909973145,3670144,652,1295,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-02 22:46:29.036507,98.10255774643895,18.552163090758324,16.352562004098406,0.12232432843931786,8.0,-18.59,1.0442604737599883,-18.31,2.1853,3.8319,5.8935,1.083,7.7748,8.2495,4.160712234941779,7
6182,npp,3010,1018,5.34462642669678,-1.17492532730103,36.7496109008789,3670144,3012,748,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-03 22:27:40.499664,99.14820639873443,47.84422189606405,40.994127430814764,0.08416042336778509,5.0,-47.9,1.646109783506203,-47.8,2.4763,4.1369,5.9603,1.0032,4.8838,5.3617,2.548571052073453,7
6803,npp,514,1016,10.03522205352783,-1.17569732666016,36.7525253295898,3670176,516,746,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-19 22:27:32.834177,98.98049509714801,47.920439575845435,41.051722407340726,1.2194338034494306e-26,5.0,-47.96,1.646109783506203,-47.8,2.4763,4.1369,5.9603,1.0032,7.7333,10.0673,10.0673,7
6839,npp,2871,335,3.30449366569519,-1.17175686359406,36.7484664916992,3670176,2872,182,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-20 22:08:42.524980,99.0846889743739,64.5572814857655,53.03542342841519,1.7903794810720482e-20,2.0,-64.6,2.8345692104261015,-64.53,4.4306,7.9784,11.3404,0.5202,2.5012,1.7189,1.7189,7
6866,npp,1776,4008,7.43615102767944,-1.17718982696533,36.747386932373,3670176,1781,3172,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.84736215943289,68.95245183323817,55.67528692938741,3.289200805560444e-27,18.0,69.07,3.5496478698597698,69.19,2.4803,7.4362,12.5354,0.5581,4.1501,4.1501,4.1501,7
6902,npp,1058,3322,12.3318004608154,-1.17740678787231,36.7506141662598,3670176,1060,2670,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.16097125986975,55.32725250492969,46.696755821250505,6.3536467016069885e-22,15.0,55.44,2.0682789409984763,55.54,2.0562,5.7686,9.7894,0.7194,7.3233,8.8718,8.8718,7
6938,npp,338,2624,1.36961269378662,-1.17481815814972,36.7475242614746,3670176,339,2118,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.28575586557663,31.578246294452068,27.604456794038406,6.728590879933588e-15,12.0,31.67,1.2365102219381485,32.11,1.6798,3.3908,8.9196,1.2239,2.5155,1.6763,1.6763,7
6974,npp,2675,1933,2.84511756896973,-1.17518055438995,36.7518882751465,3670176,2675,1504,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-23 22:52:36.201081,101.1753069402055,5.852038736848932,5.176191597472398,6.278685512338825e-07,9.0,-5.86,1.0,-5.48,2.0717,4.1501,6.3165,1.0,2.8451,2.8451,2.8451,7
7109,npp,2501,3547,5.78108167648315,-1.17755246162415,36.7473564147949,3670144,2502,2879,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-26 23:36:29.891344,-80.97443124860553,60.60734644533471,50.43983194020826,0.023328794583391037,16.0,60.72,2.4157378735459294,60.9,2.6739,4.9949,8.155,0.8309,4.4755,4.8033,4.023516525337847,7
7154,npp,1780,2855,9.90397834777832,-1.17384028434753,36.7527618408203,3670144,1781,2301,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-27 23:17:39.585643,-81.08820044285024,41.02565956420111,35.507566521221925,0.06618032869197975,13.0,41.12,1.4276677814245327,41.41,2.5609,4.8963,7.0463,0.8476,7.6576,8.3945,6.182369987142133,7
7226,npp,341,1473,6.49394750595093,-1.17344570159912,36.749454498291,3670144,342,1105,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-09-29 22:39:58.978941,98.45467669899949,30.368432490702478,26.572433108346644,0.23994882299816744,7.0,-30.4,1.184412938166907,-30.02,2.0526,3.8166,5.9008,1.0874,6.4106,7.0614,-0.9590798524745425,7
7325,npp,883,3775,9.91890525817871,-1.17420220375061,36.7515106201172,3670144,886,3042,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-01 23:42:42.987885,-81.05415041724545,65.0701383424877,53.36137496794977,0.1371369055236915,17.0,65.19,2.898275349237888,65.35,3.666,5.4226,9.6073,0.7653,5.7014,7.5912,3.00729008937763,7
7361,npp,146,3086,13.2136163711548,-1.17362034320831,36.7522621154785,3670144,148,2476,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-02 23:23:52.689351,-81.19009112720627,48.78644557345071,41.73096904725676,0.10737992788033174,14.0,48.89,1.7549928774784245,49.19,2.641,4.5163,8.1168,0.9189,9.1059,12.1423,8.553040684771155,7
7397,npp,2497,2390,8.6048755645752,-1.17575430870056,36.7514038085938,3670144,2497,1933,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-03 23:05:02.395667,-81.72752893075578,20.13006144530176,17.72891002435014,0.0780520722965076,11.0,20.19,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,9.1839,11.3393,8.730347534736994,7
7613,npp,874,2617,3.11922883987427,-1.17510604858398,36.7490234375,3670144,874,2113,196611,3866755,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-08 23:11:13.773247,-80.31556927400902,31.267686789160507,27.338960944357947,0.0036762395501944577,12.0,31.35,1.2365102219381485,32.11,1.6798,3.3908,8.9196,1.2239,3.9304,3.8176,3.6947187752588815,7
7649,npp,141,1926,2.7662558555603,-1.17539215087891,36.7504234313965,3670176,141,1498,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-09 22:52:23.488786,96.59359925003075,6.269185030331402,5.544584410855457,0.00013418532671885473,9.0,-6.26,1.0,-5.48,2.0717,4.1501,6.3165,1.0,2.7663,2.7663,2.7663,7
7856,npp,1663,2160,1.037457525730133,-1.17532885074615,36.7476119995117,3670176,1663,1722,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-14 22:58:43.773871,-67.60078610236225,7.465831141149205,6.6017921268049005,3.734516824562967e-30,10.0,7.31,1.0,8.0,2.0798,3.2923,5.8003,1.2605,1.8952,1.3078,1.3078,7
7991,npp,1526,3774,0.923061311244965,-1.17710137367249,36.746395111084,3670176,1527,3042,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-17 23:42:42.867542,-80.99157610381353,65.06001847811982,53.351558443872214,4.600280431784526e-31,17.0,65.17,2.898275349237888,65.35,3.666,5.4226,9.6073,0.7653,2.5976,0.7064,0.7064,7
8027,npp,802,3087,3.51318883895874,-1.17570877075195,36.7493019104004,3670176,804,2477,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-18 23:23:54.357961,-81.3358242733827,48.820686832560945,41.755465615257776,2.546662181027463e-29,14.0,48.92,1.7549928774784245,49.19,2.641,4.5163,8.1168,0.9189,3.5785,3.2283,3.2283,7
8063,npp,94,2391,0.980551600456238,-1.17785143852234,36.7470932006836,3670176,93,1934,196611,3866787,428,ken_nairobi_28_5,-1.175,36.75,28,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.13025986018923,20.191762667271345,17.782350480854326,2.165527006416767e-25,11.0,20.24,1.0837787002826917,20.72,1.6469,3.1493,5.8148,1.3178,2.149,1.2921,1.2921,7
