gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1083,600,4.99005079269409,-1.17286169528961,36.8922271728516,3670144,1082,386,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-04-02 22:16:21.532185,98.83852139214206,59.08772182076049,49.391438230653506,0.02624806266307419,3.0,-59.13,2.3545700244418297,-59.38,6.8248,10.4178,14.6527,0.3794,1.6478,1.8935,1.3663575803087316,7
377,npp,15,3131,6.04614639282227,-1.17635333538055,36.8917198181152,3670144,19,2506,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-04-09 23:25:20.097507,-80.76632215372153,50.168210647551945,42.80982249633517,0.07433141767415914,14.0,50.24,1.7549928774784245,49.82,3.7276,6.2085,10.1664,0.6367,3.8605,3.8497,2.3568948404420107,7
413,npp,2370,2435,4.65471506118774,-1.17578017711639,36.8905448913574,3670144,2370,1972,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-04-10 23:06:31.522757,-81.39485287474943,22.519239911491308,19.81112869173334,0.043746700316479536,11.0,22.56,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,4.7954,4.9175,4.038930722169844,7
845,npp,1483,2205,1.61551833152771,-1.17361450195312,36.8896484375,3670176,1483,1765,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-04-21 23:00:08.640120,-78.5744864730277,9.906149723022894,8.75670992459185,5.3719980277706225e-33,10.0,9.92,1.0,9.1,2.708,4.45,6.1611,0.8883,1.1185,1.4351,1.4351,7
1394,npp,402,3588,13.8680267333984,-1.17301833629608,36.8908424377441,3670144,405,2911,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-05 23:37:39.541526,-81.24716740631888,61.47127618378684,51.030177073394356,0.21631414171067767,16.0,61.57,2.5331140255951103,61.32,3.8822,8.2065,14.3805,0.4817,6.188,6.6801,2.335841852703598,7
1547,npp,595,822,6.17938327789307,-1.17567491531372,36.8935585021973,3670144,597,611,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-09 22:22:18.238781,99.2105217135059,53.5370104652951,45.369775685877414,0.044270817931537476,4.0,-53.58,1.9513309067639726,-53.85,4.6022,7.0671,12.7158,0.5594,3.4981,3.4565,2.567404816644894,7
1709,npp,2747,1740,1.2100909948349,-1.17382204532623,36.8941535949707,3670176,2747,1324,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-13 22:47:19.751390,97.24910076936838,16.809435778604897,14.826948594445081,0.0004702312525976723,8.0,-16.83,1.0442604737599883,-17.24,2.8531,4.091,6.3772,0.9663,1.1942,1.1693,1.1693,7
1790,npp,1310,369,2.65089249610901,-1.17362976074219,36.8898582458496,3670176,1308,205,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-15 22:09:39.095804,98.95356677909157,63.910799005417374,52.62605997063034,8.267342015444683e-17,2.0,-63.95,2.7445598364131496,-64.08,6.7546,10.5495,16.586,0.3747,1.0751,0.9933,0.9933,7
1925,npp,1107,1968,1.19456040859222,-1.17825484275818,36.8921165466309,3670176,1107,1538,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-18 22:53:32.728993,98.25609511397423,3.8166410207118227,3.376680438369926,1.6245095616150164e-25,9.0,-3.83,1.0,-4.35,2.2656,3.953,6.1669,1.0,1.1946,1.1946,1.1946,7
2051,npp,924,3581,1.39836478233337,-1.17242336273193,36.8893432617188,3670176,923,2906,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.86531435903451,61.34096366184589,50.940503541494174,2.686400397277159e-31,16.0,61.43,2.5331140255951103,61.32,3.8822,8.2065,14.3805,0.4817,1.2653,0.6736,0.6736,7
2177,npp,1830,1507,2.26260900497437,-1.17433845996857,36.8893089294434,3670176,1830,1130,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-24 22:40:53.571509,98.76818967971283,28.749244907563785,25.187966630315067,3.2498981477633373e-28,7.0,-28.79,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,1.9006,1.9056,1.9056,7
2213,npp,1094,817,2.49926328659058,-1.17358136177063,36.894458770752,3670176,1095,605,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-25 22:22:03.221467,99.0913792787141,53.678955180478134,45.47255339696847,5.6939878535646234e-24,4.0,-53.72,1.9513309067639726,-53.85,4.6022,7.0671,12.7158,0.5594,1.6121,1.398,1.398,7
2249,npp,377,143,6.5087103843689,-1.17664480209351,36.8928451538086,3670176,377,67,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-26 22:03:12.894007,98.98649825598636,67.95500468520541,55.09598602270378,4.620367065666689e-18,1.0,-67.97,3.3166247903554,-68.02,6.4784,9.9056,15.8148,0.3991,2.9288,2.5974,2.5974,7
2267,npp,2351,3808,2.3672080039978,-1.17201280593872,36.8913917541504,3670176,2357,3063,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-26 23:43:35.719382,-80.73459441153074,65.6736606109368,53.736711634719256,2.320167668453184e-26,17.0,65.77,3.0,65.66,5.2617,8.3337,12.3929,0.4743,1.9642,1.1229,1.1229,7
2348,npp,905,2423,1.31475913524628,-1.17226552963257,36.8896293640137,3670176,905,1961,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-28 23:05:55.071824,-80.98731346393922,21.899637280104056,19.270635466590065,2.0652180635733197e-14,11.0,21.93,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,1.7136,1.389,1.389,7
2375,npp,183,1734,1.76857233047485,-1.17556512355804,36.8928260803223,3670176,183,1318,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-05-29 22:47:04.748005,98.035386807353,17.131930651037123,15.108388140936823,1.0390769355335992e-06,8.0,-17.16,1.0442604737599883,-17.24,2.8531,4.091,6.3772,0.9663,1.729,1.7089,1.7089,7
2501,npp,3068,3348,4.89178991317749,-1.17292380332947,36.8936462402344,3670144,3067,2697,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-01 23:30:56.608159,-80.80228786573736,56.02819238534571,47.20695764378726,0.029504226349757676,15.0,56.11,2.0682789409984763,56.065,4.1199,6.3668,10.1085,0.6209,3.2398,3.0372,2.444663725274855,7
2600,npp,883,1273,6.93248987197876,-1.1733775138855,36.8910255432129,3670144,884,951,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-04 22:34:25.653924,98.98370818614022,38.87925931255682,33.736052865728524,0.2190581261123604,6.0,-38.93,1.357151599901897,-38.85,3.647,5.4473,8.6134,0.7257,5.0474,5.0308,0.6314341445399378,7
2636,npp,163,587,8.58738899230957,-1.1769688129425,36.8899536132812,3670144,165,375,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-05 22:15:35.339295,99.20472115952315,59.38613217275451,49.59298281786942,0.1381921652049054,3.0,-59.42,2.3545700244418297,-59.38,6.8248,10.4178,14.6527,0.3794,3.1756,3.2585,0.483173177461949,7
2753,npp,3025,2190,2.26336789131165,-1.17665314674377,36.8926239013672,3670144,3025,1750,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-08 22:59:27.220130,-83.26257543198419,9.03656826471131,7.988358040373567,0.040494430598678154,10.0,9.05,1.0,9.1,2.708,4.45,6.1611,0.8883,1.7663,2.0106,1.1973463742443213,7
2798,npp,2301,1499,2.17065834999084,-1.17231583595276,36.8901443481445,3670144,2301,1124,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-09 22:40:35.129714,98.35068839958303,29.119244033785005,25.503538014902198,0.019716511571842097,7.0,-29.17,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,1.823,1.8282,1.432231362189896,7
2834,npp,1579,809,2.97782516479492,-1.17225193977356,36.8933639526367,3670144,1578,596,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-10 22:21:44.813627,98.60634685956035,53.90497977542264,45.638319789437034,0.006168191291586212,4.0,-53.94,1.9513309067639726,-53.85,4.6022,7.0671,12.7158,0.5594,1.8574,1.6657,1.541823608652474,7
2879,npp,2836,3800,5.46626806259155,-1.17801892757416,36.8917999267578,3670144,2838,3058,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-11 23:43:19.099166,-81.32706430180158,65.5464562122062,53.654672938655864,0.007457108625017884,17.0,65.63,3.0,65.66,5.2617,8.3337,12.3929,0.4743,2.9972,2.5929,2.4431381552897378,7
3185,npp,2074,1951,1.00042337179184,-1.17479157447815,36.8904876708984,3670176,2074,1522,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-19 22:52:55.855867,92.50762400655377,4.830026367838811,4.2724314177924345,3.5219544226875485e-33,9.0,-4.82,1.0,-4.35,2.2656,3.953,6.1669,1.0,1.0004,1.0004,1.0004,7
3338,npp,419,2180,1.19619333744049,-1.17682337760925,36.8910636901855,3670176,419,1741,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-24 22:59:06.498874,-81.4561380177861,8.445837687789558,7.466912914691454,1.2953971148973071e-25,10.0,8.46,1.0,9.1,2.708,4.45,6.1611,0.8883,0.6992,1.0626,1.0626,7
3365,npp,2766,1490,2.29687309265137,-1.17667162418365,36.8933944702148,3670176,2765,1117,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-25 22:40:14.403168,98.02682098718493,29.55366320295089,25.87486951671194,9.321406760790778e-20,7.0,-29.59,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,1.9296,1.9345,1.9345,7
3545,npp,1877,2408,2.84745359420776,-1.17507171630859,36.888843536377,3670144,1877,1949,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-29 23:05:21.288130,-80.62104740214644,21.12104389373233,18.59202763139954,0.006677863182430161,11.0,21.14,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,3.1278,3.0082,2.8740878180253024,7
3572,npp,1166,1719,2.85305166244507,-1.17154216766357,36.8905258178711,3670144,1166,1305,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-06-30 22:46:30.970841,94.20341812741648,18.002137520696515,15.86944937967905,0.036519046798006084,8.0,-17.98,1.0442604737599883,-17.24,2.8531,4.091,6.3772,0.9663,2.7675,2.7568,2.023384397445776,7
3599,npp,441,1031,10.2013483047485,-1.17231237888336,36.8923873901367,3670144,441,757,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-01 22:27:40.434956,98.22856953019664,47.468941318842084,40.69243347122769,0.0872236406708272,5.0,-47.48,1.646109783506203,-47.135,4.1981,7.4284,10.0493,0.5321,5.6376,5.4286,3.6768790601462067,7
3635,npp,2807,353,14.8660278320312,-1.1772940158844,36.8938446044922,3670144,2808,194,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-02 22:08:51.901002,98.65394554813821,64.25787762396064,52.84011678253939,0.1682725690909542,2.0,-64.26,2.7445598364131496,-64.08,6.7546,10.5495,16.586,0.3747,5.5258,5.5705,2.1910654727021015,7
3662,npp,1712,4021,9.44947242736816,-1.17618465423584,36.8887596130371,3670144,1717,3179,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-02 23:49:14.726437,-80.49439676623051,69.16775783446026,55.78954651315598,0.12123598068871523,18.0,69.27,3.5496478698597698,69.44,5.5042,8.6066,12.9005,0.4593,4.1904,4.3401,1.9053058959840872,7
3698,npp,1017,3336,9.65323257446289,-1.17271947860718,36.8915939331055,3670144,1017,2684,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-03 23:30:27.192254,-81.08903110461002,55.71319058615598,46.97501887442428,0.22342354784836513,15.0,55.8,2.0682789409984763,56.065,4.1199,6.3668,10.1085,0.6209,5.542,5.9935,1.506462951186391,7
4022,npp,365,1494,1.92643618583679,-1.17397201061249,36.8918266296387,3670144,365,1120,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-11 22:40:16.337133,98.17064188627002,29.382407160421963,25.729121397642178,0.0014452298552554482,7.0,-29.4,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,1.6168,1.6225,1.5934753069135583,7
4157,npp,196,3109,0.8044753074646,-1.17169511318207,36.8924331665039,3670176,198,2491,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-14 23:24:13.512080,-81.12969676662418,49.490024388248486,42.27866396276194,4.398777000539402e-11,14.0,49.58,1.7549928774784245,49.82,3.7276,6.2085,10.1664,0.6367,0.8738,0.5122,0.5122,7
4193,npp,2556,2413,2.45435810089111,-1.17785286903381,36.8909454345703,3670176,2555,1953,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-15 23:05:23.183239,-80.3056944558858,21.352898620750597,18.794823193210373,2.622113343680553e-18,11.0,21.4,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,2.7651,2.5929,2.5929,7
4445,npp,248,1954,1.52649533748627,-1.17438900470734,36.8888969421387,3670176,248,1525,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-21 22:52:51.184260,98.04427631953924,4.635272096598301,4.1005240057770225,5.174000000620684e-32,9.0,-4.64,1.0,-4.35,2.2656,3.953,6.1669,1.0,1.5265,1.5265,1.5265,7
4580,npp,94,3570,3.5663206577301,-1.1779899597168,36.8899002075195,3670176,91,2897,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-24 23:36:46.591829,-80.74636514148122,61.099423622887066,50.776310917245674,5.334722666942912e-26,16.0,61.2,2.5331140255951103,61.32,3.8822,8.2065,14.3805,0.4817,2.1212,1.7179,1.7179,7
4616,npp,2452,2879,2.25385475158691,-1.17406952381134,36.8898048400879,3670176,2453,2322,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-25 23:17:58.045385,-81.42699432027806,41.90796775459982,36.230912492266924,7.729094952084932e-20,13.0,41.98,1.4867838833500562,42.16,3.2186,5.8985,8.7553,0.6702,1.5017,1.5105,1.5105,7
4868,npp,139,2416,3.94003367424011,-1.17223846912384,36.8887481689453,3670144,139,1956,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-07-31 23:05:24.251966,-80.42245897425369,21.502192642027147,18.925812655471773,0.12067001374278319,11.0,21.56,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,4.136,4.1625,1.7390722657300577,7
4985,npp,1061,358,10.5504236221313,-1.1740790605545,36.8903656005859,3670144,1063,198,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-03 22:08:56.826595,99.04279325832626,64.1361126965112,52.77091346224833,0.13785159638858432,2.0,-64.16,2.7445598364131496,-64.08,6.7546,10.5495,16.586,0.3747,3.9533,3.9534,1.1849128544396876,7
5039,npp,2325,3345,6.44719266891479,-1.17578828334808,36.8924369812012,3670144,2326,2694,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-04 23:30:31.101539,-81.25769002334344,55.93705099356847,47.14496421501137,0.10408234881464351,15.0,56.03,2.0682789409984763,56.065,4.1199,6.3668,10.1085,0.6209,3.9919,4.0029,1.912603969181403,7
5282,npp,22,2882,1.40201663970947,-1.17567420005798,36.8932304382324,3670144,23,2324,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-10 23:17:57.318327,-81.15562949683918,42.002490832942094,36.30985197343387,0.0024970649863106527,13.0,42.09,1.4867838833500562,42.16,3.2186,5.8985,8.7553,0.6702,0.9287,0.9396,0.889451198699631,7
5318,npp,2363,2189,1.1361665725708,-1.17535066604614,36.891170501709,3670176,2363,1749,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-11 22:59:06.997890,-76.73313223942927,8.94671592418612,7.909974377153514,5.4244529358912916e-05,10.0,8.99,1.0,9.1,2.708,4.45,6.1611,0.8883,0.6391,1.0093,1.0093,7
5354,npp,1649,1500,1.49960219860077,-1.17375421524048,36.8922080993652,3670176,1650,1125,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-12 22:40:18.456551,99.33652378571367,29.09313784060217,25.484117718297323,2.064575606559114e-12,7.0,-29.12,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,1.2564,1.263,1.263,7
5390,npp,937,809,8.47457408905029,-1.17868483066559,36.8936614990234,3670176,937,596,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-13 22:21:28.134486,98.97971271142585,53.89382045877563,45.636835431490994,1.4497048520618084e-19,4.0,-53.94,1.9513309067639726,-53.85,4.6022,7.0671,12.7158,0.5594,4.6743,4.7403,4.7403,7
5426,npp,227,135,6.59802341461182,-1.17288208007812,36.8930587768555,3670176,230,63,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-14 22:02:39.591057,99.26607373393148,68.07244966192566,55.17067524148651,9.929755792067942e-26,1.0,-68.1,3.3166247903554,-68.02,6.4784,9.9056,15.8148,0.3991,2.9557,2.6331,2.6331,7
5723,npp,2235,2649,2.22125601768494,-1.17782998085022,36.8919906616211,3670176,2234,2135,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.59636223778057,32.71225394916294,28.56991997944862,1.0050333714677965e-28,12.0,32.79,1.2365102219381485,32.88,3.3181,5.0987,7.8242,0.7753,1.626,1.7221,1.7221,7
5750,npp,1519,1957,0.992599368095398,-1.17245125770569,36.8896064758301,3670176,1519,1528,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-22 22:52:47.997943,87.94881293808031,4.576683395223733,4.049021099663424,1.5587520534355512e-23,9.0,-4.47,1.0,-4.35,2.2656,3.953,6.1669,1.0,0.9926,0.9926,0.9926,7
5777,npp,805,1270,2.02458512783051,-1.17445468902588,36.8896636962891,3670176,806,949,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-23 22:33:59.452806,98.90354261829755,39.010339029684275,33.84915499699403,1.7560125998283067e-16,6.0,-39.04,1.4276677814245327,-38.85,3.647,5.4473,8.6134,0.7257,1.5556,1.4692,1.4692,7
5930,npp,2979,2190,3.37883567810059,-1.17260634899139,36.8940315246582,3670144,2979,1750,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-27 22:59:04.559551,-81.46877593062932,9.004927646303726,7.961476784299942,0.020597043313849726,10.0,9.05,1.0,9.1,2.708,4.45,6.1611,0.8883,2.8818,3.0014,2.5877475567580435,7
6056,npp,2815,3803,10.9151067733765,-1.17814898490906,36.8911628723145,3670144,2812,3060,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-30 23:42:58.206382,-80.88478716789551,65.57580748508586,53.68277292942363,0.15302403073138457,17.0,65.68,3.0,65.66,5.2617,8.3337,12.3929,0.4743,4.8135,5.1775,2.104303365791512,7
6101,npp,2098,3115,7.28020477294922,-1.17195534706116,36.8937225341797,3670144,2100,2495,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-08-31 23:24:09.668848,-81.17046067125953,49.66547902134759,42.42026112577399,0.21333011736186844,14.0,49.76,1.7549928774784245,49.82,3.7276,6.2085,10.1664,0.6367,4.5637,4.6354,0.35107030669429307,7
6164,npp,649,1728,4.07303357124329,-1.17319679260254,36.8915176391602,3670144,649,1313,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-02 22:46:29.036507,98.79833101035054,17.45948049007567,15.396544159568846,0.12237030046248233,8.0,-17.49,1.0442604737599883,-17.24,2.8531,4.091,6.3772,0.9663,3.9358,3.9357,1.478125240591626,7
6182,npp,3006,1038,4.14435434341431,-1.17352294921875,36.8917808532715,3670144,3005,762,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-03 22:27:38.720383,98.32751074259446,47.22176960502371,40.50336645293183,0.08426922835499323,5.0,-47.25,1.646109783506203,-47.135,4.1981,7.4284,10.0493,0.5321,1.958,2.2054,0.5130128127711326,7
6803,npp,510,1035,1.55278885364532,-1.17350471019745,36.8887786865234,3670176,509,761,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-19 22:27:31.054895,98.66690133433808,47.30690240346598,40.56825790337283,1.130239703054937e-26,5.0,-47.35,1.646109783506203,-47.135,4.1981,7.4284,10.0493,0.5321,0.3836,0.8263,0.8263,7
6839,npp,2868,356,3.07932829856873,-1.17355597019196,36.8890724182129,3670176,2870,197,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-20 22:08:42.524980,99.18327073303493,64.17645176859024,52.793677806481334,1.5990273361179966e-20,2.0,-64.2,2.7445598364131496,-64.08,6.7546,10.5495,16.586,0.3747,1.2312,1.1539,1.1539,7
6866,npp,1772,4028,2.89675092697144,-1.17227232456207,36.8918991088867,3670176,1770,3181,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-20 23:49:05.350651,-80.96689077348647,69.27551771643067,55.85645091579877,3.071622189710027e-27,18.0,69.38,3.5496478698597698,69.44,5.5042,8.6066,12.9005,0.4593,2.3444,1.3305,1.3305,7
6902,npp,1054,3341,6.28637886047363,-1.17601644992828,36.8948135375977,3670176,1052,2689,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-21 23:30:15.038257,-80.9245923310307,55.84347362928884,47.07456959885995,5.709821382828899e-22,15.0,55.93,2.0682789409984763,56.065,4.1199,6.3668,10.1085,0.6209,3.9141,3.9031,3.9031,7
6938,npp,334,2644,1.50911891460419,-1.17230069637299,36.8938903808594,3670176,334,2132,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-22 23:11:24.728802,-79.96542988515456,32.49050348199415,28.379489659763422,5.8532287043384945e-15,12.0,32.56,1.2365102219381485,32.88,3.3181,5.0987,7.8242,0.7753,1.05,1.17,1.17,7
6974,npp,2672,1953,3.34099268913269,-1.17720448970795,36.8945693969727,3670176,2672,1523,196611,3866787,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-23 22:52:34.421852,91.26982199121011,4.738064036652934,4.191426899614633,5.426336590352076e-07,9.0,-4.7,1.0,-4.35,2.2656,3.953,6.1669,1.0,3.341,3.341,3.341,7
7109,npp,2497,3567,3.32929611206055,-1.17274641990662,36.8892669677734,3670144,2500,2895,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-26 23:36:29.891344,-81.12568495984915,61.04222619713277,50.73529054292754,0.023095204119473856,16.0,61.14,2.5331140255951103,61.32,3.8822,8.2065,14.3805,0.4817,2.0276,1.6037,1.1398767480108065,7
7154,npp,1777,2875,4.14632177352905,-1.17498254776001,36.8883018493652,3670144,1779,2319,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-27 23:17:39.585643,-81.29177353858427,41.764552362774126,36.11235851764855,0.06589151485991723,13.0,41.84,1.4867838833500562,42.16,3.2186,5.8985,8.7553,0.6702,2.7745,2.7788,1.4554942373524549,7
7190,npp,1057,2183,16.2634429931641,-1.17532896995544,36.8882904052734,3670144,1057,1744,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-28 22:58:49.280963,-83.08489082525676,8.621342370980068,7.62206384654771,0.13295554385982983,10.0,8.64,1.0,9.1,2.708,4.45,6.1611,0.8883,15.7664,14.447,11.77684075810528,7
7226,npp,338,1494,7.69817686080933,-1.17567431926727,36.892894744873,3670144,339,1120,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-09-29 22:39:58.978941,98.74760326175586,29.390060469491047,25.736198481058732,0.23961580198572832,7.0,-29.4,1.184412938166907,-29.05,2.8909,4.6935,7.1364,0.8422,6.4899,6.4837,1.6714723214705636,7
7325,npp,879,3794,11.1265850067139,-1.1738269329071,36.8952026367188,3670144,885,3055,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-10-01 23:42:41.208648,-80.87439119403348,65.43604950009396,53.58920035094508,0.13700495790070574,17.0,65.52,3.0,65.66,5.2617,8.3337,12.3929,0.4743,4.884,5.2778,2.5263159783209765,7
7361,npp,143,3105,4.80893087387085,-1.17734324932098,36.8901519775391,3670144,141,2488,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-10-02 23:23:50.910116,-80.37632157807404,49.37461759464625,42.1895175381677,0.10737417188371019,14.0,49.46,1.7549928774784245,49.82,3.7276,6.2085,10.1664,0.6367,3.1555,3.0619,0.9054939632698229,7
7397,npp,2493,2409,3.71585369110107,-1.17139840126038,36.8903503417969,3670144,2493,1949,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-10-03 23:05:00.616430,-79.575753313737,21.138460335172244,18.607782743678516,0.07812302992928981,11.0,21.19,1.0837787002826917,21.77,2.6219,3.7417,6.8819,1.0565,3.9291,3.9256,2.3566475192337126,7
7442,npp,1773,1720,5.46181011199951,-1.17356336116791,36.8930244445801,3670144,1773,1306,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-10-04 22:46:10.324640,97.5993678031482,17.914732385266138,15.79333841039335,0.0513524432368122,8.0,-17.93,1.0442604737599883,-17.24,2.8531,4.091,6.3772,0.9663,5.2657,5.2776,4.24628384031276,7
7478,npp,1054,1030,5.75976133346558,-1.17472231388092,36.8897819519043,3670144,1053,757,196611,3866755,462,ken_nairobi_62_5,-1.175,36.89166667,62,5,ken_nairobi,2012-10-05 22:27:20.033004,98.66587081467469,47.47113897742856,40.69534993683261,0.028935474465187336,5.0,-47.51,1.646109783506203,-47.135,4.1981,7.4284,10.0493,0.5321,2.9393,3.0651,2.4839860252169443,7
