gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1509,1053,13.8360471725464,-1.28116834163666,36.8603324890137,3670176,1510,773,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-04-28 22:28:44.427497,98.98925567611076,46.707938178401655,40.096865213880584,1.967484558924407e-12,5.0,-46.76,1.646109783506203,-47.18,11.8477,16.7487,21.1734,0.7195,10.2819,9.9556,7
1790,npp,1327,368,19.0842800140381,-1.28182768821716,36.8604621887207,3670176,1324,204,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-15 22:09:40.875085,98.7045250180976,63.933060170257235,52.640237907464055,7.962189107797067e-17,2.0,-63.97,2.7445598364131496,-64.14,12.5073,15.7256,23.8998,0.7664,13.2751,14.6253,7
1808,npp,232,4042,28.096508026123,-1.27630174160004,36.8557510375977,3670176,232,3188,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.09978166569633,69.48327437686574,55.974183160431785,1.9176130143291137e-05,18.0,69.59,3.5496478698597698,69.42,10.4768,20.8475,28.0965,0.5781,14.0935,16.2418,7
1925,npp,1123,1966,7.26554870605469,-1.2805689573288,36.8557777404785,3670176,1123,1536,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-18 22:53:34.508274,99.97602483713592,3.923587580661796,3.4712585780008114,1.5382703323089731e-25,9.0,-3.95,1.0,-4.41,8.41,12.0513,15.1327,1.0,7.2655,7.2655,7
1988,npp,2756,592,16.8888206481934,-1.27978527545929,36.8567771911621,3670176,2758,379,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-20 22:15:53.855383,99.0112944503288,59.27633127146249,49.52086795245737,1.1844429132107865e-35,3.0,-59.31,2.3545700244418297,-59.46,13.7378,16.5383,21.7476,0.7287,12.2002,12.3068,7
2051,npp,941,3580,19.1756420135498,-1.28129720687866,36.8581161499023,3670176,939,2905,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.91794077605859,61.32067659922455,50.926661472593985,2.5564215758525357e-31,16.0,61.4,2.5331140255951103,61.28,16.0424,21.3998,26.193,0.5632,11.1733,10.7988,7
2249,npp,393,141,12.5227928161621,-1.27665138244629,36.8565063476562,3670176,393,67,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-26 22:03:14.673288,99.06898005639171,67.9822582387848,55.11160215347299,4.675958055150122e-18,1.0,-68.0,3.3166247903554,-68.08,14.3135,19.6105,26.3444,0.6145,9.9143,7.6957,7
2267,npp,2368,3807,29.7493438720703,-1.27972376346588,36.8610382080078,3670176,2373,3063,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.7892227914153,65.65816760550828,53.72696708759939,2.3134872604499737e-26,17.0,65.75,3.0,65.65,13.8835,20.6767,27.2752,0.5828,15.0756,17.3393,7
2375,npp,199,1732,11.4243965148926,-1.27782475948334,36.856315612793,3670176,199,1317,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-05-29 22:47:06.527286,98.42140711971159,17.230070410344133,15.194299627239989,1.0854124306373468e-06,8.0,-17.27,1.0442604737599883,-17.27,7.198,11.1771,15.6736,1.0782,12.2882,12.318,7
3050,npp,2290,356,18.641414642334,-1.27920210361481,36.8603897094727,3670176,2293,196,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-06-16 22:09:07.527833,99.27065631464176,64.17300872321718,52.78504876350895,1.0416035889998158e-25,2.0,-64.2,2.7445598364131496,-64.14,12.5073,15.7256,23.8998,0.7664,13.1138,14.2859,7
3185,npp,2090,1950,7.15254688262939,-1.27816188335419,36.8607597351074,3670176,2090,1520,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-06-19 22:52:57.635148,93.92913157512542,4.866603127384075,4.3047587985624,3.372487432590355e-33,9.0,-4.87,1.0,-4.41,8.41,12.0513,15.1327,1.0,7.1525,7.1525,7
3338,npp,435,2179,14.5062522888184,-1.28056681156158,36.8609848022461,3670176,435,1739,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.22238112006062,8.396557033289637,7.423396104993972,1.3140766861572593e-25,10.0,8.41,1.0,8.99,7.2602,11.3149,16.7262,1.0651,15.2427,15.4504,7
3464,npp,260,3790,3.7016134262085,-1.28022968769073,36.8610420227051,3670176,262,3051,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.66521645678964,65.36045130147053,53.53780392932185,2.1431769849930553e-15,17.0,65.45,3.0,65.65,13.8835,20.6767,27.2752,0.5828,6.393,2.1575,7
3500,npp,2620,3102,6.61871385574341,-1.27727067470551,36.8614654541016,3670176,2619,2486,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-06-28 23:24:11.608725,-81.11827384462543,49.289355476760534,42.119652414127565,3.324639070521011e-07,14.0,49.37,1.7549928774784245,49.7,10.5355,15.586,18.8729,0.7732,6.9417,5.1177,7
4193,npp,2572,2412,9.39675426483154,-1.28150045871735,36.8608055114746,3670176,2572,1951,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.25539951099351,21.28400235295955,18.734823574970843,2.4491427717611563e-18,11.0,21.35,1.0837787002826917,21.72,9.3968,12.3835,16.5343,0.9732,9.2955,9.1447,7
4445,npp,264,1953,9.28302192687988,-1.27776908874512,36.8591690063477,3670176,264,1523,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-07-21 22:52:52.963541,93.19970542677025,4.739636365650489,4.192798465680604,5.168562933292095e-32,9.0,-4.7,1.0,-4.41,8.41,12.0513,15.1327,1.0,9.283,9.283,7
4661,npp,1755,2185,18.1442165374756,-1.27983367443085,36.8549537658691,3670176,1755,1746,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-07-26 22:59:09.500005,-78.57861937736881,8.722037823417237,7.71123922301632,3.544276405718359e-12,10.0,8.76,1.0,8.99,7.2602,11.3149,16.7262,1.0651,18.8806,19.3251,7
5318,npp,2379,2188,3.08704423904419,-1.2790949344635,36.8610649108887,3670176,2379,1748,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.42929237936664,8.888116152548214,7.858239568260393,5.228375297318732e-05,10.0,8.93,1.0,8.99,7.2602,11.3149,16.7262,1.0651,3.8235,3.288,7
5354,npp,1665,1498,11.1566410064697,-1.27589881420135,36.8559722900391,3670176,1666,1124,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-12 22:40:20.235825,99.55455432320778,29.177443152019638,25.556264743336378,1.912197507276589e-12,7.0,-29.22,1.184412938166907,-29.145,7.9264,12.4505,18.3266,0.9679,10.9589,10.7989,7
5390,npp,953,807,8.26211738586426,-1.27995705604553,36.8578643798828,3670176,953,594,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-13 22:21:29.913766,98.67367205353398,53.954942964711506,45.68234048614684,1.3537516963728771e-19,4.0,-53.99,1.9513309067639726,-53.96,10.93,14.5621,21.3851,0.8276,8.8228,6.8376,7
5426,npp,244,133,38.6613883972168,-1.27982604503632,36.855525970459,3670176,246,62,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-14 22:02:41.370339,99.31772936703776,68.0999034726181,55.18637510658066,9.362163751902638e-26,1.0,-68.13,3.3166247903554,-68.08,14.3135,19.6105,26.3444,0.6145,17.7954,23.7587,7
5444,npp,2219,3802,22.1402568817139,-1.2796219587326,36.85693359375,3670176,2218,3059,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.04870240327162,65.55042233406976,53.6662144090201,3.908307069683414e-17,17.0,65.66,3.0,65.65,13.8835,20.6767,27.2752,0.5828,12.5392,12.9044,7
5633,npp,1705,357,4.74437236785889,-1.27990412712097,36.8565216064453,3670176,1705,197,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-19 22:08:56.149577,99.13726098578154,64.14526241953867,52.77908562045291,8.403554504765029e-32,2.0,-64.18,2.7445598364131496,-64.14,12.5073,15.7256,23.8998,0.7664,8.0503,3.6359,7
5723,npp,2251,2648,6.37750434875488,-1.28124117851257,36.8610000610352,3670176,2251,2134,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.78173558842624,32.66521170899376,28.52996258989141,1.0450267832936927e-28,12.0,32.74,1.2365102219381485,32.74,9.2257,12.3674,17.984,0.9744,7.2072,6.2145,7
5750,npp,1535,1956,11.2885522842407,-1.27612042427063,36.8590888977051,3670176,1535,1526,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-22 22:52:49.777180,89.45555053119728,4.610521316521492,4.078934364209741,1.646392610441994e-23,9.0,-4.53,1.0,-4.41,8.41,12.0513,15.1327,1.0,11.2886,11.2886,7
5777,npp,821,1269,10.8516998291016,-1.27748000621796,36.8603897094727,3670176,822,948,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-08-23 22:34:01.232080,99.06228333142823,39.03843330495974,33.872326401441036,1.5020455482209128e-16,6.0,-39.08,1.4276677814245327,-39.0,10.2507,14.3427,18.8854,0.8402,9.6061,9.118,7
6803,npp,526,1034,13.360255241394,-1.27615976333618,36.8592987060547,3670176,525,760,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-09-19 22:27:32.834177,98.28600915310088,47.351835552409625,40.603683340750415,1.1906059910254721e-26,5.0,-47.38,1.646109783506203,-47.18,11.8477,16.7487,21.1734,0.7195,9.9929,9.6132,7
6866,npp,1789,4027,21.590087890625,-1.27865731716156,36.8577651977539,3670176,1787,3181,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.02123276489834,69.25329780223684,55.84384005340963,3.2505338815187146e-27,18.0,69.36,3.5496478698597698,69.42,10.4768,20.8475,28.0965,0.5781,12.2605,12.4806,7
6902,npp,1070,3339,12.5620050430298,-1.27662181854248,36.856315612793,3670176,1068,2688,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.63595724740969,55.77482805320059,47.024396862347444,6.118649565388444e-22,15.0,55.88,2.0682789409984763,56.03,10.9676,18.3537,23.7807,0.6566,9.2511,8.2484,7
6938,npp,351,2642,9.4994945526123,-1.28085112571716,36.8554649353027,3670176,350,2131,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.06268458586823,32.399858201282164,28.302508388115257,6.337457287930765e-15,12.0,32.47,1.2365102219381485,32.74,9.2257,12.3674,17.984,0.9744,9.732,9.2568,7
6974,npp,2688,1951,7.36659908294678,-1.27949976921082,36.8576583862305,3670176,2688,1522,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-09-23 22:52:36.201081,92.80508276274865,4.834373285258616,4.2765708513820675,5.842253157912309e-07,9.0,-4.82,1.0,-4.41,8.41,12.0513,15.1327,1.0,7.3666,7.3666,7
7820,npp,2383,2870,11.8971242904663,-1.27917921543121,36.8577041625977,3670176,2382,2314,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-10-13 23:17:34.055419,-79.36026234897973,41.60882230001727,35.98350668597903,8.433049428600142e-24,13.0,41.66,1.4867838833500562,42.09,9.7602,14.181,18.7483,0.8498,10.5152,10.1104,7
7991,npp,1539,3794,11.1018915176392,-1.28018200397491,36.8615303039551,3670176,1542,3054,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.17974841841726,65.42318553402814,53.57742740951818,4.794796945197094e-31,17.0,65.52,3.0,65.65,13.8835,20.6767,27.2752,0.5828,8.8597,6.4707,7
8027,npp,815,3105,11.638334274292,-1.28167498111725,36.8559951782227,3670176,813,2489,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.64019756936504,49.37260100862089,42.185540276161774,2.5739607135167077e-29,14.0,49.46,1.7549928774784245,49.7,10.5355,15.586,18.8729,0.7732,9.8019,8.9989,7
8234,npp,2330,3338,29.7941246032715,-1.28194880485535,36.8555908203125,3670176,2329,2687,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.80733298267204,55.761364448116105,47.009721811881306,7.698293165310814e-08,15.0,55.85,2.0682789409984763,56.03,10.9676,18.3537,23.7807,0.6566,17.5827,19.5633,7
8963,npp,1611,1956,15.8413009643555,-1.28191614151001,36.8549537658691,3670176,1611,1527,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-10 22:52:43.171631,95.67361991824757,4.527755725856824,4.00523352979832,3.510251276765488e-17,9.0,-4.53,1.0,-4.41,8.41,12.0513,15.1327,1.0,15.8413,15.8413,7
8990,npp,901,1270,17.9555015563965,-1.28083062171936,36.858772277832,3670176,902,949,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-11 22:33:54.682681,98.83727290402908,39.00817760397173,33.84238526873853,2.7734235372044866e-24,6.0,-39.04,1.4276677814245327,-39.0,10.2507,14.3427,18.8854,0.8402,14.5819,15.087,7
9026,npp,193,585,7.07154750823975,-1.2782016992569,36.8591423034668,3670176,196,373,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-12 22:15:06.193173,99.36162867212455,59.43195017550216,49.62420170853815,8.090881280477215e-30,3.0,-59.47,2.3545700244418297,-59.46,13.7378,16.5383,21.7476,0.7287,8.0308,5.153,7
9080,npp,1460,3572,17.182243347168,-1.27593088150024,36.8590202331543,3670176,1462,2899,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.16130013666444,61.14288203159793,50.80112228574803,3.83924965963461e-32,16.0,61.24,2.5331140255951103,61.28,16.0424,21.3998,26.193,0.5632,10.3864,9.6762,7
9116,npp,732,2880,15.279411315918,-1.27950191497803,36.856819152832,3670176,731,2322,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.76084185905476,41.94467979561417,36.258728536761176,2.158003535951295e-31,13.0,42.02,1.4867838833500562,42.09,9.7602,14.181,18.7483,0.8498,12.7901,12.9848,7
9152,npp,20,2189,6.46080589294434,-1.28004765510559,36.8575630187988,3670176,20,1749,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-15 22:59:01.785915,-80.24875506064505,8.929872110201229,7.894429437100079,4.648762421191892e-31,10.0,8.99,1.0,8.99,7.2602,11.3149,16.7262,1.0651,7.1972,6.8813,7
9269,npp,2939,3801,17.0799446105957,-1.27975845336914,36.8550453186035,3670176,2938,3059,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-11-18 23:42:57.384145,-80.97941428258264,65.5466942886451,53.65794503873447,7.138110661269122e-26,17.0,65.65,3.0,65.65,13.8835,20.6767,27.2752,0.5828,10.8524,9.955,7
9962,npp,1433,1726,15.002890586853,-1.28172552585602,36.8574104309082,3670176,1433,1312,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-07 22:46:28.644567,97.81460325664133,17.556991139194693,15.481390354271102,0.00039125552569676885,8.0,-17.6,1.0442604737599883,-17.27,7.198,11.1771,15.6736,1.0782,15.715,16.1764,7
9989,npp,720,1035,18.8317108154297,-1.27934229373932,36.8554649353027,3670176,723,762,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-08 22:27:38.321301,98.41560285758278,47.27191028124038,40.541701242412245,1.568244229865907e-10,5.0,-47.35,1.646109783506203,-47.18,11.8477,16.7487,21.1734,0.7195,13.3167,13.5501,7
10115,npp,540,2645,11.8486881256104,-1.27879440784454,36.857105255127,3670176,540,2133,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.1600045702342,32.55767201102715,28.438233859483965,5.192687875276531e-24,12.0,32.61,1.2365102219381485,32.74,9.2257,12.3674,17.984,0.9744,11.6319,11.5459,7
10142,npp,2897,1955,10.6422052383423,-1.27685487270355,36.859992980957,3670176,2897,1525,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-12 22:52:45.176404,103.41924495242405,4.568112373054453,4.041353272245253,1.4319096187651097e-30,9.0,-4.59,1.0,-4.41,8.41,12.0513,15.1327,1.0,10.6422,10.6422,7
10223,npp,1472,579,16.6930809020996,-1.27860164642334,36.8603363037109,3670176,1476,368,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-14 22:15:04.514501,98.6531699106263,59.53569598943372,49.704087326767365,2.1757406871134386e-31,3.0,-59.6,2.3545700244418297,-59.46,13.7378,16.5383,21.7476,0.7287,12.1171,12.1641,7
10268,npp,2735,3568,13.4538049697876,-1.27665889263153,36.8604011535645,3670176,2740,2896,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.67624796786384,61.09452371728332,50.776585763606946,1.8770949742737684e-31,16.0,61.16,2.5331140255951103,61.28,16.0424,21.3998,26.193,0.5632,8.9145,7.5766,7
10313,npp,2020,2877,14.2328424453735,-1.27994692325592,36.8568534851074,3670176,2021,2320,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.34333804195008,41.86872399835591,36.20108912606605,1.8402387656912718e-29,13.0,41.91,1.4867838833500562,42.09,9.7602,14.181,18.7483,0.8498,12.0862,12.0954,7
10385,npp,574,1494,10.515606880188,-1.28096902370453,36.8567237854004,3670176,573,1120,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-18 22:40:09.550896,97.92906364773042,29.34060817555734,25.69615792785282,9.728278061535344e-20,7.0,-29.4,1.184412938166907,-29.145,7.9264,12.4505,18.3266,0.9679,10.4177,10.1785,7
10412,npp,2933,803,13.8709707260132,-1.27933657169342,36.8563804626465,3670176,2934,590,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-19 22:21:20.989967,98.85119017576012,54.03237413285605,45.739934502487216,8.604318593223571e-13,4.0,-54.1,1.9513309067639726,-53.96,10.93,14.5621,21.3851,0.8276,11.6972,11.4794,7
10457,npp,2222,127,19.5824394226074,-1.27754366397858,36.8585548400879,3670176,2219,59,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-20 22:02:30.659041,98.9432836190408,68.16151486244799,55.222384697006795,2.5356495758042277e-05,1.0,-68.23,3.3166247903554,-68.08,14.3135,19.6105,26.3444,0.6145,12.0429,12.0341,7
10475,npp,1125,3796,20.6766929626465,-1.2790561914444,36.8582611083984,3670176,1127,3055,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.21431854877659,65.49801604426497,53.63402288283155,1.6190110072510194e-16,17.0,65.56,3.0,65.65,13.8835,20.6767,27.2752,0.5828,12.0513,12.0513,7
11204,npp,281,2406,5.76814365386963,-1.27859723567963,36.8587303161621,3670176,281,1947,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.19528874177712,21.00374498040627,18.49205944054023,3.6653328423871283e-10,11.0,21.03,1.0837787002826917,21.72,9.3968,12.3835,16.5343,0.9732,5.9474,5.6134,7
11240,npp,2620,1716,11.0472002029419,-1.28036069869995,36.859375,3670176,2620,1302,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-08 22:46:18.287288,97.93993533626625,18.091191345593543,15.949133366457433,1.601779571861365e-18,8.0,-18.15,1.0442604737599883,-17.27,7.198,11.1771,15.6736,1.0782,11.927,11.9113,7
11285,npp,1904,1025,23.8185195922852,-1.28110241889954,36.8580207824707,3670176,1907,754,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-09 22:27:27.975819,98.12277992502898,47.60962233006946,40.8094513679113,1.2189307241384699e-25,5.0,-47.67,1.646109783506203,-47.18,11.8477,16.7487,21.1734,0.7195,16.3462,17.1383,7
11321,npp,1190,345,10.4657506942749,-1.27653050422668,36.8594360351562,3670176,1191,189,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-10 22:08:39.443725,99.18118065481274,64.34592661585215,52.905695977055395,5.697891562861955e-31,2.0,-64.42,2.7445598364131496,-64.14,12.5073,15.7256,23.8998,0.7664,10.1349,8.0205,7
11375,npp,2448,3330,26.9694900512695,-1.28002691268921,36.8553924560547,3670176,2452,2679,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.47973010025656,55.584114381745906,46.88921136905112,1.0186012871384025e-31,15.0,55.65,2.0682789409984763,56.03,10.9676,18.3537,23.7807,0.6566,16.217,17.7086,7
11420,npp,1729,2635,11.2235641479492,-1.27822661399841,36.8615264892578,3670176,1730,2125,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-12 23:11:23.420172,-81.51893452847148,32.116137875218726,28.06387745948537,8.917573094993369e-33,12.0,32.16,1.2365102219381485,32.74,9.2257,12.3674,17.984,0.9744,11.1263,10.9368,7
11519,npp,2640,567,20.9379444122314,-1.2802140712738,36.857234954834,3670176,2644,358,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-15 22:14:52.455375,98.89218826699508,59.801486581235864,49.88753883385176,4.561505547851258e-25,3.0,-59.87,2.3545700244418297,-59.46,13.7378,16.5383,21.7476,0.7287,13.9199,15.2573,7
11582,npp,846,3557,12.9506464004517,-1.27736103534698,36.8614120483398,3670176,852,2887,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.56872084370518,60.86953425470332,50.623355471461295,3.2295572147185954e-27,16.0,60.93,2.5331140255951103,61.28,16.0424,21.3998,26.193,0.5632,8.7159,7.2932,7
11618,npp,145,2867,4.44730520248413,-1.2788747549057,36.8581962585449,3670176,147,2312,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-17 23:17:41.743868,-81.23001809163841,41.494314903691475,35.89330196412966,4.912688001030986e-22,13.0,41.55,1.4867838833500562,42.09,9.7602,14.181,18.7483,0.8498,5.5045,3.7794,7
11654,npp,2516,2176,7.52513360977173,-1.27983546257019,36.8577880859375,3670176,2516,1737,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-18 22:58:53.193053,-79.70098471035472,8.245317299902478,7.290490759044863,1.468305119584155e-15,10.0,8.23,1.0,8.99,7.2602,11.3149,16.7262,1.0651,8.2616,8.0149,7
11708,npp,1816,1487,6.27214860916138,-1.28051578998566,36.8590087890625,3670176,1816,1115,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-19 22:40:04.643576,96.85021554168787,29.70419136628719,26.007267135626684,1.751380341129387e-08,7.0,-29.73,1.184412938166907,-29.145,7.9264,12.4505,18.3266,0.9679,6.8349,6.0711,7
11798,npp,2396,3789,13.838755607605,-1.27599823474884,36.8596572875977,3670176,2395,3051,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-01-21 23:42:52.139729,-81.04103789703716,65.37615163105195,53.55610318539489,0.00011015164630211003,17.0,65.44,3.0,65.65,13.8835,20.6767,27.2752,0.5828,9.772,8.0659,7
12347,npp,2651,1497,5.38037586212158,-1.2773962020874,36.8611335754395,3670176,2651,1122,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-02-04 22:40:25.065443,98.61619382291178,29.19700524724747,25.570826408232474,7.218537885116425e-05,7.0,-29.26,1.184412938166907,-29.145,7.9264,12.4505,18.3266,0.9679,6.082,5.2079,7
12428,npp,1239,133,27.0734386444092,-1.27874302864075,36.8591995239258,3670176,1240,62,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-02-06 22:02:49.712781,99.16662598049678,68.07617160450215,55.16424564802845,3.180030881944655e-21,1.0,-68.13,3.3166247903554,-68.08,14.3135,19.6105,26.3444,0.6145,14.3015,16.6376,7
12482,npp,2511,3111,21.5662975311279,-1.28167486190796,36.8580284118652,3670176,2509,2492,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-02-07 23:24:23.967656,-80.33143440062713,49.58263724672122,42.3504185868774,5.291954163443448e-20,14.0,49.64,1.7549928774784245,49.7,10.5355,15.586,18.8729,0.7732,15.4589,16.6754,7
12554,npp,1106,1729,5.20461559295654,-1.27919828891754,36.8595428466797,3670176,1106,1314,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-02-09 22:46:48.604163,99.20707323828958,17.394287385387983,15.337753847682228,9.121593018601948e-33,8.0,-17.43,1.0442604737599883,-17.27,7.198,11.1771,15.6736,1.0782,6.332,5.6117,7
12581,npp,405,1040,16.8387413024902,-1.27656435966492,36.8614463806152,3670176,406,764,196611,3866787,2954,ken_nairobi_54_30,-1.27916667,36.85833333,54,30,ken_nairobi,2013-02-10 22:28:00.030306,99.22079896109024,47.107082768390654,40.407774127665796,3.567288240987304e-34,5.0,-47.18,1.646109783506203,-47.18,11.8477,16.7487,21.1734,0.7195,12.106,12.1161,7
