lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.697,0.722,0.728
2,0.525,0.587,0.553
3,0.41,0.478,0.422
4,0.347,0.39,0.338
5,0.305,0.321,0.275
6,0.273,0.268,0.225
7,0.22,0.228,0.161
8,0.221,0.199,0.143
9,0.201,0.179,0.11
10,0.198,0.167,0.092
11,0.192,0.159,0.071
12,0.179,0.156,0.046
13,0.183,0.155,0.043
14,0.181,0.156,0.039
15,0.169,0.157,0.027
16,0.165,0.159,0.021
17,0.141,0.16,0.002
18,0.133,0.16,0.002
19,0.145,0.158,0.026
20,0.155,0.155,0.051
21,0.153,0.151,0.064
22,0.132,0.144,0.058
23,0.115,0.137,0.058
24,0.109,0.127,0.074
25,0.1,0.117,0.091
26,0.091,0.102,0.112
27,0.081,0.091,0.135
28,0.064,0.081,0.146
29,0.055,0.071,0.151
30,0.041,0.062,0.14
31,0.042,0.053,0.131
32,0.044,0.044,0.111
33,0.036,0.037,0.078
34,0.036,0.03,0.055
35,0.033,0.025,0.034
36,0.034,0.021,0.02
37,0.026,0.018,-0.0
38,0.015,0.015,-0.02
39,0.013,0.013,-0.035
40,0.007,0.011,-0.05
41,0.006,0.009,-0.059
42,0.008,0.007,-0.059
43,0.013,0.007,-0.056
44,0.008,0.009,-0.061
45,0.009,0.011,-0.06
46,-0.006,0.012,-0.073
47,-0.007,0.014,-0.072
48,0.01,0.017,-0.053
49,0.007,0.02,-0.044
50,0.024,0.022,-0.016
51,0.042,0.025,0.017
52,0.051,0.028,0.042
53,0.053,0.03,0.062
54,0.041,0.033,0.074
55,0.031,0.035,0.09
56,0.043,0.038,0.126
57,0.023,0.04,0.131
58,0.027,0.041,0.154
59,0.026,0.042,0.164
60,0.027,0.042,0.163
61,0.039,0.042,0.156
62,0.052,0.041,0.14
63,0.053,0.039,0.11
64,0.063,0.036,0.092
65,0.058,0.033,0.066
66,0.042,0.029,0.033
67,0.022,0.026,-0.001
68,0.011,0.023,-0.025
69,0.009,0.018,-0.041
70,0.01,0.014,-0.049
71,-0.002,0.01,-0.065
72,0.007,0.007,-0.06
73,0.012,0.005,-0.056
74,-0.004,0.002,-0.069
75,-0.0,0.001,-0.068
76,-0.004,0.001,-0.072
77,0.003,0.0,-0.064
78,-0.006,0.0,-0.064
79,-0.011,0.0,-0.059
80,-0.008,0.001,-0.044
81,-0.002,0.003,-0.023
82,-0.003,0.004,-0.005
83,-0.003,0.006,0.017
84,-0.002,0.007,0.043
85,0.008,0.008,0.078
86,0.016,0.009,0.111
87,0.023,0.009,0.14
88,0.017,0.008,0.147
89,0.018,0.007,0.15
90,0.015,0.006,0.136
91,0.009,0.005,0.108
92,0.023,0.003,0.092
93,0.028,0.001,0.072
94,0.013,0.0,0.036
95,0.004,-0.0,0.009
96,0.003,-0.001,-0.006
97,-0.001,-0.002,-0.022
98,-0.011,-0.003,-0.043
99,-0.027,-0.005,-0.069
100,-0.036,-0.006,-0.084
101,-0.038,-0.007,-0.089
102,-0.027,-0.007,-0.081
103,-0.031,-0.006,-0.087
104,-0.033,-0.005,-0.091
105,-0.01,-0.004,-0.071
106,0.013,-0.002,-0.049
107,0.024,-0.001,-0.037
108,0.034,0.001,-0.019
109,0.029,0.004,-0.011
110,0.025,0.007,0.0
111,0.025,0.01,0.018
112,0.016,0.012,0.03
113,0.002,0.014,0.043
114,0.003,0.015,0.071
115,0.013,0.016,0.106
116,0.017,0.017,0.133
117,0.007,0.018,0.142
118,0.011,0.018,0.152
119,0.008,0.017,0.141
120,0.02,0.014,0.131
121,0.025,0.011,0.11
122,0.021,0.008,0.082
123,0.011,0.004,0.05
124,0.0,0.001,0.021
125,-0.009,-0.002,-0.003
126,-0.016,-0.005,-0.023
127,-0.013,-0.007,-0.032
128,-0.008,-0.01,-0.038
129,-0.008,-0.012,-0.047
130,-0.009,-0.013,-0.057
131,-0.014,-0.014,-0.07
132,-0.025,-0.014,-0.081
133,-0.02,-0.014,-0.08
134,-0.012,-0.015,-0.075
135,-0.014,-0.015,-0.076
136,-0.007,-0.014,-0.066
137,-0.012,-0.013,-0.063
138,-0.013,-0.011,-0.054
139,-0.014,-0.009,-0.042
140,-0.011,-0.006,-0.021
141,-0.009,-0.003,-0.002
142,0.01,-0.0,0.034
143,0.01,0.004,0.056
144,0.019,0.008,0.084
145,0.001,0.012,0.091
146,-0.002,0.015,0.108
147,0.005,0.018,0.128
148,0.011,0.022,0.137
149,0.03,0.025,0.145
150,0.039,0.028,0.131
151,0.047,0.031,0.113
152,0.044,0.033,0.086
153,0.051,0.035,0.071
154,0.045,0.036,0.047
155,0.037,0.037,0.024
156,0.024,0.036,-0.004
157,0.023,0.036,-0.02
158,0.04,0.035,-0.019
159,0.034,0.035,-0.034
160,0.034,0.034,-0.041
161,0.034,0.033,-0.045
162,0.04,0.033,-0.042
163,0.045,0.033,-0.042
164,0.045,0.034,-0.043
165,0.036,0.035,-0.049
166,0.02,0.036,-0.056
167,0.029,0.038,-0.037
168,0.041,0.04,-0.014
169,0.039,0.043,-0.002
170,0.028,0.045,0.005
171,0.016,0.049,0.014
172,0.026,0.052,0.046
173,0.039,0.055,0.084
174,0.064,0.057,0.131
175,0.064,0.059,0.157
176,0.064,0.061,0.179
177,0.075,0.061,0.2
178,0.084,0.061,0.207
179,0.085,0.059,0.196
180,0.075,0.056,0.165
181,0.077,0.053,0.142
182,0.07,0.05,0.113
183,0.07,0.048,0.088
184,0.063,0.046,0.061
185,0.052,0.045,0.033
186,0.03,0.045,0.002
187,0.034,0.046,-0.007
188,0.04,0.047,-0.011
189,0.032,0.049,-0.024
190,0.019,0.05,-0.038
191,0.01,0.051,-0.049
192,0.014,0.053,-0.05
193,0.025,0.054,-0.046
194,0.04,0.055,-0.036
195,0.049,0.057,-0.028
196,0.061,0.058,-0.013
197,0.065,0.061,-0.001
198,0.074,0.064,0.019
199,0.078,0.067,0.035
200,0.097,0.07,0.07
201,0.106,0.072,0.1
202,0.121,0.075,0.138
203,0.128,0.078,0.172
204,0.119,0.079,0.193
205,0.096,0.08,0.196
206,0.076,0.079,0.193
207,0.056,0.078,0.179
208,0.041,0.076,0.159
209,0.037,0.072,0.138
210,0.026,0.067,0.106
211,0.02,0.062,0.079
212,0.022,0.056,0.058
213,0.045,0.05,0.056
214,0.067,0.044,0.055
215,0.055,0.038,0.031
216,0.047,0.033,0.011
217,0.045,0.028,-0.003
218,0.04,0.024,-0.015
219,0.031,0.02,-0.024
220,0.031,0.017,-0.026
221,0.017,0.014,-0.04
222,0.016,0.011,-0.044
223,0.013,0.009,-0.049
224,-0.004,0.007,-0.061
225,-0.011,0.006,-0.062
226,-0.016,0.004,-0.058
227,-0.013,0.002,-0.043
228,-0.004,-0.001,-0.022
229,-0.005,-0.004,-0.007
230,0.0,-0.008,0.016
231,-0.002,-0.011,0.032
232,-0.002,-0.014,0.056
233,-0.001,-0.016,0.081
234,-0.004,-0.017,0.102
235,-0.014,-0.017,0.112
236,-0.021,-0.018,0.115
237,-0.025,-0.017,0.113
238,-0.023,-0.015,0.106
239,-0.02,-0.013,0.09
240,-0.015,-0.011,0.07
241,-0.015,-0.008,0.044
242,-0.012,-0.006,0.023
243,-0.018,-0.005,-0.002
244,-0.01,-0.003,-0.012
245,-0.003,-0.002,-0.018
246,0.016,-0.0,-0.012
247,0.005,0.001,-0.032
248,0.004,0.001,-0.042
249,0.011,0.001,-0.042
250,0.021,0.003,-0.037
251,0.019,0.005,-0.041
252,0.008,0.007,-0.05
253,0.006,0.01,-0.051
254,0.011,0.013,-0.041
255,0.009,0.016,-0.037
256,0.011,0.019,-0.027
257,0.015,0.021,-0.013
258,0.026,0.023,0.013
259,0.027,0.024,0.029
260,0.025,0.025,0.047
261,0.011,0.026,0.059
262,0.006,0.026,0.079
263,-0.007,0.026,0.094
264,0.004,0.025,0.127
265,0.022,0.024,0.157
266,0.052,0.022,0.188
267,0.047,0.02,0.177
268,0.027,0.018,0.141
269,0.026,0.015,0.114
270,0.039,0.014,0.096
271,0.042,0.011,0.071
272,0.027,0.007,0.032
273,-0.006,0.004,-0.015
274,-0.008,-0.001,-0.032
275,-0.013,-0.005,-0.049
276,-0.023,-0.01,-0.071
277,-0.036,-0.015,-0.094
278,-0.032,-0.019,-0.098
279,-0.04,-0.023,-0.111
280,-0.035,-0.028,-0.111
281,-0.035,-0.031,-0.114
282,-0.029,-0.034,-0.112
283,-0.043,-0.036,-0.124
284,-0.033,-0.038,-0.11
285,-0.031,-0.039,-0.1
286,-0.025,-0.041,-0.086
287,-0.032,-0.042,-0.08
288,-0.035,-0.041,-0.066
289,-0.044,-0.039,-0.055
290,-0.035,-0.036,-0.024
291,-0.032,-0.031,0.004
292,-0.036,-0.027,0.026
293,-0.036,-0.023,0.055
294,-0.03,-0.018,0.084
295,-0.007,-0.013,0.118
296,-0.005,-0.008,0.122
297,0.002,-0.004,0.119
298,0.003,-0.0,0.1
299,0.001,0.004,0.073
300,0.004,0.007,0.051
301,0.008,0.01,0.033
302,0.015,0.013,0.023
303,0.023,0.017,0.015
304,0.024,0.02,0.004
305,0.022,0.024,-0.008
306,0.025,0.027,-0.015
307,0.032,0.03,-0.019
308,0.039,0.033,-0.016
309,0.054,0.036,-0.003
310,0.058,0.038,0.003
311,0.052,0.04,-0.002
312,0.036,0.043,-0.02
313,0.031,0.045,-0.026
314,0.038,0.048,-0.017
315,0.024,0.05,-0.027
316,0.043,0.053,-0.002
317,0.047,0.055,0.012
318,0.054,0.058,0.029
319,0.059,0.061,0.047
320,0.046,0.063,0.053
321,0.06,0.064,0.089
322,0.077,0.065,0.131
323,0.08,0.065,0.159
324,0.081,0.065,0.178
325,0.073,0.065,0.177
326,0.074,0.065,0.172
327,0.076,0.066,0.155
328,0.08,0.066,0.133
329,0.061,0.067,0.09
330,0.076,0.067,0.08
331,0.077,0.068,0.061
332,0.081,0.069,0.048
333,0.066,0.07,0.017
334,0.06,0.071,-0.006
335,0.047,0.071,-0.03
336,0.048,0.071,-0.04
337,0.061,0.071,-0.035
338,0.062,0.072,-0.036
339,0.062,0.074,-0.036
340,0.066,0.075,-0.032
341,0.067,0.077,-0.033
342,0.077,0.08,-0.025
343,0.098,0.082,-0.005
344,0.105,0.085,0.011
345,0.111,0.087,0.028
346,0.108,0.09,0.038
347,0.1,0.093,0.048
348,0.102,0.096,0.07
349,0.093,0.099,0.084
350,0.09,0.101,0.105
351,0.099,0.104,0.139
352,0.1,0.107,0.165
353,0.105,0.108,0.189
354,0.095,0.108,0.195
355,0.101,0.108,0.204
356,0.105,0.106,0.198
357,0.104,0.103,0.178
358,0.104,0.099,0.154
359,0.106,0.094,0.132
360,0.089,0.09,0.095
361,0.097,0.086,0.084
362,0.09,0.083,0.065
363,0.088,0.08,0.054
364,0.097,0.078,0.053
365,0.085,0.077,0.032
366,0.074,0.077,0.014
367,0.082,0.076,0.016
368,0.079,0.077,0.013
369,0.07,0.078,0.005
370,0.058,0.079,-0.008
371,0.053,0.08,-0.016
372,0.053,0.08,-0.017
373,0.044,0.08,-0.021
374,0.054,0.081,-0.002
375,0.064,0.082,0.02
376,0.086,0.084,0.056
377,0.106,0.086,0.09
378,0.107,0.088,0.108
379,0.105,0.089,0.125
380,0.122,0.09,0.161
381,0.116,0.09,0.179
382,0.112,0.089,0.199
383,0.094,0.088,0.202
384,0.086,0.086,0.202
385,0.067,0.083,0.181
386,0.065,0.079,0.162
387,0.056,0.074,0.135
388,0.06,0.069,0.116
389,0.051,0.063,0.089
390,0.056,0.057,0.076
391,0.039,0.05,0.047
392,0.028,0.044,0.024
393,0.034,0.037,0.014
394,0.046,0.032,0.007
395,0.042,0.027,-0.01
396,0.036,0.024,-0.027
397,0.03,0.023,-0.04
398,0.03,0.025,-0.041
399,0.025,0.029,-0.045
400,0.027,0.038,-0.045
