gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,21,3126,5.6901969909668,-1.20631206035614,36.8450622558594,3670144,22,2502,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-04-09 23:25:21.876787,-80.94748879477547,50.00156069323515,42.68091014711752,0.07432793682254989,14.0,50.09,1.7549928774784245,49.61,5.0968,6.951,8.8688,0.7203,4.2882,4.0985,2.278642899305501,7
440,npp,1659,1739,4.50530958175659,-1.2062976360321,36.8438606262207,3670144,1659,1323,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-04-11 22:47:41.164631,98.20074285204198,16.839915380019914,14.854150781322282,0.020497777261961555,8.0,-16.88,1.0442604737599883,-17.6,3.9311,4.9996,7.2597,1.0014,4.5332,4.5116,4.009729141029543,7
845,npp,1489,2200,3.08609938621521,-1.20627892017365,36.8428268432617,3670176,1489,1760,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-04-21 23:00:10.419401,-82.61640820045311,9.616812730021755,8.501464778395025,5.257416713224274e-33,10.0,9.63,1.0,8.81,3.6136,5.0374,7.039,0.9939,3.0553,3.0672,3.0672,7
1475,npp,2039,2197,6.64639186859131,-1.21116471290588,36.8451690673828,3670144,2039,1757,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-07 22:59:58.891922,-78.9497884549137,9.426100409387503,8.332845537543092,0.12212543886204838,10.0,9.45,1.0,8.81,3.6136,5.0374,7.039,0.9939,6.6156,6.6058,3.6156612098014898,7
1601,npp,1861,3810,5.788818359375,-1.208043217659,36.843994140625,3670144,1863,3064,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-10 23:43:52.515534,-81.16283954241186,65.70481430447012,53.761735477526955,0.03637912791485531,17.0,65.81,3.0,65.59,5.9064,8.2039,10.766,0.6103,4.2016,3.5327,2.641987609973893,7
1808,npp,221,4038,3.97963666915894,-1.20455503463745,36.8440017700195,3670176,219,3186,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.87304856606943,69.41569619737083,55.936897919015564,1.9092559499920176e-05,18.0,69.53,3.5496478698597698,69.44,6.7496,8.8654,12.458,0.5647,3.6302,2.2475,2.2475,7
1925,npp,1113,1962,1.23571443557739,-1.21139693260193,36.8464012145996,3670176,1113,1532,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-18 22:53:32.728993,93.59782426989251,4.180162564738275,3.69817847694406,1.5577273706314566e-25,9.0,-4.18,1.0,-4.64,3.2697,5.0066,6.6099,1.0,1.2357,1.2357,1.2357,7
2051,npp,931,3577,6.33151340484619,-1.21080350875854,36.8481483459473,3670176,933,2902,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.28684336367637,61.257256537520746,50.88390912003785,2.6133111744065486e-31,16.0,61.34,2.5331140255951103,61.2,5.727,8.0373,11.0518,0.6229,4.3332,3.944,3.944,7
2213,npp,1100,811,3.73899626731873,-1.20790660381317,36.8482780456543,3670176,1099,598,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-25 22:22:03.221467,98.8096681739989,53.83805653151492,45.59136093591676,5.833209021460989e-24,4.0,-53.88,1.9513309067639726,-54.07,5.3926,6.6179,8.6899,0.7565,3.5313,2.8286,2.8286,7
2249,npp,383,137,6.02260160446167,-1.21167886257172,36.8476638793945,3670176,389,65,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-26 22:03:12.894007,98.80651610289989,68.04833300118462,55.15007966846575,4.783651311901617e-18,1.0,-68.07,3.3166247903554,-68.15,7.9288,9.8551,11.9881,0.508,3.8511,3.0596,3.0596,7
2267,npp,2358,3803,4.12456345558167,-1.20743405818939,36.8442649841309,3670176,2359,3060,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.11234604539759,65.58546108898003,53.68210669019881,2.371674904065862e-26,17.0,65.68,3.0,65.59,5.9064,8.2039,10.766,0.6103,3.6468,2.5171,2.5171,7
2312,npp,1635,3115,3.97626066207886,-1.20834171772003,36.8477210998535,3670176,1637,2495,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-27 23:24:47.175024,-81.38654698598052,49.68552237633065,42.43142257993788,3.48397763438832e-21,14.0,49.76,1.7549928774784245,49.61,5.0968,6.951,8.8688,0.7203,3.3116,2.864,2.864,7
2348,npp,911,2418,3.18550205230713,-1.20717680454254,36.8493919372559,3670176,911,1956,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-28 23:05:55.071824,-80.09165473989358,21.638291447765567,19.043286646892973,2.1489995264750725e-14,11.0,21.66,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,3.2332,3.1226,3.1226,7
2375,npp,189,1728,2.51211547851562,-1.20941007137299,36.8463363647461,3670176,189,1313,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-05-29 22:47:04.748005,96.93277658834045,17.467194641375173,15.401963402752832,1.0945417087421622e-06,8.0,-17.49,1.0442604737599883,-17.6,3.9311,4.9996,7.2597,1.0014,2.6245,2.5156,2.5156,7
2510,npp,3,3343,7.80032539367676,-1.20973205566406,36.8431510925293,3670144,5,2692,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.29796709947708,55.89290193561732,47.10825841973994,0.029609723081968797,15.0,55.98,2.0682789409984763,55.93,5.3045,6.9525,9.998,0.7201,5.4165,5.6171,4.892130801285866,7
2690,npp,1423,3568,6.6311993598938,-1.20629358291626,36.8484992980957,3670144,1428,2896,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-06 23:37:07.850305,-80.65037890880394,61.06264354782881,50.74744647771631,0.0998572195800809,16.0,61.16,2.5331140255951103,61.2,5.727,8.0373,11.0518,0.6229,4.4515,4.1307,1.685779854533413,7
2753,npp,3031,2184,2.16976046562195,-1.21043288707733,36.8459053039551,3670144,3031,1744,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-08 22:59:27.220130,-81.05242714781426,8.681414506630034,7.674941458141626,0.04046464497766357,10.0,8.7,1.0,8.81,3.6136,5.0374,7.039,0.9939,2.139,2.1565,1.1657571563570979,7
2798,npp,2308,1494,3.05100774765015,-1.21099412441254,36.8423767089844,3670144,2308,1121,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-09 22:40:36.908951,98.58416247301415,29.376922947954885,25.72411138447561,0.019685697223637565,7.0,-29.4,1.184412938166907,-29.36,3.9087,5.4851,7.4348,0.9128,2.9515,2.7849,2.30291223865412,7
2834,npp,1586,804,4.34306144714355,-1.20905530452728,36.8447151184082,3670144,1588,591,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-10 22:21:46.592862,99.13646518476226,54.03760063720913,45.736982471036804,0.006143724305392798,4.0,-54.07,1.9513309067639726,-54.07,5.3926,6.6179,8.6899,0.7565,3.8408,3.2856,3.1351760708578365,7
2960,npp,1391,2409,2.95802426338196,-1.20745456218719,36.8449478149414,3670176,1391,1949,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-13 23:05:36.685362,-79.10431713363442,21.159934405608475,18.62597454453983,2.1602729873608494e-06,11.0,21.19,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,3.0233,2.8996,2.8996,7
3050,npp,2279,351,4.01443672180176,-1.20567405223846,36.8430442810059,3670176,2280,193,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-16 22:09:05.748552,99.01102618909692,64.2752372611933,52.85029868587709,1.0567926797496894e-25,2.0,-64.3,2.7445598364131496,-64.2,7.7154,9.6267,11.7385,0.5201,2.9617,2.0878,2.0878,7
3185,npp,2080,1945,1.48122584819794,-1.2080682516098,36.844596862793,3670176,2080,1516,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-19 22:52:55.855867,89.17777421032604,5.221202603087964,4.618247728328364,3.441189537541895e-33,9.0,-5.16,1.0,-4.64,3.2697,5.0066,6.6099,1.0,1.4812,1.4812,1.4812,7
3338,npp,425,2174,2.05435132980347,-1.21056854724884,36.8444709777832,3670176,425,1735,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-24 22:59:06.498874,-79.00900062872937,8.102339897653584,7.1636835851470915,1.334980611010865e-25,10.0,8.12,1.0,8.81,3.6136,5.0374,7.039,0.9939,2.0236,2.0418,2.0418,7
3572,npp,1173,1714,3.49443364143372,-1.21038174629211,36.8427810668945,3670144,1173,1301,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-06-30 22:46:32.750122,96.23181453080119,18.228869117287093,16.067731730067177,0.036614961811088705,8.0,-18.26,1.0442604737599883,-17.6,3.9311,4.9996,7.2597,1.0014,3.5652,3.4993,2.602813415115378,7
3599,npp,447,1025,6.0513334274292,-1.2066365480423,36.845890045166,3670144,451,754,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-01 22:27:40.434956,97.89159309103569,47.663703005772874,40.84595683029725,0.0873351190102869,5.0,-47.67,1.646109783506203,-47.31,5.1569,7.034,8.5711,0.7118,4.4097,4.3072,2.1688729689360797,7
3635,npp,2812,347,9.82729721069336,-1.20519995689392,36.8474960327148,3670144,2811,190,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-02 22:08:51.901002,98.48531330901854,64.37219501851618,52.91275167215954,0.16838059653935172,2.0,-64.38,2.7445598364131496,-64.2,7.7154,9.6267,11.7385,0.5201,5.0797,5.1109,0.9882425265000849,7
3698,npp,1023,3330,9.66786479949951,-1.20679366588593,36.8435897827148,3670144,1021,2678,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.82081407098921,55.5566292015081,46.86054110042311,0.22360357449080864,15.0,55.65,2.0682789409984763,55.93,5.3045,6.9525,9.998,0.7201,6.3195,6.962,1.487254296385709,7
3734,npp,311,2635,6.97931289672852,-1.20519840717316,36.8473472595215,3670144,312,2125,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-04 23:11:38.654326,-80.66403350325255,32.0799434657357,28.028961605934498,0.1630199031676051,12.0,32.16,1.2365102219381485,32.63,5.1079,6.5894,8.6637,0.7598,5.3219,5.3029,1.311494600945657,7
4022,npp,371,1489,3.19955039024353,-1.20592761039734,36.8456916809082,3670144,372,1117,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-11 22:40:18.116407,99.43830715304343,29.60699728562513,25.92121797557297,0.0014326190509102792,7.0,-29.64,1.184412938166907,-29.36,3.9087,5.4851,7.4348,0.9128,3.0769,2.9204,2.88532352587946,7
4157,npp,202,3103,1.46647107601166,-1.20599448680878,36.8456993103027,3670176,202,2487,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.80387871365303,49.30670404405691,42.13614683963891,4.1400830214001675e-11,14.0,49.4,1.7549928774784245,49.61,5.0968,6.951,8.8688,0.7203,1.8815,1.0563,1.0563,7
4193,npp,2562,2408,1.83412849903107,-1.21043109893799,36.8441848754883,3670176,2562,1948,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.76044826752873,21.062686451666057,18.542107537369898,2.4820394484725616e-18,11.0,21.14,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,1.9863,1.7979,1.7979,7
4661,npp,1745,2182,3.17850923538208,-1.20991849899292,36.8451194763184,3670176,1745,1743,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-26 22:59:09.500005,-82.40908617020568,8.542021380367048,7.552347331559356,3.497089111773285e-12,10.0,8.58,1.0,8.81,3.6136,5.0374,7.039,0.9939,3.1477,3.1591,3.1591,7
4868,npp,145,2412,4.79692554473877,-1.20545125007629,36.8490371704102,3670144,146,1951,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-07-31 23:05:26.031247,-82.2300098986616,21.30097262957317,18.750609026995708,0.1207908247469176,11.0,21.35,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,4.7201,4.7022,1.7447381153895782,7
4985,npp,1067,352,12.4141807556152,-1.20874488353729,36.8430633544922,3670144,1066,194,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-03 22:08:56.826595,98.83836277263741,64.250115193303,52.84356080825265,0.1378245599155753,2.0,-64.28,2.7445598364131496,-64.2,7.7154,9.6267,11.7385,0.5201,6.0222,6.4563,3.081781417420978,7
5039,npp,2331,3339,5.47066640853882,-1.20998179912567,36.8437690734863,3670144,2330,2688,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.99049720871236,55.77871647003251,47.02947159848265,0.10406971095784251,15.0,55.88,2.0682789409984763,55.93,5.3045,6.9525,9.998,0.7201,4.2902,3.9395,1.3914405414681799,7
5147,npp,189,1263,4.11131119728088,-1.20613646507263,36.8448486328125,3670144,188,943,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-07 22:34:01.899423,98.12905215763871,39.28066937706747,34.07212288978172,0.02453049383051627,6.0,-39.3,1.4276677814245327,-39.06,4.4237,6.5212,7.983,0.7677,3.3186,3.1564,2.5557914631643053,7
5282,npp,28,2876,2.40182018280029,-1.2094943523407,36.8470115661621,3670144,27,2319,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.74746907821536,41.782525922945,36.1302466267567,0.0024827063432009944,13.0,41.88,1.4867838833500562,41.98,4.4455,6.2307,8.8064,0.8035,2.4313,1.93,1.8692130205577984,7
5318,npp,2369,2184,1.69888174533844,-1.20813322067261,36.8444938659668,3670176,2369,1745,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-11 22:59:08.777172,-81.16430004672675,8.638171694312046,7.637630550103171,5.259409281371321e-05,10.0,8.7,1.0,8.81,3.6136,5.0374,7.039,0.9939,1.6681,1.6885,1.6885,7
5354,npp,1655,1494,2.2738299369812,-1.20767211914062,36.8461494445801,3670176,1655,1120,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-12 22:40:18.456551,98.69894794259011,29.372746025076403,25.723539177460687,1.9457893497450825e-12,7.0,-29.4,1.184412938166907,-29.36,3.9087,5.4851,7.4348,0.9128,2.2953,2.0755,2.0755,7
5390,npp,942,803,3.93519711494446,-1.20633614063263,36.8482704162598,3670176,940,589,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-13 22:21:28.134486,98.74603191354956,54.05312482667964,45.75553979639385,1.3796112093305677e-19,4.0,-54.1,1.9513309067639726,-54.07,5.3926,6.6179,8.6899,0.7565,3.6318,2.9771,2.9771,7
5426,npp,233,129,9.43047428131104,-1.20785677433014,36.8475761413574,3670176,233,60,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-14 22:02:39.591057,99.08592665480325,68.1656244366678,55.22451083806439,9.529627200863312e-26,1.0,-68.2,3.3166247903554,-68.15,7.9288,9.8551,11.9881,0.508,4.8786,4.7909,4.7909,7
5444,npp,2209,3799,5.96089696884155,-1.20867085456848,36.8472290039062,3670176,2213,3057,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.37267649508483,65.49707364966113,53.633214179829665,3.9658044655243244e-17,17.0,65.61,3.0,65.59,5.9064,8.2039,10.766,0.6103,4.2589,3.6378,3.6378,7
5723,npp,2241,2644,1.80068981647491,-1.20967733860016,36.8442840576172,3670176,2242,2132,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.72117439542406,32.48527497065495,28.37734625899048,1.0348984106684334e-28,12.0,32.56,1.2365102219381485,32.63,5.1079,6.5894,8.6637,0.7598,1.1338,1.3682,1.3682,7
5750,npp,1525,1952,2.24607849121094,-1.20627081394196,36.8428993225098,3670176,1525,1523,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-22 22:52:49.777180,96.69926879427216,4.7837860570685935,4.232145712741872,1.6293163468877894e-23,9.0,-4.76,1.0,-4.64,3.2697,5.0066,6.6099,1.0,2.2461,2.2461,2.2461,7
5930,npp,2985,2184,4.11868977546692,-1.20633959770203,36.8473701477051,3670144,2985,1744,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-27 22:59:04.559551,-79.17936885344773,8.66077158608497,7.657720589773178,0.020672978361464315,10.0,8.7,1.0,8.81,3.6136,5.0374,7.039,0.9939,4.0879,4.0935,3.587339489269925,7
6101,npp,2104,3109,8.79123401641846,-1.20633935928345,36.8467330932617,3670144,2104,2491,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.84543069553345,49.48174058560022,42.27759463611524,0.21344138566772347,14.0,49.58,1.7549928774784245,49.61,5.0968,6.951,8.8688,0.7203,6.0552,6.3321,1.1061669538988816,7
6137,npp,1371,2412,13.0717163085938,-1.20608329772949,36.8444862365723,3670144,1371,1952,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.2518645827805,21.293181348863182,18.74454150713425,0.16566194117553218,11.0,21.35,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,12.3552,12.8136,8.757506519524672,7
6164,npp,655,1722,4.99633646011353,-1.20707392692566,36.8448753356934,3670144,655,1308,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-02 22:46:29.036507,97.69981233016904,17.790898243931274,15.686656731565447,0.12234106084939833,8.0,-17.82,1.0442604737599883,-17.6,3.9311,4.9996,7.2597,1.0014,5.0035,5.0033,2.0078818865548147,7
6182,npp,3013,1033,4.14522314071655,-1.21130859851837,36.8455352783203,3670144,3014,759,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-03 22:27:40.499664,98.9735588769783,47.370118996943305,40.620441910730605,0.08421720418204956,5.0,-47.41,1.646109783506203,-47.31,5.1569,7.034,8.5711,0.7118,3.2517,2.9505,0.8885124945854308,7
6650,npp,1414,128,9.08499050140381,-1.21148633956909,36.8464813232422,3670176,1415,60,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-15 22:02:29.480609,99.21048166713167,68.18958412922967,55.23382194684343,1.1495315835005898e-34,1.0,-68.21,3.3166247903554,-68.15,7.9288,9.8551,11.9881,0.508,4.7744,4.6154,4.6154,7
6803,npp,517,1030,4.32181310653687,-1.21114158630371,36.8424072265625,3670176,518,757,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-19 22:27:32.834177,98.80395449945851,47.4767195973129,40.70224534635529,1.1747926033658868e-26,5.0,-47.51,1.646109783506203,-47.31,5.1569,7.034,8.5711,0.7118,3.359,3.0762,3.0762,7
6839,npp,2874,351,11.7310552597046,-1.20936620235443,36.8486328125,3670176,2873,192,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-20 22:08:42.524980,98.97826014552656,64.27087467986225,52.85380230349246,1.675605233661381e-20,2.0,-64.3,2.7445598364131496,-64.2,7.7154,9.6267,11.7385,0.5201,5.7733,6.101,6.101,7
6866,npp,1779,4024,8.1064305305481,-1.2078241109848,36.8478546142578,3670176,1782,3179,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.30645357861556,69.20664005775348,55.81777149122497,3.1775512254861096e-27,18.0,69.32,3.5496478698597698,69.44,6.7496,8.8654,12.458,0.5647,4.7928,4.578,4.578,7
6902,npp,1060,3336,4.081921815872191,-1.20568776130676,36.8461380004883,3670176,1062,2684,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.07773184047772,55.69605307189468,46.966856698782856,5.9897761644289715e-22,15.0,55.8,2.0682789409984763,55.93,5.3045,6.9525,9.998,0.7201,3.6187,2.9395,2.9395,7
6938,npp,341,2639,2.32464027404785,-1.21042513847351,36.8456344604492,3670176,341,2128,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.00569017717751,32.259778950960246,28.18361888529237,6.219863898282447e-15,12.0,32.34,1.2365102219381485,32.63,5.1079,6.5894,8.6637,0.7598,1.5576,1.7663,1.7663,7
6974,npp,2678,1948,4.73967981338501,-1.21059906482697,36.8480644226074,3670176,2678,1518,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-23 22:52:36.201081,99.58981612448679,4.981745868862902,4.406868625001555,5.759001918276241e-07,9.0,-4.99,1.0,-4.64,3.2697,5.0066,6.6099,1.0,4.7397,4.7397,4.7397,7
7109,npp,2503,3562,7.55572557449341,-1.20772278308868,36.8488616943359,3670144,2504,2891,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.90106383874057,60.935301556083914,50.662846510609945,0.023169218119154112,16.0,61.03,2.5331140255951103,61.2,5.727,8.0373,11.0518,0.6229,4.8165,4.7066,4.139321155541476,7
7154,npp,1783,2870,8.77522945404053,-1.20985114574432,36.8488960266113,3670144,1783,2314,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.88229763487712,41.580787705265664,35.962157747711366,0.06597970785550543,13.0,41.66,1.4867838833500562,41.98,4.4455,6.2307,8.8064,0.8035,6.7181,7.0513,5.435842273395085,7
7190,npp,1063,2178,13.0660915374756,-1.21012616157532,36.848388671875,3670144,1063,1738,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-28 22:58:49.280963,-80.76025046866731,8.325653623147556,7.361059941105134,0.13304620592557734,10.0,8.35,1.0,8.81,3.6136,5.0374,7.039,0.9939,13.0353,12.9862,9.72867540124553,7
7226,npp,344,1488,5.89905166625977,-1.20970034599304,36.8466186523438,3670144,344,1116,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-09-29 22:39:58.978941,98.1221547240887,29.672429475272963,25.97777118454604,0.23969913005412302,7.0,-29.69,1.184412938166907,-29.36,3.9087,5.4851,7.4348,0.9128,5.3561,5.3845,-0.48433186197828704,7
7307,npp,1967,123,10.4273386001587,-1.20918703079224,36.8427124023438,3670144,1973,58,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-01 22:02:18.381722,98.95889482659061,68.27948136639372,55.282841778758886,0.1460490672284261,1.0,-68.29,3.3166247903554,-68.15,7.9288,9.8551,11.9881,0.508,5.1791,5.2973,1.721411264113232,7
7325,npp,886,3789,12.4795408248901,-1.20924305915833,36.8454856872559,3670144,887,3051,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.96150399063315,65.33081286917508,53.52380782137322,0.1370203019516761,17.0,65.44,3.0,65.59,5.9064,8.2039,10.766,0.6103,6.4318,7.6159,4.261072998123485,7
7361,npp,149,3100,5.32295703887939,-1.20799422264099,36.8428649902344,3670144,150,2485,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-02 23:23:52.689351,-81.03356874038846,49.217027546381566,42.06677527422624,0.10735068480445878,14.0,49.31,1.7549928774784245,49.61,5.0968,6.951,8.8688,0.7203,4.079,3.834,1.2056086527166805,7
7397,npp,2500,2404,4.85350751876831,-1.21022057533264,36.842227935791,3670144,2500,1945,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.25184410107451,20.869503243708678,18.37347627023756,0.07807334914492271,11.0,20.93,1.0837787002826917,21.48,4.2322,5.1075,6.9387,0.9803,4.7723,4.7577,2.846139624584293,7
7442,npp,1779,1715,6.59787845611572,-1.20527923107147,36.8460426330566,3670144,1780,1302,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-04 22:46:12.103869,99.7769977166285,18.18033529537347,16.025644625488304,0.051301693557466235,8.0,-18.2,1.0442604737599883,-17.6,3.9311,4.9996,7.2597,1.0014,6.5371,6.6071,5.351021124555098,7
7478,npp,1060,1025,5.59802532196045,-1.20514714717865,36.8432235717773,3670144,1062,753,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-05 22:27:21.812242,98.86121393879881,47.646201976905914,40.83330115826359,0.02888842413083949,5.0,-47.67,1.646109783506203,-47.31,5.1569,7.034,8.5711,0.7118,4.1343,3.9845,3.2771912002428567,7
7577,npp,1599,3329,6.96768188476562,-1.21165442466736,36.8475036621094,3670144,1596,2677,196611,3866755,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-07 23:30:04.059057,-80.83731770196877,55.53518753817446,46.845992710715734,0.01256061432339862,15.0,55.62,2.0682789409984763,55.93,5.3045,6.9525,9.998,0.7201,5.014,5.0175,4.709963908690291,7
7649,npp,144,1941,4.28536415100098,-1.21075737476349,36.8467636108398,3670176,144,1512,196611,3866787,1251,ken_nairobi_51_13,-1.20833333,36.84583333,51,13,ken_nairobi,2012-10-09 22:52:23.488786,94.40637984869241,5.414562004801174,4.789270502733099,0.00013830972317468762,9.0,-5.4,1.0,-4.64,3.2697,5.0066,6.6099,1.0,4.2854,4.2854,4.2854,7
