lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.738,0.735,0.832
2,0.542,0.577,0.67
3,0.398,0.446,0.508
4,0.278,0.338,0.35
5,0.212,0.251,0.216
6,0.165,0.183,0.099
7,0.14,0.13,0.012
8,0.113,0.09,-0.06
9,0.09,0.061,-0.114
10,0.076,0.042,-0.151
11,0.064,0.031,-0.176
12,0.058,0.026,-0.19
13,0.056,0.026,-0.2
14,0.055,0.03,-0.205
15,0.045,0.036,-0.21
16,0.047,0.044,-0.206
17,0.05,0.053,-0.198
18,0.042,0.062,-0.194
19,0.039,0.071,-0.181
20,0.045,0.079,-0.155
21,0.048,0.086,-0.121
22,0.062,0.092,-0.068
23,0.084,0.096,0.002
24,0.105,0.099,0.084
25,0.127,0.1,0.178
26,0.119,0.097,0.263
27,0.114,0.093,0.35
28,0.079,0.089,0.402
29,0.051,0.086,0.425
30,0.05,0.083,0.425
31,0.07,0.081,0.399
32,0.094,0.079,0.351
33,0.094,0.077,0.266
34,0.094,0.073,0.174
35,0.082,0.069,0.081
36,0.066,0.063,-0.001
37,0.051,0.057,-0.069
38,0.044,0.052,-0.117
39,0.036,0.048,-0.152
40,0.031,0.044,-0.175
41,0.033,0.041,-0.188
42,0.035,0.039,-0.197
43,0.027,0.037,-0.208
44,0.02,0.035,-0.217
45,0.018,0.035,-0.218
46,0.019,0.035,-0.216
47,0.033,0.037,-0.202
48,0.049,0.038,-0.185
49,0.055,0.04,-0.166
50,0.059,0.042,-0.138
51,0.05,0.042,-0.106
52,0.046,0.042,-0.058
53,0.032,0.042,0.003
54,0.032,0.042,0.083
55,0.033,0.044,0.173
56,0.033,0.046,0.254
57,0.063,0.048,0.341
58,0.086,0.047,0.407
59,0.084,0.046,0.432
60,0.057,0.043,0.406
61,0.033,0.039,0.352
62,0.013,0.034,0.278
63,0.005,0.03,0.195
64,0.015,0.025,0.111
65,0.021,0.023,0.032
66,0.023,0.021,-0.035
67,0.022,0.018,-0.091
68,0.02,0.014,-0.133
69,0.019,0.011,-0.165
70,0.013,0.008,-0.188
71,0.012,0.007,-0.203
72,0.009,0.007,-0.214
73,0.005,0.008,-0.221
74,0.002,0.01,-0.225
75,0.003,0.013,-0.224
76,-0.003,0.017,-0.223
77,0.005,0.022,-0.211
78,0.013,0.027,-0.193
79,0.018,0.034,-0.17
80,0.032,0.041,-0.131
81,0.046,0.048,-0.08
82,0.065,0.054,-0.009
83,0.072,0.059,0.068
84,0.074,0.062,0.156
85,0.085,0.064,0.256
86,0.07,0.065,0.333
87,0.064,0.066,0.401
88,0.046,0.067,0.437
89,0.049,0.068,0.444
90,0.091,0.068,0.431
91,0.115,0.067,0.377
92,0.111,0.065,0.291
93,0.086,0.061,0.189
94,0.063,0.055,0.092
95,0.048,0.048,0.009
96,0.035,0.042,-0.062
97,0.021,0.037,-0.118
98,0.009,0.032,-0.158
99,-0.001,0.028,-0.186
100,-0.009,0.025,-0.205
101,0.0,0.022,-0.208
102,0.006,0.02,-0.211
103,0.012,0.019,-0.21
104,0.023,0.019,-0.202
105,0.028,0.02,-0.193
106,0.025,0.021,-0.187
107,0.025,0.022,-0.177
108,0.018,0.023,-0.164
109,0.018,0.023,-0.14
110,0.012,0.024,-0.107
111,0.014,0.024,-0.055
112,0.029,0.026,0.02
113,0.031,0.027,0.102
114,0.048,0.03,0.197
115,0.061,0.033,0.283
116,0.068,0.034,0.358
117,0.083,0.033,0.42
118,0.05,0.03,0.434
119,0.019,0.026,0.411
120,-0.002,0.021,0.359
121,-0.016,0.015,0.28
122,-0.005,0.01,0.201
123,-0.009,0.005,0.108
124,-0.008,0.001,0.023
125,-0.009,-0.003,-0.047
126,-0.013,-0.008,-0.106
127,-0.016,-0.012,-0.151
128,-0.014,-0.016,-0.183
129,-0.011,-0.019,-0.201
130,-0.007,-0.021,-0.209
131,-0.007,-0.023,-0.216
132,-0.011,-0.025,-0.221
133,-0.022,-0.025,-0.227
134,-0.035,-0.024,-0.232
135,-0.041,-0.022,-0.23
136,-0.036,-0.019,-0.219
137,-0.027,-0.014,-0.203
138,-0.02,-0.007,-0.182
139,0.001,-0.0,-0.145
140,0.01,0.007,-0.101
141,0.021,0.014,-0.04
142,0.022,0.02,0.029
143,0.033,0.025,0.115
144,0.031,0.029,0.199
145,0.015,0.034,0.27
146,0.014,0.038,0.33
147,0.032,0.042,0.379
148,0.052,0.045,0.404
149,0.072,0.047,0.392
150,0.079,0.048,0.349
151,0.061,0.047,0.269
152,0.049,0.045,0.184
153,0.052,0.041,0.105
154,0.05,0.037,0.027
155,0.054,0.034,-0.036
156,0.055,0.032,-0.086
157,0.044,0.029,-0.129
158,0.033,0.027,-0.161
159,0.024,0.025,-0.183
160,0.011,0.024,-0.201
161,0.005,0.025,-0.212
162,0.001,0.027,-0.218
163,0.0,0.03,-0.219
164,0.013,0.035,-0.209
165,0.012,0.04,-0.205
166,0.011,0.047,-0.197
167,0.025,0.053,-0.173
168,0.036,0.061,-0.142
169,0.055,0.068,-0.098
170,0.075,0.075,-0.04
171,0.086,0.083,0.026
172,0.106,0.091,0.113
173,0.125,0.097,0.208
174,0.145,0.103,0.301
175,0.172,0.107,0.389
176,0.158,0.109,0.432
177,0.131,0.11,0.441
178,0.108,0.109,0.417
179,0.088,0.107,0.367
180,0.101,0.103,0.314
181,0.104,0.099,0.237
182,0.104,0.095,0.151
183,0.089,0.089,0.066
184,0.079,0.08,-0.005
185,0.056,0.071,-0.07
186,0.043,0.061,-0.117
187,0.034,0.051,-0.15
188,0.028,0.042,-0.172
189,0.021,0.034,-0.188
190,0.01,0.028,-0.203
191,0.01,0.023,-0.208
192,0.015,0.02,-0.207
193,0.016,0.019,-0.204
194,0.023,0.02,-0.194
195,0.026,0.023,-0.183
196,0.031,0.027,-0.167
197,0.034,0.032,-0.145
198,0.035,0.038,-0.114
199,0.04,0.044,-0.069
200,0.054,0.05,-0.006
201,0.061,0.053,0.064
202,0.064,0.056,0.142
203,0.051,0.059,0.215
204,0.031,0.062,0.28
205,0.036,0.065,0.345
206,0.061,0.066,0.394
207,0.112,0.067,0.428
208,0.119,0.066,0.405
209,0.106,0.065,0.349
210,0.077,0.062,0.262
211,0.065,0.057,0.175
212,0.057,0.05,0.089
213,0.044,0.044,0.009
214,0.03,0.037,-0.06
215,0.023,0.03,-0.11
216,0.015,0.026,-0.147
217,0.004,0.021,-0.178
218,0.0,0.017,-0.196
219,0.002,0.015,-0.204
220,-0.001,0.012,-0.212
221,-0.0,0.011,-0.215
222,0.002,0.01,-0.215
223,0.007,0.01,-0.209
224,0.015,0.012,-0.199
225,0.014,0.014,-0.19
226,0.013,0.018,-0.174
227,0.013,0.021,-0.149
228,0.014,0.026,-0.115
229,0.018,0.031,-0.066
230,0.026,0.038,-0.001
231,0.036,0.045,0.073
232,0.054,0.052,0.158
233,0.063,0.056,0.239
234,0.098,0.059,0.327
235,0.112,0.06,0.392
236,0.089,0.06,0.411
237,0.071,0.059,0.397
238,0.057,0.056,0.356
239,0.046,0.053,0.292
240,0.036,0.05,0.211
241,0.05,0.047,0.13
242,0.048,0.044,0.049
243,0.043,0.04,-0.02
244,0.04,0.036,-0.074
245,0.032,0.032,-0.118
246,0.024,0.028,-0.151
247,0.013,0.024,-0.175
248,0.001,0.02,-0.195
249,-0.007,0.016,-0.208
250,-0.006,0.012,-0.214
251,-0.008,0.009,-0.217
252,-0.008,0.007,-0.215
253,-0.004,0.006,-0.208
254,0.006,0.005,-0.195
255,0.016,0.006,-0.176
256,0.015,0.008,-0.158
257,0.028,0.011,-0.123
258,0.034,0.013,-0.081
259,0.031,0.017,-0.033
260,0.037,0.019,0.033
261,0.041,0.02,0.111
262,0.03,0.021,0.19
263,0.002,0.022,0.254
264,-0.009,0.022,0.313
265,0.006,0.023,0.364
266,0.019,0.023,0.388
267,0.03,0.023,0.374
268,0.014,0.023,0.315
269,0.018,0.021,0.248
270,0.026,0.018,0.172
271,0.034,0.014,0.094
272,0.027,0.011,0.013
273,0.015,0.008,-0.058
274,0.008,0.006,-0.112
275,0.004,0.006,-0.151
276,0.004,0.004,-0.175
277,-0.002,0.002,-0.194
278,-0.001,0.001,-0.205
279,-0.006,-0.0,-0.214
280,-0.005,-0.0,-0.218
281,-0.011,-0.0,-0.223
282,-0.012,0.0,-0.222
283,-0.011,0.001,-0.217
284,-0.007,0.001,-0.205
285,-0.0,0.002,-0.185
286,0.004,0.003,-0.159
287,0.012,0.003,-0.119
288,0.006,0.003,-0.077
289,0.005,0.005,-0.02
290,0.006,0.007,0.048
291,0.008,0.009,0.122
292,0.027,0.011,0.206
293,0.044,0.012,0.285
294,0.03,0.013,0.338
295,-0.004,0.013,0.351
296,-0.019,0.013,0.34
297,-0.015,0.011,0.308
298,0.002,0.01,0.257
299,0.02,0.01,0.188
300,0.038,0.009,0.112
301,0.027,0.007,0.03
302,0.001,0.003,-0.048
303,0.001,-0.001,-0.099
304,-0.007,-0.006,-0.14
305,-0.014,-0.012,-0.17
306,-0.015,-0.016,-0.189
307,-0.018,-0.02,-0.202
308,-0.019,-0.024,-0.21
309,-0.02,-0.025,-0.214
310,-0.024,-0.027,-0.219
311,-0.028,-0.027,-0.221
312,-0.033,-0.027,-0.22
313,-0.035,-0.026,-0.215
314,-0.033,-0.024,-0.203
315,-0.028,-0.021,-0.182
316,-0.021,-0.017,-0.15
317,-0.017,-0.013,-0.108
318,-0.013,-0.009,-0.055
319,-0.014,-0.006,0.009
320,-0.02,-0.002,0.082
321,-0.034,0.002,0.154
322,-0.033,0.007,0.226
323,0.003,0.013,0.307
324,0.041,0.019,0.367
325,0.068,0.023,0.398
326,0.07,0.026,0.377
327,0.062,0.028,0.324
328,0.059,0.028,0.255
329,0.04,0.026,0.166
330,0.028,0.024,0.076
331,0.025,0.022,0.002
332,0.019,0.021,-0.06
333,0.018,0.021,-0.105
334,0.021,0.019,-0.134
335,0.014,0.018,-0.159
336,0.008,0.018,-0.176
337,0.003,0.018,-0.186
338,0.003,0.018,-0.193
339,0.007,0.02,-0.195
340,0.015,0.023,-0.192
341,0.014,0.026,-0.19
342,0.012,0.029,-0.186
343,0.015,0.033,-0.176
344,0.016,0.036,-0.16
345,0.024,0.04,-0.134
346,0.028,0.044,-0.098
347,0.038,0.05,-0.046
348,0.052,0.058,0.021
349,0.074,0.065,0.101
350,0.095,0.072,0.188
351,0.135,0.077,0.283
352,0.147,0.08,0.359
353,0.123,0.082,0.395
354,0.081,0.083,0.397
355,0.062,0.083,0.383
356,0.071,0.083,0.354
357,0.076,0.081,0.3
358,0.082,0.079,0.226
359,0.066,0.076,0.139
360,0.051,0.07,0.059
361,0.049,0.062,-0.005
362,0.043,0.053,-0.059
363,0.033,0.044,-0.102
364,0.032,0.035,-0.129
365,0.038,0.028,-0.143
366,0.04,0.021,-0.153
367,0.042,0.016,-0.161
368,0.037,0.012,-0.17
369,0.02,0.01,-0.182
370,0.01,0.011,-0.186
371,0.001,0.013,-0.186
372,-0.005,0.017,-0.181
373,-0.003,0.024,-0.168
374,0.008,0.031,-0.144
375,0.016,0.04,-0.113
376,0.016,0.047,-0.077
377,0.029,0.055,-0.023
378,0.03,0.062,0.038
379,0.036,0.068,0.114
380,0.049,0.074,0.2
381,0.058,0.079,0.274
382,0.089,0.082,0.351
383,0.131,0.084,0.418
384,0.158,0.084,0.453
385,0.148,0.083,0.427
386,0.11,0.08,0.357
387,0.094,0.075,0.275
388,0.078,0.068,0.187
389,0.053,0.06,0.092
390,0.038,0.05,0.009
391,0.025,0.04,-0.056
392,0.009,0.028,-0.11
393,-0.003,0.016,-0.148
394,-0.019,0.003,-0.179
395,-0.023,-0.008,-0.195
396,-0.026,-0.018,-0.204
397,-0.035,-0.027,-0.213
398,-0.032,-0.032,-0.214
399,-0.02,-0.033,-0.209
400,-0.012,-0.029,-0.202
