gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1333,352,3.52668404579163,-1.29838275909424,36.7397689819336,3670176,1335,193,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-15 22:09:42.654366,99.13987685024507,64.23141638472568,52.830627800224555,7.050000771306414e-17,2.0,-64.28,2.7445598364131496,-64.4,8.4012,17.767,30.5068,0.4003,1.923,1.4116,7
1808,npp,238,4026,2.67704486846924,-1.29960978031158,36.7372817993164,3670176,235,3180,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-15 23:50:05.479115,-80.92416270686755,69.22760863401389,55.831894688430225,1.7450642413912594e-05,18.0,69.35,3.5496478698597698,69.225,8.4942,11.9494,16.9882,0.5951,4.4994,1.5932,7
1889,npp,1866,2641,5.92188453674316,-1.29926180839539,36.7409820556641,3670176,1866,2129,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-17 23:12:24.832320,-80.33942909722268,32.356654194657565,28.266990552319147,1.0171653908456884e-19,12.0,32.43,1.2365102219381485,31.91,4.9241,6.8774,10.1158,1.0341,6.3388,6.1235,7
1925,npp,1129,1949,5.76800870895386,-1.3022940158844,36.7373542785645,3670176,1129,1520,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-18 22:53:34.508274,95.75075624979216,4.911766524996065,4.345096154876214,1.4049396756211253e-25,9.0,-4.93,1.0,-5.4,4.2355,7.1116,9.3872,1.0,5.768,5.768,7
2051,npp,947,3564,8.44502639770508,-1.2999564409256,36.7369804382324,3670176,949,2892,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.37836297148513,60.98389258016075,50.6989196004278,2.439064888087632e-31,16.0,61.07,2.5331140255951103,60.93,9.6273,12.6334,18.508,0.5629,5.4582,4.7539,7
2213,npp,1116,798,6.50725555419922,-1.29735827445984,36.7383613586426,3670176,1115,584,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-25 22:22:05.000749,98.92142855869287,54.1759279727064,45.84285684675134,6.1663104693964644e-24,4.0,-54.23,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,4.4899,3.9815,7
2249,npp,399,124,18.6988067626953,-1.30004119873047,36.739185333252,3670176,405,58,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-26 22:03:14.673288,98.89185920892213,68.24800219858683,55.265124425431054,5.19538557803334e-18,1.0,-68.28,3.3166247903554,-68.335,10.593,16.4809,18.9661,0.4315,7.7803,8.0686,7
2348,npp,927,2405,2.44202423095703,-1.29761433601379,36.7386322021484,3670176,927,1946,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-05-28 23:05:56.851106,-78.99853596664315,20.93973959982445,18.43509563905697,2.3985313777390734e-14,11.0,20.98,1.0837787002826917,20.955,4.2096,6.9528,9.1065,1.0228,2.9496,2.4978,7
3005,npp,3016,1018,7.02878284454346,-1.29872119426727,36.7388610839844,3670176,3016,748,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-06-15 22:27:57.839824,98.66056909047195,47.84621893794704,40.98881535079309,2.767285233929881e-20,5.0,-47.9,1.646109783506203,-47.77,6.6173,10.2477,13.3,0.694,5.1561,4.8778,7
3185,npp,2096,1932,2.1854727268219,-1.29899787902832,36.7352828979492,3670176,2096,1504,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-06-19 22:52:57.635148,91.48880073138568,5.937649712423572,5.25148025478227,3.243818608524979e-33,9.0,-5.92,1.0,-5.4,4.2355,7.1116,9.3872,1.0,2.1855,2.1855,7
3338,npp,441,2161,6.16332292556763,-1.3017030954361,36.7339744567871,3670176,441,1723,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-06-24 22:59:08.278149,-79.6613833637182,7.352727907108827,6.501739440286786,1.4330527204430418e-25,10.0,7.36,1.0,8.12,4.2131,6.3721,9.3108,1.1161,6.9028,6.8786,7
3464,npp,266,3773,2.63097333908081,-1.30287897586823,36.738655090332,3670176,265,3041,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.46942890345473,65.0481563805877,53.34325380540318,2.4316926280587914e-15,17.0,65.15,2.898275349237888,65.35,9.5736,12.808,23.089,0.5552,3.6002,1.4608,7
3500,npp,2627,3085,6.71544456481934,-1.30306816101074,36.735538482666,3670176,2628,2475,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.72617296080541,48.77914308027429,41.72177440961288,3.8204653760591575e-07,14.0,48.86,1.7549928774784245,49.22,4.6493,8.406,13.2238,0.846,6.1483,5.6814,7
4157,npp,218,3090,5.47524642944336,-1.29667127132416,36.7361602783203,3670176,218,2479,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.91422802905487,48.91377020211388,41.8298578438698,3.57739700395526e-11,14.0,49.01,1.7549928774784245,49.22,4.6493,8.406,13.2238,0.846,5.4417,4.6322,7
4193,npp,2578,2396,6.71382141113281,-1.30233097076416,36.740535736084,3670176,2578,1938,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-07-15 23:05:26.741802,-81.060121238766,20.436275566371226,17.996233459923552,2.1808019922987614e-18,11.0,20.51,1.0837787002826917,20.955,4.2096,6.9528,9.1065,1.0228,6.8911,6.8672,7
4445,npp,270,1936,4.1019978523254395,-1.29959642887115,36.7404747009277,3670176,270,1507,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-07-21 22:52:52.963541,90.76419058838987,5.755781907062988,5.091104096827512,5.300710656757256e-32,9.0,-5.68,1.0,-5.4,4.2355,7.1116,9.3872,1.0,4.102,4.102,7
4580,npp,116,3553,7.30050897598267,-1.29932332038879,36.7399291992188,3670176,118,2884,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.29757258648438,60.74332832633798,50.5344510636847,6.005490008558912e-26,16.0,60.85,2.5331140255951103,60.93,9.6273,12.6334,18.508,0.5629,5.0063,4.1096,7
5318,npp,2385,2172,4.6500506401062,-1.29997897148132,36.7407455444336,3670176,2385,1732,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.99556415541804,7.9514437139288265,7.031323481314209,4.878113661394116e-05,10.0,8.0,1.0,8.12,4.2131,6.3721,9.3108,1.1161,5.3896,5.1897,7
5354,npp,1671,1481,2.8202908039093,-1.29811477661133,36.7361488342285,3670176,1671,1111,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-12 22:40:20.235825,98.91925288840982,29.971181688400662,26.23530901351397,1.6827953791996943e-12,7.0,-30.02,1.184412938166907,-29.92,5.2511,8.3035,12.2358,0.8565,2.4821,2.4155,7
5390,npp,959,790,12.4969024658203,-1.30265283584595,36.7364807128906,3670176,957,575,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-13 22:21:29.913766,98.40110839176978,54.4096970131544,46.020435028433724,1.208604043865633e-19,4.0,-54.45,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,7.5594,7.6462,7
5426,npp,250,116,25.6279220581055,-1.30293190479279,36.7374687194824,3670176,249,53,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-14 22:02:41.370339,99.13983574674104,68.36589440872716,55.339552758514316,8.599726028590572e-26,1.0,-68.41,3.3166247903554,-68.335,10.593,16.4809,18.9661,0.4315,9.8695,11.0586,7
5444,npp,2225,3786,10.06044673919678,-1.2982839345932,36.7363739013672,3670176,2229,3049,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.16101308318628,65.25422403090357,53.4823812082,3.4625082882836434e-17,17.0,65.38,3.0,65.35,9.5736,12.808,23.089,0.5552,6.1958,5.586,7
5723,npp,2257,2632,4.72392082214355,-1.30156409740448,36.7405548095703,3670176,2258,2123,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-21 23:11:41.880138,-81.0732013364542,31.92338141117696,27.900184958153424,1.1092189909216348e-28,12.0,32.02,1.2365102219381485,31.91,4.9241,6.8774,10.1158,1.0341,5.37,4.8848,7
5750,npp,1541,1940,2.74980735778809,-1.29818034172058,36.7404289245605,3670176,1541,1511,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-22 22:52:51.556461,98.19686175182792,5.46435486208084,4.833850694289188,1.8059208423948337e-23,9.0,-5.45,1.0,-5.4,4.2355,7.1116,9.3872,1.0,2.7498,2.7498,7
5777,npp,827,1251,4.14516305923462,-1.29917109012604,36.7396202087402,3670176,827,932,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-08-23 22:34:01.232080,98.62902279804847,39.707214947319265,34.4251198637784,1.6930872393221066e-16,6.0,-39.76,1.4276677814245327,-39.66,6.7017,8.9223,13.3955,0.7971,3.7655,3.3039,7
6614,npp,2158,789,7.34103155136108,-1.29989361763,36.7401390075684,3670176,2156,573,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-14 22:21:19.790571,98.51036644267775,54.43947239853292,46.03959650502663,1.3183675181823658e-30,4.0,-54.48,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,4.9172,4.4916,7
6803,npp,533,1018,11.5442094802856,-1.30216944217682,36.7383728027344,3670176,534,748,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-19 22:27:34.613458,98.93083597440538,47.85523936046717,41.00032236506562,1.2844591174548949e-26,5.0,-47.9,1.646109783506203,-47.77,6.6173,10.2477,13.3,0.694,7.8992,8.0113,7
6839,npp,2890,338,15.7573347091675,-1.29793798923492,36.738395690918,3670176,2890,184,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-20 22:08:44.304261,99.06777561576125,64.50711215807631,53.003511752669205,1.8970492994807928e-20,2.0,-64.54,2.8345692104261015,-64.4,8.4012,17.767,30.5068,0.4003,6.4026,6.3072,7
6866,npp,1795,4011,14.4926233291626,-1.29646551609039,36.7355194091797,3670176,1798,3173,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.12363514102591,68.99327897939192,55.69796985340563,3.462652123723409e-27,18.0,69.12,3.5496478698597698,69.225,8.4942,11.9494,16.9882,0.5951,7.8281,8.6252,7
6902,npp,1077,3324,11.265172958374,-1.30360245704651,36.7391967773438,3670176,1078,2671,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.12928673384398,55.386002487017926,46.739711809875494,6.7441186576301225e-22,15.0,55.49,2.0682789409984763,55.6,8.8596,9.8993,15.6649,0.7184,7.772,8.0929,7
6938,npp,357,2626,7.2342529296875,-1.30162167549133,36.7351951599121,3670176,357,2119,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.19012110496259,31.67829920729176,27.68948238195327,7.159733591652918e-15,12.0,31.76,1.2365102219381485,31.91,4.9241,6.8774,10.1158,1.0341,7.4002,7.4806,7
6974,npp,2694,1935,4.118585824966431,-1.30181753635406,36.7385673522949,3670176,2694,1506,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-09-23 22:52:37.980363,95.47522209796608,5.768423287170023,5.1022816632868695,6.655004855009172e-07,9.0,-5.74,1.0,-5.4,4.2355,7.1116,9.3872,1.0,4.1186,4.1186,7
7649,npp,160,1928,8.43454933166504,-1.30165636539459,36.7373390197754,3670176,160,1500,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-10-09 22:52:25.268060,96.02365210016238,6.1478354624551494,5.437338700895673,0.00013208301792156548,9.0,-6.15,1.0,-5.4,4.2355,7.1116,9.3872,1.0,8.4345,8.4345,7
7991,npp,1545,3777,14.7227602005005,-1.30309307575226,36.7402267456055,3670176,1545,3043,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-10-17 23:42:44.646779,-80.9791631916732,65.11550814972547,53.3860375864411,4.815162714545895e-31,17.0,65.23,3.0,65.35,9.5736,12.808,23.089,0.5552,7.7499,8.1748,7
8027,npp,821,3089,3.46976685523987,-1.30151069164276,36.7375793457031,3670176,822,2478,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-10-18 23:23:56.137235,-81.29559259510044,48.89048734012709,41.80984034398034,2.683351132238377e-29,14.0,48.98,1.7549928774784245,49.22,4.6493,8.406,13.2238,0.846,4.2989,2.9355,7
8063,npp,112,2393,5.4295392036438,-1.29764342308044,36.7356376647949,3670176,112,1936,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-10-19 23:05:05.854397,-78.72640324359642,20.29090711094147,17.868785562056317,2.285243479553296e-25,11.0,20.35,1.0837787002826917,20.955,4.2096,6.9528,9.1065,1.0228,5.7061,5.5536,7
8099,npp,2477,1705,5.06110620498657,-1.29994213581085,36.7358512878418,3670176,2477,1293,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-10-20 22:46:17.354812,97.67113797142565,18.73246149997594,16.507956735440477,2.0362261521310347e-19,8.0,-18.75,1.0442604737599883,-18.23,5.1167,6.6587,9.2754,1.068,5.5817,5.4054,7
8990,npp,907,1252,6.445716381073,-1.30252158641815,36.7380065917969,3670176,906,933,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-11 22:33:54.682681,98.40893954960418,39.67766493432747,34.39573420558015,2.5385736994515434e-24,6.0,-39.72,1.4276677814245327,-39.66,6.7017,8.9223,13.3955,0.7971,5.3769,5.1376,7
9026,npp,199,568,14.3666744232178,-1.3002690076828,36.7396202087402,3670176,200,358,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-12 22:15:06.193173,99.12948624239047,59.80416440375182,49.88200132979278,7.68200508989394e-30,3.0,-59.85,2.3545700244418297,-59.76,11.1593,14.5652,21.7943,0.4883,7.0273,7.0146,7
9080,npp,1466,3555,10.00372886657715,-1.29846692085266,36.7379379272461,3670176,1466,2885,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.93286697552142,60.78256792066965,50.556913120920306,3.616896947968052e-32,16.0,60.89,2.5331140255951103,60.93,9.6273,12.6334,18.508,0.5629,6.0735,5.6313,7
9116,npp,738,2864,7.73313188552856,-1.3010755777359,36.7383766174316,3670176,739,2309,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-14 23:17:52.046548,-81.57611174942333,41.36438365195736,35.78430171222922,2.114856269090718e-31,13.0,41.44,1.4867838833500562,41.57,5.1428,7.5256,10.4885,0.945,7.2512,7.3077,7
9152,npp,26,2172,6.63404703140259,-1.30217266082764,36.7369346618652,3670176,26,1733,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-15 22:59:01.785915,-77.62794718537305,7.955952196291051,7.034730993342391,4.735774072388997e-31,10.0,8.0,1.0,8.12,4.2131,6.3721,9.3108,1.1161,7.3736,7.404,7
9224,npp,1677,792,5.09119462966919,-1.29974436759949,36.7340278625488,3670176,1675,578,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-17 22:21:23.040698,98.88936193512964,54.35101541515572,45.972043781148436,5.659960681153188e-24,4.0,-54.4,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,3.7642,3.115,7
9269,npp,2945,3785,2.47355675697327,-1.29755508899689,36.7350692749023,3670176,2949,3049,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-18 23:42:59.163418,-81.38809138772403,65.26211331939673,53.4812833682138,7.724202537605122e-26,17.0,65.37,3.0,65.35,9.5736,12.808,23.089,0.5552,3.6668,1.3734,7
9314,npp,2232,3097,4.3433198928833,-1.30157220363617,36.7392730712891,3670176,2232,2483,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-11-19 23:24:08.898557,-80.77573547278062,49.11647549837854,41.98866094268337,1.62838400697314e-20,14.0,49.22,1.7549928774784245,49.22,4.6493,8.406,13.2238,0.846,4.7967,3.6745,7
9962,npp,1438,1709,3.86173748970032,-1.29717862606049,36.7372627258301,3670176,1438,1297,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-07 22:46:28.644567,96.99331816948214,18.493138653071757,16.30040209663482,0.00037957824430775956,8.0,-18.53,1.0442604737599883,-18.23,5.1167,6.6587,9.2754,1.068,4.4332,4.1244,7
10079,npp,1277,3325,6.29637765884399,-1.29713451862335,36.7365951538086,3670176,1276,2674,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-10 23:30:24.054776,-80.97128579611463,55.45254329470746,46.791723374965095,2.715136114755272e-16,15.0,55.52,2.0682789409984763,55.6,8.8596,9.8993,15.6649,0.7184,5.3696,4.5233,7
10115,npp,546,2629,4.8079080581665,-1.29953122138977,36.7364654541016,3670176,547,2121,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.2837269734858,31.836386319478514,27.825695621722595,4.784308002206492e-24,12.0,31.89,1.2365102219381485,31.91,4.9241,6.8774,10.1158,1.0341,5.4379,4.9716,7
10187,npp,2190,1248,9.09325981140137,-1.3006227016449,36.7368278503418,3670176,2189,930,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-13 22:33:54.845059,98.09540288652602,39.80878894243344,34.50860019998548,1.1606439851314057e-32,6.0,-39.87,1.4276677814245327,-39.66,6.7017,8.9223,13.3955,0.7971,7.2313,7.2478,7
10268,npp,2742,3552,17.7069835662842,-1.30166280269623,36.7393760681152,3670176,2743,2883,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.10305603233051,60.75742394677435,50.54774580268861,1.9148708503354635e-31,16.0,60.83,2.4157378735459294,60.93,9.6273,12.6334,18.508,0.5629,9.2118,9.9677,7
10412,npp,2939,786,7.6424674987793,-1.30176508426666,36.7346458435059,3670176,2938,571,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-19 22:21:20.989967,98.57826692235368,54.48703886889032,46.07767804186004,9.780031973365125e-13,4.0,-54.56,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,5.0716,4.676,7
10457,npp,2229,110,6.22895431518555,-1.29866421222687,36.735107421875,3670176,2231,50,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-20 22:02:32.438320,99.30259983877984,68.41990280354162,55.37075582582475,2.9502596645051717e-05,1.0,-68.51,3.3166247903554,-68.335,10.593,16.4809,18.9661,0.4315,4.0205,2.6878,7
10475,npp,1131,3779,20.9514446258545,-1.30180323123932,36.7365341186523,3670176,1130,3045,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2012-12-20 23:42:55.261745,-81.01483508099403,65.18978969899037,53.442552869624535,1.8200910601653192e-16,17.0,65.26,3.0,65.35,9.5736,12.808,23.089,0.5552,9.8261,11.6332,7
11240,npp,2626,1700,4.70728588104248,-1.30038464069366,36.7371063232422,3670176,2626,1288,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-08 22:46:20.066517,100.04914275093061,18.964910002692474,16.71298017038889,1.4482504060288732e-18,8.0,-19.03,1.0442604737599883,-18.23,5.1167,6.6587,9.2754,1.068,5.2429,5.0275,7
11321,npp,1196,327,8.40118503570557,-1.29901242256165,36.735710144043,3670176,1194,177,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-10 22:08:39.443725,98.97960202555034,64.66907769978741,53.110230787961044,5.508889339097378e-31,2.0,-64.75,2.8345692104261015,-64.4,8.4012,17.767,30.5068,0.4003,3.8074,3.3627,7
11339,npp,100,4001,7.07972955703735,-1.29804301261902,36.7381896972656,3670176,103,3168,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-10 23:49:04.047750,-81.30474596492614,68.8958968942218,55.647628410225245,1.575024729558879e-25,18.0,68.97,3.5496478698597698,69.225,8.4942,11.9494,16.9882,0.5951,5.7397,4.2135,7
11375,npp,2454,3315,9.50509357452393,-1.30056715011597,36.7401313781738,3670176,2455,2662,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-11 23:30:13.735383,-81.01820099064405,55.19524953786731,46.60382096166689,9.759174184995552e-32,15.0,55.26,2.0682789409984763,55.6,8.8596,9.8993,15.6649,0.7184,6.921,6.8284,7
11420,npp,1735,2617,4.82715940475464,-1.29988777637482,36.7352638244629,3670176,1735,2113,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-12 23:11:23.420172,-80.93539090487513,31.303989201494872,27.373222114645404,8.828137372805915e-33,12.0,31.35,1.2365102219381485,31.91,4.9241,6.8774,10.1158,1.0341,5.4535,4.9915,7
11519,npp,2646,551,6.62868881225586,-1.2979291677475,36.7370185852051,3670176,2647,344,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-15 22:14:54.234648,99.37751528369235,60.147252570835036,50.125588724720785,4.981588106975351e-25,3.0,-60.23,2.4157378735459294,-59.76,11.1593,14.5652,21.7943,0.4883,3.8262,3.2365,7
11654,npp,2522,2159,7.18964242935181,-1.30194044113159,36.7376403808594,3670176,2522,1720,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-18 22:58:53.193053,-76.76472559646774,7.277033342660912,6.435414568449242,1.6441409230012875e-15,10.0,7.25,1.0,8.12,4.2131,6.3721,9.3108,1.1161,7.9291,8.024,7
11708,npp,1822,1470,5.18279600143433,-1.30302202701569,36.7380599975586,3670176,1821,1102,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-19 22:40:04.643576,96.30356102167411,30.51095563518682,26.69647003760444,1.973207818510541e-08,7.0,-30.54,1.184412938166907,-29.92,5.2511,8.3035,12.2358,0.8565,4.4768,4.4388,7
11798,npp,2403,3773,22.9607963562012,-1.30063152313232,36.7378044128418,3670176,2406,3041,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.12459060876384,65.07705979680067,53.36972158749069,0.00012322380879568946,17.0,65.15,2.898275349237888,65.35,9.5736,12.808,23.089,0.5552,10.6147,12.7489,7
12347,npp,2658,1480,3.20077633857727,-1.3028359413147,36.7339363098145,3670176,2658,1110,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-04 22:40:26.844723,98.8602006759659,30.01001331615515,26.266199096798392,6.792196772187406e-05,7.0,-30.07,1.184412938166907,-29.92,5.2511,8.3035,12.2358,0.8565,2.8033,2.7413,7
12392,npp,1942,790,5.33970785140991,-1.30115187168121,36.734619140625,3670176,1943,575,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-05 22:21:38.279893,99.12945766055826,54.3761630512083,45.98964020633826,2.1286639388708663e-13,4.0,-54.45,1.9513309067639726,-54.4,7.341,11.6231,18.8753,0.6119,3.8915,3.2671,7
12482,npp,2517,3095,7.05221271514893,-1.30144822597504,36.7369079589844,3670176,2518,2482,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-07 23:24:25.746891,-80.97523632886596,49.089239195298894,41.96652604815827,4.792705753752998e-20,14.0,49.16,1.7549928774784245,49.22,4.6493,8.406,13.2238,0.846,6.3402,5.9663,7
12554,npp,1112,1712,5.17236709594727,-1.3012148141861,36.7384986877441,3670176,1112,1299,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-09 22:46:48.604163,98.13013353543985,18.324882004351625,16.152019586238108,8.778622539311876e-33,8.0,-18.37,1.0442604737599883,-18.23,5.1167,6.6587,9.2754,1.068,5.6883,5.5242,7
12680,npp,971,3328,12.8690767288208,-1.2994225025177,36.7378845214844,3670176,970,2676,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.85186748380802,55.538608642242,46.848007132305824,1.3796140808234661e-32,15.0,55.6,2.0682789409984763,55.6,8.8596,9.8993,15.6649,0.7184,8.5475,9.2451,7
12752,npp,2637,1943,4.35234403610229,-1.30095529556274,36.7401237487793,3670176,2637,1514,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-14 22:53:10.322271,94.13443563445263,5.2670833246402236,4.65885242966992,1.0767405992649394e-26,9.0,-5.28,1.0,-5.4,4.2355,7.1116,9.3872,1.0,4.3523,4.3523,7
12797,npp,1936,1255,6.84878730773926,-1.30291438102722,36.7366409301758,3670176,1934,936,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-15 22:34:21.736899,98.03723489684947,39.54378102740568,34.28486419966242,3.059080934150878e-21,6.0,-39.61,1.4276677814245327,-39.66,6.7017,8.9223,13.3955,0.7971,5.6592,5.4589,7
12833,npp,1236,571,14.4714775085449,-1.29765522480011,36.7385330200195,3670176,1238,361,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-16 22:15:34.929913,99.02044209344581,59.71791552855011,49.821481114999735,1.3751359030000755e-14,3.0,-59.78,2.3545700244418297,-59.76,11.1593,14.5652,21.7943,0.4883,7.0718,7.0658,7
12887,npp,2512,3557,13.9864978790283,-1.30307197570801,36.7370338439941,3670176,2516,2888,196611,3866787,3425,ken_nairobi_25_35,-1.3,36.7375,25,35,ken_nairobi,2013-02-17 23:37:09.163532,-80.83439082765726,60.87081515153741,50.61613416152777,9.298927680041697e-18,16.0,60.93,2.5331140255951103,60.93,9.6273,12.6334,18.508,0.5629,7.6458,7.8733,7
