lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.616,0.658,0.813
2,0.423,0.506,0.651
3,0.284,0.381,0.487
4,0.229,0.28,0.345
5,0.173,0.2,0.199
6,0.124,0.138,0.068
7,0.107,0.092,-0.027
8,0.098,0.058,-0.098
9,0.085,0.034,-0.152
10,0.062,0.02,-0.196
11,0.048,0.012,-0.223
12,0.035,0.01,-0.241
13,0.025,0.012,-0.254
14,0.028,0.017,-0.258
15,0.038,0.024,-0.256
16,0.057,0.032,-0.247
17,0.044,0.04,-0.249
18,0.035,0.048,-0.244
19,0.039,0.055,-0.229
20,0.033,0.061,-0.21
21,0.036,0.065,-0.172
22,0.039,0.069,-0.116
23,0.036,0.071,-0.046
24,0.047,0.071,0.046
25,0.073,0.07,0.161
26,0.086,0.062,0.285
27,0.067,0.059,0.393
28,0.045,0.057,0.482
29,0.002,0.057,0.522
30,0.01,0.056,0.53
31,0.033,0.055,0.495
32,0.08,0.055,0.417
33,0.063,0.055,0.294
34,0.052,0.053,0.176
35,0.058,0.048,0.074
36,0.061,0.042,-0.015
37,0.07,0.037,-0.084
38,0.059,0.033,-0.144
39,0.043,0.03,-0.188
40,0.037,0.028,-0.215
41,0.033,0.028,-0.233
42,0.029,0.027,-0.245
43,0.022,0.028,-0.254
44,0.008,0.03,-0.262
45,0.001,0.032,-0.265
46,0.006,0.035,-0.26
47,0.024,0.039,-0.246
48,0.034,0.043,-0.233
49,0.028,0.048,-0.218
50,0.029,0.053,-0.188
51,0.042,0.055,-0.141
52,0.047,0.057,-0.078
53,0.048,0.059,0.006
54,0.05,0.06,0.109
55,0.058,0.064,0.224
56,0.077,0.067,0.337
57,0.118,0.07,0.45
58,0.14,0.071,0.533
59,0.174,0.07,0.578
60,0.11,0.071,0.524
61,0.061,0.069,0.433
62,0.043,0.064,0.333
63,0.053,0.06,0.234
64,0.034,0.055,0.117
65,0.013,0.051,0.007
66,0.014,0.046,-0.075
67,0.016,0.038,-0.138
68,0.018,0.03,-0.184
69,0.021,0.023,-0.214
70,0.013,0.016,-0.235
71,0.005,0.012,-0.246
72,0.005,0.009,-0.252
73,0.01,0.006,-0.254
74,0.018,0.004,-0.251
75,0.017,0.003,-0.25
76,0.004,0.004,-0.252
77,0.003,0.006,-0.244
78,0.005,0.008,-0.23
79,0.001,0.012,-0.21
80,0.01,0.018,-0.173
81,0.021,0.025,-0.117
82,0.029,0.032,-0.047
83,0.033,0.037,0.037
84,0.029,0.041,0.136
85,0.064,0.041,0.263
86,0.052,0.041,0.372
87,0.01,0.042,0.451
88,0.03,0.042,0.509
89,0.064,0.042,0.529
90,0.089,0.041,0.493
91,0.092,0.041,0.398
92,0.058,0.042,0.276
93,0.022,0.041,0.155
94,0.032,0.037,0.061
95,0.022,0.034,-0.032
96,0.027,0.032,-0.104
97,0.027,0.03,-0.159
98,0.017,0.029,-0.2
99,0.024,0.028,-0.222
100,0.021,0.027,-0.237
101,0.016,0.026,-0.246
102,0.01,0.024,-0.251
103,0.0,0.023,-0.256
104,-0.001,0.021,-0.255
105,0.007,0.02,-0.247
106,0.022,0.02,-0.236
107,0.034,0.02,-0.224
108,0.034,0.02,-0.208
109,0.035,0.021,-0.181
110,0.037,0.022,-0.14
111,0.034,0.021,-0.08
112,0.023,0.022,-0.003
113,0.025,0.024,0.095
114,0.016,0.026,0.196
115,0.023,0.027,0.299
116,0.036,0.026,0.404
117,0.07,0.023,0.493
118,0.048,0.021,0.523
119,-0.005,0.02,0.487
120,-0.025,0.017,0.415
121,-0.011,0.013,0.33
122,-0.008,0.011,0.226
123,-0.008,0.01,0.116
124,0.014,0.01,0.02
125,0.025,0.008,-0.061
126,0.024,0.005,-0.126
127,0.019,0.002,-0.176
128,0.012,0.0,-0.211
129,0.011,-0.001,-0.229
130,-0.004,-0.001,-0.243
131,-0.011,-0.0,-0.253
132,-0.01,0.001,-0.255
133,-0.002,0.002,-0.251
134,0.006,0.004,-0.245
135,0.002,0.007,-0.242
136,-0.004,0.009,-0.237
137,0.004,0.013,-0.223
138,0.012,0.017,-0.202
139,0.03,0.021,-0.164
140,0.029,0.027,-0.115
141,0.036,0.033,-0.046
142,0.04,0.038,0.037
143,0.055,0.041,0.141
144,0.052,0.044,0.253
145,0.029,0.047,0.353
146,-0.001,0.052,0.425
147,0.016,0.055,0.477
148,0.065,0.058,0.508
149,0.108,0.061,0.486
150,0.103,0.063,0.398
151,0.082,0.065,0.285
152,0.066,0.064,0.175
153,0.068,0.06,0.075
154,0.06,0.055,-0.02
155,0.062,0.052,-0.095
156,0.056,0.049,-0.153
157,0.055,0.048,-0.192
158,0.047,0.046,-0.22
159,0.044,0.045,-0.234
160,0.043,0.043,-0.241
161,0.031,0.042,-0.248
162,0.02,0.041,-0.253
163,0.019,0.04,-0.252
164,0.016,0.039,-0.249
165,0.019,0.038,-0.243
166,0.021,0.038,-0.235
167,0.027,0.038,-0.217
168,0.033,0.038,-0.188
169,0.039,0.037,-0.145
170,0.033,0.036,-0.087
171,0.044,0.036,-0.0
172,0.047,0.038,0.101
173,0.04,0.04,0.207
174,0.057,0.041,0.317
175,0.081,0.041,0.428
176,0.116,0.039,0.511
177,0.091,0.038,0.539
178,0.014,0.036,0.485
179,-0.01,0.034,0.406
180,0.002,0.032,0.314
181,0.016,0.031,0.209
182,0.021,0.031,0.1
183,0.015,0.031,-0.003
184,0.016,0.03,-0.083
185,0.025,0.027,-0.14
186,0.018,0.022,-0.184
187,0.016,0.018,-0.214
188,0.01,0.014,-0.232
189,0.002,0.011,-0.243
190,0.01,0.009,-0.245
191,0.021,0.008,-0.242
192,0.023,0.009,-0.242
193,0.025,0.01,-0.239
194,0.018,0.013,-0.238
195,0.019,0.016,-0.231
196,0.028,0.02,-0.217
197,0.029,0.024,-0.197
198,0.033,0.03,-0.165
199,0.035,0.036,-0.118
200,0.037,0.041,-0.053
201,0.037,0.044,0.031
202,0.035,0.045,0.132
203,0.01,0.045,0.231
204,0.005,0.047,0.333
205,-0.018,0.049,0.409
206,0.022,0.05,0.475
207,0.082,0.051,0.514
208,0.114,0.05,0.487
209,0.11,0.049,0.402
210,0.096,0.047,0.297
211,0.072,0.042,0.185
212,0.057,0.036,0.079
213,0.039,0.031,-0.02
214,0.03,0.028,-0.101
215,0.018,0.027,-0.16
216,0.014,0.026,-0.197
217,0.003,0.026,-0.225
218,0.007,0.024,-0.238
219,0.007,0.023,-0.244
220,0.006,0.021,-0.248
221,-0.009,0.021,-0.257
222,-0.011,0.02,-0.259
223,0.003,0.019,-0.252
224,0.01,0.019,-0.246
225,0.004,0.018,-0.241
226,0.005,0.018,-0.225
227,0.016,0.018,-0.194
228,0.026,0.017,-0.15
229,0.034,0.019,-0.088
230,0.043,0.021,-0.003
231,0.053,0.025,0.095
232,0.062,0.03,0.198
233,0.072,0.033,0.303
234,0.081,0.034,0.404
235,0.083,0.033,0.488
236,0.029,0.032,0.506
237,-0.023,0.031,0.469
238,-0.036,0.028,0.402
239,-0.013,0.025,0.318
240,0.006,0.022,0.219
241,0.019,0.02,0.112
242,0.029,0.018,0.015
243,0.014,0.014,-0.073
244,0.012,0.009,-0.137
245,0.007,0.005,-0.185
246,0.007,0.002,-0.215
247,-0.001,-0.001,-0.235
248,0.0,-0.003,-0.244
249,0.002,-0.004,-0.249
250,0.008,-0.006,-0.25
251,0.012,-0.006,-0.25
252,0.004,-0.005,-0.252
253,-0.01,-0.003,-0.256
254,-0.006,-0.0,-0.25
255,-0.008,0.003,-0.24
256,-0.0,0.007,-0.218
257,-0.001,0.011,-0.184
258,0.009,0.015,-0.132
259,0.01,0.018,-0.068
260,0.012,0.019,0.013
261,0.019,0.02,0.113
262,0.031,0.02,0.222
263,0.018,0.023,0.318
264,-0.007,0.026,0.396
265,0.017,0.028,0.466
266,0.042,0.029,0.49
267,0.087,0.03,0.474
268,0.053,0.03,0.38
269,0.02,0.029,0.271
270,0.022,0.026,0.17
271,0.042,0.025,0.077
272,0.041,0.023,-0.016
273,0.037,0.023,-0.094
274,0.028,0.023,-0.152
275,0.02,0.022,-0.193
276,0.018,0.021,-0.216
277,0.001,0.019,-0.236
278,-0.004,0.017,-0.244
279,-0.002,0.015,-0.247
280,-0.007,0.013,-0.252
281,-0.004,0.012,-0.253
282,0.006,0.012,-0.248
283,0.011,0.012,-0.242
284,0.01,0.013,-0.236
285,0.006,0.014,-0.223
286,0.015,0.016,-0.193
287,0.026,0.018,-0.151
288,0.033,0.02,-0.093
289,0.044,0.022,-0.016
290,0.034,0.027,0.068
291,0.033,0.03,0.164
292,0.052,0.033,0.274
293,0.061,0.034,0.379
294,0.042,0.034,0.453
295,-0.008,0.035,0.474
296,0.009,0.035,0.467
297,-0.014,0.033,0.407
298,0.046,0.032,0.339
299,0.056,0.032,0.233
300,0.039,0.031,0.113
301,0.044,0.028,0.019
302,0.044,0.024,-0.06
303,0.034,0.02,-0.126
304,0.027,0.016,-0.176
305,0.008,0.012,-0.212
306,-0.002,0.009,-0.232
307,-0.003,0.007,-0.241
308,-0.001,0.004,-0.246
309,0.002,0.003,-0.246
310,-0.0,0.002,-0.247
311,-0.008,0.002,-0.25
312,-0.01,0.003,-0.248
313,-0.009,0.005,-0.241
314,0.004,0.007,-0.226
315,0.013,0.01,-0.204
316,0.016,0.013,-0.172
317,0.017,0.017,-0.126
318,0.021,0.02,-0.065
319,0.026,0.022,0.014
320,0.026,0.024,0.11
321,0.007,0.028,0.205
322,-0.021,0.031,0.294
323,0.014,0.036,0.394
324,0.074,0.038,0.48
325,0.079,0.039,0.501
326,0.065,0.04,0.462
327,0.053,0.04,0.379
328,0.048,0.039,0.274
329,0.048,0.034,0.17
330,0.045,0.03,0.068
331,0.039,0.028,-0.023
332,0.035,0.027,-0.096
333,0.023,0.024,-0.153
334,0.021,0.021,-0.188
335,0.009,0.017,-0.214
336,0.004,0.014,-0.228
337,-0.004,0.011,-0.236
338,-0.016,0.008,-0.244
339,-0.013,0.007,-0.244
340,-0.003,0.007,-0.24
341,0.001,0.008,-0.235
342,0.006,0.009,-0.227
343,0.006,0.011,-0.22
344,0.005,0.013,-0.206
345,0.013,0.016,-0.179
346,0.02,0.019,-0.141
347,0.029,0.023,-0.085
348,0.031,0.03,-0.013
349,0.04,0.036,0.076
350,0.046,0.04,0.175
351,0.047,0.043,0.274
352,0.075,0.046,0.384
353,0.081,0.048,0.462
354,0.011,0.05,0.48
355,0.013,0.051,0.47
356,0.048,0.051,0.426
357,0.09,0.05,0.351
358,0.079,0.049,0.24
359,0.064,0.047,0.129
360,0.047,0.042,0.033
361,0.046,0.036,-0.04
362,0.03,0.029,-0.107
363,0.003,0.022,-0.16
364,0.007,0.017,-0.187
365,0.006,0.013,-0.205
366,0.009,0.01,-0.215
367,0.006,0.008,-0.222
368,0.009,0.007,-0.224
369,0.005,0.006,-0.229
370,-0.006,0.006,-0.234
371,0.0,0.007,-0.229
372,0.004,0.009,-0.221
373,0.01,0.012,-0.21
374,0.003,0.016,-0.196
375,0.007,0.021,-0.164
376,0.012,0.026,-0.118
377,0.014,0.032,-0.058
378,0.017,0.037,0.021
379,0.021,0.043,0.12
380,0.031,0.047,0.225
381,0.037,0.051,0.327
382,0.064,0.054,0.425
383,0.105,0.055,0.507
384,0.132,0.056,0.538
385,0.096,0.055,0.48
386,0.06,0.053,0.382
387,0.031,0.05,0.273
388,0.02,0.046,0.166
389,0.02,0.04,0.066
390,0.018,0.033,-0.023
391,0.018,0.025,-0.092
392,0.017,0.016,-0.144
393,0.01,0.008,-0.181
394,0.001,-0.001,-0.208
395,-0.01,-0.01,-0.225
396,-0.023,-0.017,-0.237
397,-0.029,-0.023,-0.243
398,-0.03,-0.027,-0.244
399,-0.023,-0.027,-0.242
400,-0.016,-0.024,-0.238
