lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.726,0.747,0.833
2,0.549,0.589,0.682
3,0.411,0.456,0.531
4,0.305,0.343,0.389
5,0.243,0.251,0.267
6,0.182,0.175,0.154
7,0.132,0.114,0.06
8,0.097,0.066,-0.014
9,0.046,0.029,-0.085
10,0.025,0.003,-0.132
11,0.012,-0.016,-0.165
12,-0.007,-0.028,-0.194
13,-0.021,-0.034,-0.215
14,-0.028,-0.035,-0.227
15,-0.027,-0.033,-0.231
16,-0.022,-0.028,-0.231
17,-0.029,-0.022,-0.23
18,-0.046,-0.014,-0.231
19,-0.054,-0.006,-0.218
20,-0.053,0.002,-0.19
21,-0.028,0.01,-0.142
22,-0.013,0.018,-0.092
23,0.014,0.024,-0.025
24,0.037,0.029,0.052
25,0.055,0.033,0.136
26,0.074,0.032,0.226
27,0.074,0.031,0.302
28,0.068,0.031,0.361
29,0.065,0.03,0.392
30,0.043,0.03,0.381
31,0.042,0.028,0.348
32,0.029,0.026,0.287
33,0.016,0.022,0.211
34,-0.003,0.017,0.125
35,-0.013,0.012,0.049
36,-0.021,0.005,-0.014
37,-0.02,-0.001,-0.064
38,-0.023,-0.007,-0.11
39,-0.038,-0.012,-0.152
40,-0.049,-0.017,-0.185
41,-0.033,-0.02,-0.194
42,-0.024,-0.023,-0.203
43,-0.017,-0.024,-0.212
44,-0.011,-0.023,-0.217
45,-0.016,-0.021,-0.224
46,-0.009,-0.018,-0.221
47,-0.012,-0.013,-0.216
48,-0.015,-0.009,-0.207
49,0.003,-0.003,-0.18
50,0.006,0.002,-0.153
51,-0.001,0.007,-0.121
52,0.003,0.011,-0.074
53,0.006,0.014,-0.017
54,0.011,0.016,0.054
55,0.017,0.017,0.133
56,0.026,0.018,0.214
57,0.058,0.018,0.296
58,0.065,0.019,0.346
59,0.055,0.018,0.361
60,0.032,0.018,0.34
61,0.019,0.017,0.301
62,0.002,0.015,0.236
63,-0.014,0.013,0.165
64,-0.013,0.011,0.097
65,-0.017,0.01,0.029
66,-0.011,0.01,-0.026
67,-0.015,0.01,-0.078
68,-0.004,0.01,-0.115
69,0.008,0.01,-0.144
70,0.014,0.01,-0.165
71,0.013,0.01,-0.183
72,0.011,0.009,-0.196
73,0.008,0.008,-0.205
74,0.022,0.009,-0.203
75,0.023,0.01,-0.203
76,0.026,0.011,-0.197
77,0.026,0.012,-0.187
78,0.023,0.013,-0.171
79,0.01,0.013,-0.155
80,0.006,0.014,-0.126
81,-0.003,0.014,-0.091
82,0.008,0.014,-0.034
83,0.019,0.011,0.035
84,0.027,0.009,0.111
85,0.029,0.005,0.189
86,0.009,0.003,0.253
87,0.005,0.001,0.311
88,-0.012,-0.001,0.342
89,-0.019,-0.003,0.343
90,-0.018,-0.004,0.314
91,-0.016,-0.003,0.263
92,-0.009,-0.002,0.2
93,-0.005,-0.001,0.13
94,0.007,0.001,0.067
95,0.015,0.002,0.01
96,0.002,0.003,-0.048
97,-0.025,0.004,-0.105
98,-0.029,0.005,-0.142
99,-0.007,0.007,-0.159
100,0.009,0.009,-0.171
101,0.029,0.011,-0.176
102,0.037,0.013,-0.182
103,0.035,0.014,-0.189
104,0.04,0.015,-0.187
105,0.035,0.015,-0.185
106,0.034,0.015,-0.18
107,0.024,0.015,-0.173
108,0.009,0.016,-0.162
109,0.006,0.016,-0.134
110,0.002,0.016,-0.098
111,0.007,0.015,-0.047
112,0.014,0.014,0.014
113,0.004,0.013,0.076
114,-0.011,0.012,0.14
115,-0.013,0.012,0.214
116,0.004,0.012,0.288
117,0.014,0.011,0.339
118,0.019,0.011,0.361
119,0.006,0.009,0.343
120,0.013,0.006,0.306
121,0.007,0.002,0.242
122,-0.0,-0.002,0.169
123,-0.007,-0.004,0.093
124,-0.006,-0.004,0.024
125,0.001,-0.004,-0.03
126,0.011,-0.004,-0.075
127,0.022,-0.005,-0.11
128,0.02,-0.007,-0.143
129,0.012,-0.008,-0.17
130,-0.002,-0.009,-0.19
131,-0.021,-0.01,-0.211
132,-0.025,-0.01,-0.217
133,-0.027,-0.01,-0.219
134,-0.025,-0.009,-0.217
135,-0.028,-0.007,-0.214
136,-0.024,-0.005,-0.202
137,-0.021,-0.002,-0.188
138,-0.018,-0.0,-0.166
139,-0.013,0.003,-0.136
140,-0.002,0.006,-0.089
141,0.014,0.01,-0.028
142,0.032,0.014,0.043
143,0.048,0.017,0.121
144,0.049,0.019,0.194
145,0.029,0.022,0.255
146,0.015,0.024,0.307
147,0.012,0.025,0.342
148,0.022,0.026,0.352
149,0.044,0.026,0.338
150,0.043,0.025,0.295
151,0.048,0.024,0.237
152,0.034,0.022,0.165
153,0.021,0.018,0.091
154,0.008,0.014,0.02
155,-0.002,0.01,-0.038
156,0.005,0.006,-0.077
157,-0.005,0.002,-0.121
158,-0.011,-0.002,-0.155
159,-0.013,-0.006,-0.177
160,-0.008,-0.01,-0.187
161,-0.017,-0.013,-0.202
162,-0.022,-0.015,-0.21
163,-0.023,-0.015,-0.212
164,-0.02,-0.015,-0.209
165,-0.021,-0.014,-0.203
166,-0.023,-0.012,-0.196
167,-0.018,-0.009,-0.178
168,-0.017,-0.006,-0.155
169,-0.014,-0.003,-0.122
170,0.013,-0.0,-0.067
171,0.024,0.003,-0.009
172,0.019,0.007,0.051
173,0.021,0.011,0.119
174,0.02,0.015,0.182
175,0.017,0.017,0.236
176,0.013,0.019,0.278
177,0.008,0.018,0.296
178,0.011,0.017,0.29
179,0.01,0.015,0.256
180,0.022,0.013,0.211
181,0.027,0.011,0.152
182,0.029,0.007,0.091
183,0.024,0.003,0.03
184,0.009,-0.002,-0.028
185,-0.011,-0.007,-0.083
186,-0.012,-0.013,-0.122
187,-0.018,-0.019,-0.154
188,-0.016,-0.023,-0.173
189,-0.016,-0.026,-0.188
190,-0.037,-0.028,-0.208
191,-0.044,-0.028,-0.218
192,-0.038,-0.027,-0.219
193,-0.04,-0.024,-0.221
194,-0.033,-0.019,-0.214
195,-0.03,-0.012,-0.205
196,-0.028,-0.006,-0.19
197,-0.017,0.001,-0.165
198,-0.009,0.008,-0.132
199,0.013,0.016,-0.083
200,0.023,0.024,-0.03
201,0.035,0.032,0.034
202,0.04,0.04,0.104
203,0.05,0.049,0.18
204,0.057,0.056,0.253
205,0.073,0.063,0.318
206,0.092,0.069,0.362
207,0.102,0.073,0.376
208,0.121,0.075,0.366
209,0.111,0.076,0.319
210,0.094,0.075,0.255
211,0.069,0.073,0.178
212,0.061,0.068,0.11
213,0.057,0.063,0.045
214,0.043,0.056,-0.015
215,0.034,0.047,-0.064
216,0.024,0.039,-0.104
217,0.018,0.03,-0.135
218,0.008,0.021,-0.162
219,0.005,0.012,-0.18
220,0.015,0.004,-0.186
221,-0.002,-0.003,-0.2
222,-0.01,-0.009,-0.206
223,-0.019,-0.014,-0.209
224,-0.018,-0.017,-0.202
225,-0.025,-0.019,-0.194
226,-0.023,-0.02,-0.175
227,-0.027,-0.02,-0.151
228,-0.026,-0.018,-0.116
229,-0.028,-0.016,-0.073
230,-0.029,-0.012,-0.024
231,-0.018,-0.008,0.039
232,-0.012,-0.004,0.108
233,0.006,0.0,0.185
234,0.015,0.004,0.255
235,0.023,0.007,0.31
236,0.03,0.01,0.342
237,0.018,0.014,0.339
238,0.025,0.017,0.315
239,0.03,0.02,0.27
240,0.037,0.023,0.213
241,0.035,0.025,0.145
242,0.024,0.025,0.072
243,0.016,0.023,0.005
244,0.011,0.02,-0.052
245,0.008,0.016,-0.097
246,0.014,0.01,-0.129
247,0.01,0.005,-0.157
248,0.007,0.001,-0.175
249,0.003,-0.002,-0.188
250,-0.002,-0.004,-0.196
251,0.012,-0.005,-0.19
252,0.007,-0.004,-0.192
253,-0.0,-0.002,-0.19
254,-0.002,-0.0,-0.182
255,-0.003,0.003,-0.17
256,-0.012,0.007,-0.155
257,-0.018,0.012,-0.13
258,-0.014,0.017,-0.091
259,-0.012,0.021,-0.045
260,-0.015,0.025,0.008
261,-0.005,0.029,0.077
262,0.004,0.032,0.149
263,0.025,0.035,0.224
264,0.043,0.037,0.289
265,0.085,0.039,0.352
266,0.122,0.041,0.387
267,0.125,0.041,0.375
268,0.103,0.041,0.329
269,0.088,0.04,0.265
270,0.055,0.038,0.181
271,0.032,0.035,0.102
272,0.011,0.031,0.028
273,-0.008,0.028,-0.036
274,-0.021,0.024,-0.089
275,-0.021,0.021,-0.127
276,-0.016,0.018,-0.153
277,-0.004,0.013,-0.168
278,-0.004,0.008,-0.181
279,-0.007,0.005,-0.19
280,-0.005,0.001,-0.196
281,-0.006,-0.003,-0.201
282,0.001,-0.006,-0.197
283,0.009,-0.006,-0.188
284,0.006,-0.006,-0.179
285,0.001,-0.004,-0.164
286,0.011,-0.001,-0.134
287,0.008,0.003,-0.102
288,0.005,0.008,-0.063
289,0.002,0.014,-0.015
290,0.011,0.02,0.048
291,0.019,0.025,0.116
292,0.046,0.027,0.197
293,0.05,0.028,0.26
294,0.036,0.028,0.307
295,0.031,0.026,0.337
296,0.015,0.024,0.331
297,0.001,0.021,0.299
298,0.015,0.017,0.262
299,0.02,0.014,0.204
300,0.031,0.011,0.146
301,0.02,0.008,0.077
302,0.008,0.004,0.01
303,-0.0,-0.001,-0.047
304,0.006,-0.006,-0.086
305,-0.015,-0.011,-0.129
306,-0.033,-0.017,-0.161
307,-0.039,-0.022,-0.181
308,-0.036,-0.027,-0.188
309,-0.028,-0.031,-0.193
310,-0.028,-0.035,-0.197
311,-0.037,-0.037,-0.204
312,-0.033,-0.037,-0.201
313,-0.042,-0.037,-0.203
314,-0.043,-0.037,-0.192
315,-0.034,-0.035,-0.168
316,-0.04,-0.032,-0.142
317,-0.047,-0.029,-0.109
318,-0.032,-0.027,-0.059
319,-0.03,-0.025,-0.011
320,-0.028,-0.023,0.045
321,-0.027,-0.021,0.107
322,-0.032,-0.019,0.169
323,-0.019,-0.016,0.234
324,-0.006,-0.014,0.284
325,0.001,-0.012,0.31
326,0.004,-0.013,0.3
327,0.008,-0.014,0.265
328,0.014,-0.015,0.215
329,0.016,-0.016,0.155
330,-0.0,-0.019,0.082
331,-0.008,-0.022,0.018
332,-0.031,-0.025,-0.045
333,-0.037,-0.028,-0.089
334,-0.046,-0.031,-0.128
335,-0.052,-0.033,-0.159
336,-0.053,-0.035,-0.181
337,-0.04,-0.036,-0.19
338,-0.039,-0.037,-0.2
339,-0.043,-0.036,-0.207
340,-0.045,-0.034,-0.21
341,-0.042,-0.032,-0.207
342,-0.033,-0.027,-0.199
343,-0.024,-0.021,-0.187
344,-0.025,-0.014,-0.172
345,-0.016,-0.006,-0.146
346,-0.011,0.002,-0.111
347,-0.0,0.01,-0.069
348,0.015,0.019,-0.014
349,0.027,0.027,0.048
350,0.042,0.034,0.117
351,0.041,0.04,0.181
352,0.046,0.045,0.245
353,0.065,0.05,0.301
354,0.079,0.052,0.337
355,0.077,0.053,0.338
356,0.074,0.052,0.312
357,0.078,0.051,0.269
358,0.056,0.048,0.199
359,0.053,0.045,0.135
360,0.045,0.04,0.069
361,0.036,0.033,0.01
362,0.028,0.026,-0.04
363,0.008,0.018,-0.089
364,-0.011,0.009,-0.131
365,-0.033,-0.001,-0.167
366,-0.042,-0.01,-0.19
367,-0.04,-0.02,-0.201
368,-0.036,-0.029,-0.206
369,-0.032,-0.038,-0.205
370,-0.032,-0.044,-0.203
371,-0.041,-0.049,-0.205
372,-0.036,-0.053,-0.194
373,-0.038,-0.055,-0.183
374,-0.042,-0.056,-0.168
375,-0.051,-0.055,-0.146
376,-0.061,-0.054,-0.117
377,-0.067,-0.051,-0.078
378,-0.064,-0.048,-0.025
379,-0.066,-0.044,0.03
380,-0.065,-0.039,0.093
381,-0.057,-0.034,0.158
382,-0.036,-0.029,0.221
383,-0.022,-0.024,0.265
384,-0.004,-0.019,0.292
385,-0.004,-0.015,0.284
386,-0.001,-0.01,0.254
387,0.008,-0.006,0.207
388,0.012,-0.002,0.151
389,0.021,0.001,0.098
390,0.012,0.003,0.037
391,0.018,0.005,-0.008
392,0.003,0.007,-0.054
393,-0.014,0.007,-0.095
394,-0.016,0.007,-0.123
395,-0.005,0.007,-0.137
396,0.003,0.006,-0.148
397,0.004,0.005,-0.159
398,0.007,0.004,-0.163
399,0.01,0.003,-0.165
400,0.006,0.002,-0.166
